1492164005;13.539;4.570;6.335;11.595;11.100
1492164010;13.537;4.570;6.340;11.637;11.118
1492164015;13.664;4.620;6.339;11.731;11.252
1492164020;13.525;4.562;6.346;11.490;11.234
1492164025;13.536;4.569;6.340;11.531;11.115
1492164030;13.665;4.620;6.336;11.666;11.115
1492164035;13.531;4.560;6.340;11.418;11.253
1492164040;13.539;4.569;6.338;11.661;11.109
1492164045;13.656;4.569;6.343;11.564;11.123
1492164050;13.641;4.612;6.332;11.612;11.234
1492164055;13.537;4.567;6.340;11.526;11.211
1492164061;13.539;4.570;6.344;11.580;11.120
1492164066;13.665;4.621;6.335;11.683;11.111
1492164071;13.540;4.560;6.347;11.495;11.255
1492164076;13.539;4.570;6.336;11.510;11.120
1492164081;13.665;4.572;6.344;11.610;11.078
1492164086;13.645;4.619;6.333;11.384;11.240
1492164091;13.539;4.570;6.336;11.601;11.182
1492164096;13.539;4.570;6.341;11.549;11.120
1492164101;13.665;4.617;6.335;11.675;11.110
1492164106;13.538;4.560;6.343;11.406;11.249
1492164111;13.539;4.568;6.342;11.589;11.104
1492164116;13.650;4.562;6.332;11.630;11.118
1492164121;13.515;4.619;6.331;11.578;11.252
1492164126;13.539;4.570;6.329;11.577;11.095
1492164131;13.539;4.570;6.332;11.650;11.120
1492164136;13.665;4.621;6.337;11.577;11.122
1492164141;13.539;4.566;6.321;11.653;11.253
1492164146;13.526;4.566;6.327;11.486;11.117
1492164151;13.661;4.621;6.336;11.608;11.119
1492164156;13.516;4.620;6.334;11.482;11.256
1492164161;13.539;4.571;6.329;11.566;11.092
1492164166;13.538;4.571;6.339;11.679;11.130
1492164171;13.664;4.620;6.331;11.727;11.131
1492164176;13.529;4.565;6.339;11.418;11.242
1492164182;13.536;4.570;6.330;11.702;11.127
1492164187;13.664;4.623;6.339;11.480;11.123
1492164192;13.516;4.588;6.340;11.471;11.254
1492164197;13.539;4.573;6.339;11.609;11.101
1492164202;13.532;4.571;6.345;11.681;11.123
1492164207;13.623;4.615;6.336;11.637;11.163
1492164212;13.536;4.570;6.344;11.627;11.254
1492164217;13.538;4.571;6.342;11.690;11.130
1492164222;13.651;4.618;6.342;11.675;11.117
1492164227;13.536;4.562;6.345;11.424;11.257
1492164232;13.538;4.572;6.337;11.602;11.120
1492164237;13.664;4.567;6.352;11.723;11.112
1492164242;13.594;4.621;6.341;11.617;11.252
1492164247;13.538;4.572;6.334;11.594;11.103
1492164252;13.538;4.572;6.331;11.635;11.126
1492164257;13.665;4.622;6.334;11.781;11.127
1492164262;13.538;4.562;6.347;11.463;11.261
1492164267;13.539;4.571;6.342;11.676;11.100
1492164272;13.660;4.578;6.340;11.651;11.133
1492164277;13.515;4.623;6.335;11.609;11.259
1492164282;13.538;4.573;6.341;11.591;11.105
1492164287;13.538;4.573;6.336;11.622;11.133
1492164292;13.664;4.625;6.331;11.507;11.130
1492164298;13.539;4.571;6.342;11.299;11.242
1492164303;13.522;4.569;6.330;11.622;11.119
1492164308;13.664;4.625;6.335;11.756;11.125
1492164313;13.516;4.613;6.336;11.532;11.261
1492164318;13.538;4.574;6.336;11.698;11.086
1492164323;13.537;4.574;6.338;11.695;11.118
1492164328;13.664;4.624;6.334;11.507;11.109
1492164333;13.523;4.567;6.339;11.708;11.234
1492164338;13.535;4.572;6.336;11.625;11.132
1492164343;13.664;4.624;6.335;11.694;11.132
1492164348;13.525;4.565;6.333;11.467;11.260
1492164353;13.537;4.574;6.344;11.636;11.125
1492164358;13.615;4.573;6.343;11.671;11.129
1492164363;13.645;4.618;6.339;11.610;11.246
1492164368;13.536;4.573;6.342;11.674;11.106
1492164373;13.537;4.574;6.341;11.637;11.126
1492164378;13.664;4.625;6.336;11.714;11.135
1492164383;13.538;4.565;6.342;11.493;11.262
1492164388;13.538;4.574;6.345;11.565;11.125
1492164393;13.637;4.564;6.342;11.570;11.111
1492164398;13.511;4.623;6.337;11.657;11.264
1492164403;13.538;4.573;6.332;11.570;11.096
1492164408;13.537;4.575;6.336;11.646;11.127
1492164414;13.664;4.625;6.332;11.668;11.134
1492164419;13.538;4.570;6.335;11.315;11.259
1492164424;13.536;4.564;6.339;11.583;11.118
1492164429;13.660;4.606;6.335;11.648;11.138
1492164434;13.515;4.625;6.334;11.501;11.263
1492164439;13.538;4.575;6.343;11.712;11.117
1492164444;13.537;4.574;6.331;11.699;11.128
1492164449;13.663;4.625;6.338;11.619;11.127
1492164454;13.538;4.575;6.339;11.305;11.240
1492164459;13.534;4.574;6.336;11.702;11.128
1492164464;13.663;4.626;6.330;11.572;11.134
1492164469;13.515;4.601;6.331;11.426;11.265
1492164474;13.538;4.575;6.332;11.629;11.111
1492164479;13.536;4.575;6.333;11.572;11.128
1492164484;13.663;4.626;6.331;11.584;11.243
1492164489;13.525;4.570;6.320;11.647;11.269
1492164494;13.526;4.572;6.340;11.341;11.051
1492164499;13.650;4.620;6.334;11.622;11.121
1492164504;13.524;4.565;6.330;11.701;11.265
1492164509;13.537;4.576;6.334;11.633;11.137
1492164514;13.632;4.576;6.332;11.596;11.125
1492164519;13.663;4.626;6.333;11.606;11.264
1492164524;13.538;4.576;6.342;11.616;11.241
1492164530;13.519;4.570;6.356;11.539;11.107
1492164535;13.660;4.626;6.330;11.558;11.137
1492164540;13.533;4.566;6.350;11.588;11.263
1492164545;13.537;4.576;6.337;11.495;11.133
1492164550;13.662;4.576;6.340;11.569;11.135
1492164555;13.652;4.627;6.339;11.578;11.264
1492164560;13.512;4.569;6.339;11.659;11.229
1492164565;13.534;4.576;6.341;11.612;11.126
1492164570;13.663;4.628;6.333;11.706;11.131
1492164575;13.537;4.569;6.339;11.405;11.261
1492164580;13.536;4.578;6.341;11.659;11.120
1492164585;13.662;4.576;6.344;11.644;11.129
1492164590;13.530;4.621;6.338;11.524;11.242
1492164595;13.534;4.576;6.338;11.725;11.108
1492164600;13.536;4.576;6.342;11.609;11.135
1492164605;13.663;4.627;6.338;11.614;11.127
1492164610;13.538;4.575;6.333;11.444;11.254
1492164615;13.537;4.578;6.342;11.653;11.132
1492164620;13.651;4.617;6.339;11.672;11.107
1492164625;13.511;4.618;6.335;11.567;11.252
1492164630;13.537;4.577;6.341;11.564;11.097
1492164635;13.535;4.576;6.340;11.632;11.136
1492164640;13.663;4.627;6.342;11.651;11.118
1492164646;13.538;4.575;6.336;11.717;11.264
1492164651;13.537;4.575;6.346;11.487;11.117
1492164656;13.660;4.625;6.341;11.511;11.125
1492164661;13.514;4.579;6.337;11.500;11.264
1492164666;13.537;4.576;6.343;11.610;11.121
1492164671;13.531;4.576;6.341;11.568;11.123
1492164676;13.663;4.628;6.341;11.605;11.112
1492164681;13.537;4.576;6.338;11.418;11.222
1492164686;13.525;4.575;6.339;11.647;11.138
1492164691;13.662;4.625;6.334;11.597;11.142
1492164696;13.521;4.565;6.340;11.433;11.268
1492164701;13.537;4.576;6.343;11.616;11.129
1492164706;13.576;4.576;6.342;11.581;11.144
1492164711;13.662;4.626;6.335;11.519;11.269
1492164716;13.521;4.571;6.330;11.650;11.256
1492164721;13.534;4.576;6.342;11.665;11.145
1492164726;13.662;4.626;6.336;11.720;11.137
1492164731;13.538;4.567;6.343;11.590;11.267
1492164736;13.537;4.576;6.338;11.639;11.133
1492164741;13.662;4.574;6.336;11.697;11.128
1492164746;13.496;4.621;6.331;11.500;11.261
1492164751;13.534;4.574;6.340;11.545;11.111
1492164756;13.535;4.575;6.345;11.619;11.146
1492164762;13.662;4.626;6.341;11.702;11.147
1492164767;13.537;4.576;6.349;11.441;11.274
1492164772;13.536;4.577;6.340;11.588;11.133
1492164777;13.646;4.601;6.340;11.546;11.127
1492164782;13.510;4.625;6.336;11.365;11.273
1492164787;13.537;4.577;6.332;11.650;11.115
1492164792;13.535;4.575;6.341;11.610;11.139
1492164797;13.662;4.627;6.339;11.624;11.136
1492164802;13.537;4.575;6.341;11.687;11.271
1492164807;13.517;4.568;6.338;11.637;11.122
1492164812;13.659;4.627;6.338;11.662;11.146
1492164817;13.513;4.597;6.335;11.490;11.269
1492164822;13.537;4.576;6.332;11.751;11.126
1492164827;13.533;4.577;6.336;11.736;11.139
1492164832;13.662;4.629;6.343;11.739;11.183
1492164837;13.536;4.573;6.347;11.616;11.244
1492164842;13.533;4.576;6.340;11.522;11.144
1492164847;13.661;4.629;6.329;11.647;11.139
1492164852;13.532;4.568;6.338;11.499;11.272
1492164857;13.536;4.577;6.344;11.574;11.133
1492164862;13.661;4.577;6.342;11.744;11.135
1492164867;13.646;4.628;6.336;11.482;11.258
1492164872;13.522;4.573;6.338;11.633;11.172
1492164878;13.535;4.577;6.338;11.608;11.146
1492164883;13.661;4.627;6.333;11.790;11.133
1492164888;13.536;4.568;6.347;11.182;11.273
1492164893;13.536;4.579;6.343;11.613;11.139
1492164898;13.661;4.578;6.337;11.492;11.138
1492164903;13.529;4.622;6.344;11.725;11.267
1492164908;13.534;4.577;6.335;11.711;11.109
1492164913;13.535;4.578;6.335;11.722;11.133
1492164918;13.661;4.629;6.341;11.629;11.138
1492164923;13.536;4.573;6.339;11.446;11.269
1492164928;13.533;4.577;6.336;11.650;11.130
1492164933;13.646;4.610;6.346;11.596;11.129
1492164938;13.510;4.625;6.330;11.557;11.271
1492164943;13.536;4.577;6.342;11.694;11.108
1492164948;13.534;4.577;6.338;11.447;11.138
1492164953;13.661;4.628;6.341;11.660;11.137
1492164958;13.536;4.579;6.331;11.600;11.272
1492164963;13.512;4.572;6.331;11.672;11.127
1492164968;13.658;4.627;6.338;11.710;11.137
1492164973;13.513;4.598;6.342;11.403;11.270
1492164978;13.536;4.577;6.345;11.634;11.119
1492164983;13.532;4.577;6.336;11.654;11.146
1492164988;13.661;4.628;6.338;11.615;11.136
1492164994;13.536;4.576;6.355;11.645;11.245
1492164999;13.522;4.577;6.340;11.608;11.140
1492165004;13.661;4.628;6.336;11.576;11.134
1492165009;13.517;4.567;6.341;11.663;11.267
1492165014;13.536;4.578;6.338;11.659;11.139
1492165019;13.532;4.579;6.336;11.514;11.143
1492165024;13.661;4.629;6.335;11.589;11.109
1492165029;13.531;4.577;6.334;11.620;11.258
1492165034;13.535;4.578;6.337;11.595;11.130
1492165039;13.661;4.629;6.337;11.601;11.139
1492165044;13.524;4.569;6.332;11.436;11.271
1492165049;13.535;4.578;6.343;11.577;11.139
1492165054;13.644;4.577;6.340;11.681;11.123
1492165059;13.637;4.624;6.348;11.527;11.268
1492165064;13.532;4.578;6.341;11.641;11.121
1492165069;13.534;4.579;6.343;11.578;11.144
1492165074;13.660;4.629;6.341;11.737;11.139
1492165079;13.535;4.568;6.343;11.557;11.270
1492165084;13.535;4.578;6.336;11.699;11.139
1492165089;13.647;4.573;6.336;11.635;11.132
1492165094;13.539;4.628;6.345;11.558;11.221
1492165099;13.522;4.573;6.333;11.520;11.088
1492165104;13.531;4.578;6.342;11.597;11.140
1492165110;13.659;4.629;6.337;11.691;11.132
1492165115;13.536;4.569;6.338;11.374;11.267
1492165120;13.535;4.577;6.336;11.660;11.140
1492165125;13.660;4.592;6.339;11.627;11.134
1492165130;13.478;4.621;6.346;11.592;11.249
1492165135;13.532;4.576;6.337;11.658;11.111
1492165140;13.534;4.577;6.342;11.658;11.136
1492165145;13.660;4.627;6.331;11.687;11.141
1492165150;13.535;4.577;6.348;11.445;11.269
1492165155;13.533;4.577;6.341;11.644;11.136
1492165160;13.634;4.617;6.336;11.578;11.098
1492165165;13.509;4.584;6.331;11.666;11.267
1492165170;13.535;4.576;6.337;11.589;11.099
1492165175;13.532;4.575;6.340;11.598;11.141
1492165180;13.660;4.627;6.338;11.572;11.270
1492165185;13.535;4.576;6.337;11.475;11.271
1492165190;13.535;4.572;6.347;11.340;11.122
1492165195;13.658;4.625;6.328;11.696;11.138
1492165200;13.531;4.566;6.342;11.377;11.275
1492165205;13.535;4.576;6.341;11.718;11.131
1492165210;13.660;4.575;6.339;11.644;11.136
1492165215;13.648;4.626;6.336;11.528;11.270
1492165220;13.535;4.576;6.338;11.576;11.144
1492165226;13.522;4.570;6.337;11.689;11.141
1492165231;13.657;4.625;6.337;11.689;11.139
1492165236;13.535;4.566;6.340;11.577;11.269
1492165241;13.535;4.575;6.342;11.637;11.141
1492165246;13.660;4.574;6.337;11.671;11.141
1492165251;13.560;4.625;6.335;11.548;11.273
1492165256;13.519;4.570;6.348;11.574;11.111
1492165261;13.531;4.574;6.342;11.631;11.136
1492165266;13.660;4.626;6.347;11.539;11.140
1492165271;13.535;4.574;6.344;11.479;11.267
1492165276;13.534;4.574;6.335;11.695;11.137
1492165281;13.660;4.626;6.337;11.618;11.135
1492165286;13.486;4.608;6.354;11.568;11.254
1492165291;13.532;4.571;6.340;11.573;11.094
1492165296;13.533;4.575;6.339;11.584;11.137
1492165301;13.660;4.627;6.348;11.538;11.220
1492165306;13.534;4.576;6.341;11.646;11.271
1492165311;13.534;4.575;6.339;11.630;11.129
1492165316;13.660;4.623;6.378;11.661;11.103
1492165321;13.523;4.565;6.345;11.653;11.262
1492165326;13.534;4.576;6.341;11.622;11.138
1492165331;13.660;4.576;6.339;11.626;11.132
1492165336;13.597;4.627;6.334;11.603;11.266
1492165342;13.534;4.575;6.342;11.589;11.118
1492165347;13.534;4.576;6.341;11.523;11.074
1492165352;13.650;4.627;6.334;11.595;11.127
1492165357;13.534;4.567;6.340;11.273;11.264
1492165362;13.534;4.576;6.338;11.602;11.138
1492165367;13.660;4.576;6.342;11.630;11.137
1492165372;13.511;4.627;6.344;11.738;11.271
1492165377;13.534;4.576;6.339;11.613;11.113
1492165382;13.520;4.572;6.339;11.669;11.134
1492165387;13.657;4.628;6.336;11.615;11.137
1492165392;13.534;4.576;6.344;11.539;11.273
1492165397;13.533;4.576;6.336;11.682;11.135
1492165402;13.660;4.628;6.341;11.658;11.137
1492165407;13.511;4.625;6.334;11.527;11.268
1492165412;13.518;4.574;6.336;11.581;11.085
1492165417;13.530;4.577;6.341;11.640;11.128
1492165422;13.660;4.627;6.335;11.652;11.145
1492165427;13.534;4.577;6.349;11.558;11.266
1492165432;13.533;4.578;6.343;11.669;11.135
1492165437;13.660;4.629;6.349;11.518;11.129
1492165442;13.495;4.562;6.330;11.803;11.247
1492165447;13.531;4.577;6.340;11.534;11.132
1492165452;13.626;4.578;6.340;11.661;11.133
1492165458;13.660;4.628;6.341;11.657;11.273
1492165463;13.533;4.578;6.337;11.676;11.247
1492165468;13.533;4.579;6.341;11.603;11.129
1492165473;13.650;4.614;6.326;11.562;11.098
1492165478;13.531;4.569;6.351;11.564;11.258
1492165483;13.533;4.579;6.338;11.601;11.138
1492165488;13.660;4.578;6.340;11.620;11.141
1492165493;13.569;4.628;6.334;11.542;11.269
1492165498;13.534;4.578;6.336;11.650;11.170
1492165503;13.533;4.577;6.338;11.641;11.118
1492165508;13.657;4.628;6.332;11.728;11.133
1492165513;13.534;4.569;6.339;11.535;11.273
1492165518;13.533;4.579;6.339;11.603;11.129
1492165523;13.659;4.576;6.339;11.614;11.124
1492165528;13.514;4.629;6.337;11.632;11.265
1492165533;13.533;4.578;6.347;11.588;11.060
1492165538;13.520;4.577;6.340;11.574;11.135
1492165543;13.659;4.628;6.342;11.586;11.139
1492165548;13.533;4.576;6.339;11.413;11.268
1492165553;13.533;4.579;6.338;11.585;11.135
1492165558;13.659;4.626;6.340;11.585;11.134
1492165563;13.510;4.610;6.347;11.585;11.265
1492165568;13.520;4.571;6.345;11.717;11.103
1492165574;13.530;4.579;6.338;11.620;11.132
1492165579;13.659;4.629;6.346;11.481;11.128
1492165584;13.533;4.579;6.338;11.714;11.274
1492165589;13.533;4.578;6.341;11.663;11.141
1492165594;13.659;4.628;6.337;11.672;11.132
1492165599;13.491;4.582;6.345;11.530;11.257
1492165604;13.530;4.576;6.340;11.657;11.111
1492165609;13.525;4.579;6.342;11.642;11.134
1492165614;13.659;4.628;6.339;11.492;11.121
1492165619;13.533;4.578;6.346;11.677;11.292
1492165624;13.533;4.577;6.339;11.621;11.136
1492165629;13.629;4.623;6.339;11.599;11.112
1492165634;13.523;4.567;6.345;11.595;11.266
1492165639;13.533;4.578;6.339;11.633;11.142
1492165644;13.650;4.579;6.340;11.687;11.138
1492165649;13.659;4.629;6.343;11.695;11.279
1492165654;13.533;4.578;6.341;11.674;11.113
1492165659;13.532;4.576;6.345;11.228;11.129
1492165664;13.655;4.627;6.345;11.749;11.139
1492165669;13.533;4.569;6.355;11.414;11.274
1492165674;13.532;4.576;6.339;11.497;11.146
1492165679;13.658;4.580;6.339;11.641;11.151
1492165685;13.509;4.628;6.343;11.539;11.283
1492165690;13.533;4.577;6.340;11.624;11.096
1492165695;13.518;4.576;6.340;11.685;11.107
1492165700;13.630;4.620;6.333;11.692;11.139
1492165705;13.530;4.575;6.338;11.551;11.277
1492165710;13.532;4.578;6.338;11.663;11.152
1492165715;13.658;4.627;6.340;11.582;11.146
1492165720;13.509;4.620;6.346;11.702;11.279
1492165725;13.533;4.577;6.343;11.520;11.128
1492165730;13.517;4.565;6.355;11.619;11.138
1492165735;13.655;4.627;6.340;11.710;11.152
1492165740;13.533;4.576;6.335;11.668;11.285
1492165745;13.532;4.576;6.344;11.582;11.152
1492165750;13.658;4.627;6.341;11.664;11.149
1492165755;13.510;4.565;6.335;11.503;11.285
1492165760;13.526;4.563;6.335;11.595;11.108
1492165765;13.547;4.575;6.341;11.660;11.151
1492165770;13.658;4.625;6.337;11.623;11.164
1492165775;13.532;4.576;6.332;11.574;11.252
1492165780;13.531;4.577;6.340;11.595;11.147
1492165785;13.658;4.625;6.340;11.675;11.138
1492165790;13.533;4.568;6.353;11.422;11.245
1492165796;13.519;4.575;6.340;11.667;11.145
1492165801;13.657;4.575;6.338;11.680;11.157
1492165806;13.559;4.626;6.335;11.529;11.276
1492165811;13.532;4.576;6.338;11.637;11.129
1492165816;13.531;4.575;6.341;11.514;11.153
1492165821;13.658;4.626;6.345;11.580;11.114
1492165826;13.519;4.570;6.342;11.211;11.276
1492165831;13.529;4.575;6.339;11.595;11.143
1492165836;13.657;4.574;6.338;11.590;11.147
1492165841;13.526;4.626;6.329;11.597;11.287
1492165846;13.532;4.575;6.338;11.705;11.124
1492165851;13.531;4.576;6.332;11.652;11.148
1492165856;13.642;4.621;6.338;11.743;11.153
1492165861;13.529;4.568;6.326;11.408;11.278
1492165866;13.532;4.576;6.340;11.637;11.150
1492165871;13.658;4.626;6.338;11.594;11.147
1492165876;13.509;4.602;6.338;11.589;11.284
1492165881;13.532;4.576;6.345;11.647;11.123
1492165886;13.515;4.569;6.350;11.643;11.136
1492165891;13.655;4.625;6.343;11.641;11.135
1492165896;13.532;4.576;6.346;11.536;11.286
1492165901;13.531;4.577;6.341;11.570;11.148
1492165907;13.658;4.627;6.344;11.654;11.140
1492165912;13.521;4.566;6.343;11.473;11.273
1492165917;13.514;4.570;6.350;11.622;11.125
1492165922;13.585;4.576;6.337;11.613;11.146
1492165927;13.657;4.627;6.344;11.569;11.276
1492165932;13.532;4.576;6.340;11.580;11.180
1492165937;13.531;4.576;6.342;11.669;11.141
1492165942;13.658;4.627;6.334;11.714;11.139
1492165947;13.520;4.559;6.358;11.384;11.260
1492165952;13.529;4.576;6.348;11.588;11.145
1492165957;13.657;4.577;6.341;11.570;11.139
1492165962;13.576;4.628;6.336;11.708;11.276
1492165967;13.532;4.576;6.342;11.574;11.114
1492165972;13.531;4.577;6.340;11.647;11.150
1492165977;13.657;4.626;6.371;11.678;11.143
1492165982;13.528;4.567;6.342;11.431;11.272
1492165987;13.532;4.579;6.342;11.611;11.145
1492165992;13.657;4.628;6.340;11.578;11.146
1492165997;13.507;4.619;6.338;11.774;11.276
1492166002;13.532;4.576;6.336;11.590;11.126
1492166007;13.532;4.577;6.337;11.606;11.119
1492166013;13.643;4.621;6.350;11.622;11.128
1492166018;13.529;4.576;6.342;11.664;11.288
1492166023;13.531;4.578;6.338;11.761;11.146
1492166028;13.655;4.628;6.342;11.612;11.142
1492166033;13.517;4.567;6.336;11.571;11.284
1492166038;13.531;4.577;6.340;11.635;11.140
1492166043;13.570;4.569;6.353;11.640;11.130
1492166048;13.654;4.624;6.344;11.632;11.273
1492166053;13.531;4.576;6.339;11.748;11.157
1492166058;13.531;4.576;6.337;11.583;11.135
1492166063;13.657;4.627;6.336;11.680;11.143
1492166068;13.531;4.567;6.342;11.531;11.272
1492166073;13.513;4.570;6.343;11.552;11.111
1492166078;13.654;4.574;6.339;11.719;11.143
1492166083;13.657;4.626;6.342;11.596;11.274
1492166088;13.532;4.576;6.338;11.611;11.200
1492166093;13.531;4.577;6.341;11.673;11.145
1492166098;13.657;4.626;6.340;11.754;11.145
1492166103;13.517;4.557;6.341;11.470;11.258
1492166108;13.528;4.574;6.339;11.595;11.138
1492166113;13.657;4.582;6.341;11.676;11.148
1492166118;13.507;4.624;6.338;11.531;11.281
1492166123;13.531;4.575;6.340;11.598;11.122
1492166129;13.530;4.575;6.336;11.708;11.146
1492166134;13.657;4.624;6.397;11.689;11.125
1492166139;13.528;4.575;6.340;11.760;11.281
1492166144;13.531;4.575;6.340;11.581;11.143
1492166149;13.657;4.626;6.335;11.695;11.147
1492166154;13.507;4.593;6.343;11.612;11.283
1492166159;13.531;4.575;6.336;11.658;11.118
1492166164;13.528;4.575;6.339;11.623;11.075
1492166169;13.649;4.624;6.335;11.599;11.249
1492166174;13.531;4.575;6.345;11.588;11.298
1492166179;13.531;4.575;6.341;11.655;11.148
1492166184;13.657;4.625;6.340;11.757;11.141
1492166189;13.529;4.565;6.337;11.495;11.277
1492166194;13.531;4.575;6.342;11.585;11.146
1492166199;13.641;4.570;6.347;11.666;11.139
1492166204;13.641;4.625;6.332;11.496;11.283
1492166209;13.531;4.575;6.339;11.652;11.194
1492166214;13.530;4.575;6.331;11.605;11.145
1492166219;13.656;4.626;6.330;11.721;11.138
1492166224;13.531;4.567;6.334;11.598;11.284
1492166229;13.514;4.570;6.342;11.645;11.118
1492166234;13.653;4.600;6.332;11.718;11.147
1492166239;13.506;4.624;6.328;11.572;11.282
1492166244;13.530;4.575;6.337;11.656;11.123
1492166250;13.529;4.575;6.323;11.613;11.142
1492166255;13.656;4.626;6.331;11.680;11.118
1492166260;13.502;4.570;6.338;11.624;11.258
1492166265;13.527;4.574;6.336;11.570;11.142
1492166270;13.655;4.617;6.330;11.587;11.128
1492166275;13.510;4.564;6.340;11.544;11.278
1492166280;13.530;4.575;6.340;11.658;11.128
1492166285;13.625;4.577;6.333;11.666;11.140
1492166290;13.594;4.617;6.334;11.598;11.264
1492166295;13.527;4.575;6.338;11.703;11.123
1492166300;13.499;4.564;6.360;11.520;11.129
1492166305;13.653;4.624;6.342;11.659;11.140
1492166310;13.530;4.566;6.335;11.349;11.276
1492166315;13.530;4.575;6.334;11.452;11.134
1492166320;13.656;4.574;6.339;11.702;11.147
1492166325;13.506;4.625;6.340;11.696;11.274
1492166330;13.512;4.569;6.335;11.632;11.084
1492166335;13.526;4.573;6.337;11.592;11.147
1492166340;13.656;4.626;6.336;11.644;11.139
1492166345;13.530;4.569;6.342;11.362;11.280
1492166350;13.530;4.576;6.338;11.457;11.138
1492166355;13.656;4.609;6.338;11.640;11.148
1492166361;13.500;4.615;6.344;11.672;11.243
1492166366;13.527;4.575;6.339;11.636;11.112
1492166371;13.529;4.576;6.341;11.505;11.143
1492166376;13.656;4.625;6.338;11.595;11.116
1492166381;13.530;4.576;6.335;11.702;11.275
1492166386;13.529;4.576;6.342;11.485;11.146
1492166391;13.656;4.626;6.340;11.504;11.100
1492166396;13.509;4.565;6.341;11.513;11.284
1492166401;13.530;4.576;6.343;11.620;11.146
1492166406;13.614;4.576;6.342;11.483;11.155
1492166411;13.645;4.626;6.345;11.572;11.287
1492166416;13.530;4.575;6.340;11.707;11.233
1492166421;13.529;4.576;6.340;11.671;11.128
1492166426;13.639;4.625;6.329;11.691;11.154
1492166431;13.530;4.567;6.345;11.500;11.289
1492166436;13.529;4.576;6.340;11.630;11.150
1492166441;13.656;4.574;6.342;11.622;11.156
1492166446;13.536;4.625;6.341;11.603;11.287
1492166451;13.530;4.576;6.341;11.588;11.124
1492166456;13.513;4.571;6.332;11.596;11.142
1492166461;13.653;4.625;6.342;11.646;11.156
1492166466;13.529;4.567;6.340;11.585;11.281
1492166471;13.529;4.575;6.344;11.672;11.150
1492166477;13.655;4.599;6.340;11.640;11.156
1492166482;13.506;4.626;6.342;11.554;11.286
1492166487;13.517;4.571;6.350;11.606;11.132
1492166492;13.525;4.576;6.339;11.637;11.153
1492166497;13.656;4.627;6.332;11.735;11.145
1492166502;13.529;4.576;6.334;11.647;11.286
1492166507;13.529;4.575;6.340;11.686;11.154
1492166512;13.656;4.626;6.338;11.728;11.157
1492166517;13.490;4.567;6.322;11.562;11.273
1492166522;13.526;4.574;6.336;11.635;11.151
1492166527;13.555;4.575;6.337;11.563;11.156
1492166532;13.656;4.626;6.342;11.587;11.288
1492166537;13.529;4.577;6.332;11.651;11.258
1492166542;13.528;4.576;6.337;11.622;11.154
1492166547;13.646;4.612;6.346;11.663;11.140
1492166552;13.526;4.565;6.341;11.501;11.293
1492166557;13.529;4.574;6.348;11.677;11.158
1492166562;13.655;4.575;6.335;11.715;11.150
1492166567;13.571;4.625;6.343;11.506;11.287
1492166572;13.526;4.574;6.338;11.688;11.145
1492166577;13.528;4.573;6.355;11.540;11.090
1492166582;13.641;4.624;6.345;11.632;11.151
1492166587;13.530;4.570;6.335;11.470;11.285
1492166593;13.529;4.575;6.335;11.618;11.157
1492166598;13.655;4.620;6.330;11.776;11.160
1492166603;13.506;4.617;6.342;11.641;11.291
1492166608;13.529;4.575;6.338;11.509;11.092
1492166613;13.514;4.574;6.340;11.606;11.150
1492166618;13.655;4.626;6.333;11.606;11.138
1492166623;13.529;4.575;6.338;11.596;11.285
1492166628;13.528;4.575;6.331;11.666;11.157
1492166633;13.655;4.626;6.332;11.628;11.153
1492166638;13.507;4.566;6.341;11.529;11.281
1492166643;13.516;4.570;6.342;11.542;11.149
1492166648;13.606;4.574;6.337;11.575;11.153
1492166653;13.621;4.625;6.331;11.517;11.292
1492166658;13.529;4.576;6.341;11.738;11.154
1492166663;13.528;4.574;6.339;11.719;11.158
1492166668;13.655;4.624;6.345;11.644;11.151
1492166673;13.512;4.560;6.338;11.584;11.263
1492166678;13.526;4.573;6.340;11.608;11.148
1492166683;13.654;4.573;6.339;11.656;11.147
1492166688;13.504;4.624;6.343;11.802;11.278
1492166693;13.529;4.573;6.337;11.661;11.121
1492166698;13.527;4.574;6.342;11.694;11.149
1492166703;13.625;4.618;6.336;11.490;11.134
1492166709;13.526;4.572;6.339;11.430;11.270
1492166714;13.529;4.573;6.337;11.596;11.144
1492166719;13.654;4.625;6.344;11.610;11.150
1492166724;13.509;4.564;6.339;11.625;11.279
1492166729;13.529;4.573;6.340;11.724;11.129
1492166734;13.571;4.572;6.367;11.532;11.133
1492166739;13.651;4.623;6.339;11.742;11.280
1492166744;13.529;4.574;6.339;11.578;11.236
1492166749;13.528;4.573;6.343;11.676;11.139
1492166754;13.654;4.625;6.337;11.752;11.144
1492166759;13.528;4.564;6.342;11.553;11.289
1492166764;13.528;4.573;6.340;11.587;11.117
1492166769;13.552;4.572;6.340;11.597;11.137
1492166774;13.654;4.623;6.340;11.662;11.282
1492166779;13.529;4.572;6.338;11.595;11.295
1492166784;13.528;4.573;6.339;11.673;11.146
1492166789;13.653;4.624;6.330;11.786;11.137
1492166794;13.528;4.563;6.347;11.390;11.278
1492166799;13.513;4.567;6.342;11.597;11.140
1492166804;13.645;4.572;6.341;11.630;11.141
1492166809;13.654;4.623;6.337;11.587;11.283
1492166815;13.528;4.572;6.342;11.684;11.256
1492166820;13.528;4.573;6.339;11.638;11.147
1492166825;13.654;4.623;6.345;11.698;11.140
