1492167607;13.501;4.578;6.345;11.704;11.309
1492167612;13.524;4.570;6.340;11.636;11.157
1492167617;13.518;4.569;6.340;11.610;11.183
1492167622;13.651;4.620;6.342;11.653;11.312
1492167627;13.503;4.564;6.337;11.644;11.322
1492167632;13.521;4.570;6.341;11.657;11.172
1492167637;13.651;4.621;6.337;11.687;11.178
1492167642;13.523;4.560;6.331;11.457;11.317
1492167647;13.521;4.570;6.342;11.663;11.183
1492167652;13.650;4.570;6.342;11.680;11.182
1492167657;13.636;4.610;6.339;11.648;11.289
1492167662;13.521;4.569;6.345;11.632;11.212
1492167667;13.523;4.569;6.342;11.791;11.181
1492167672;13.650;4.620;6.336;11.795;11.177
1492167677;13.524;4.560;6.339;11.510;11.303
1492167682;13.523;4.571;6.345;11.674;11.174
1492167687;13.650;4.569;6.345;11.514;11.132
1492167692;13.598;4.618;6.336;11.622;11.304
1492167697;13.523;4.568;6.345;11.743;11.238
1492167702;13.523;4.567;6.343;11.646;11.179
1492167707;13.650;4.619;6.347;11.672;11.173
1492167712;13.524;4.560;6.342;11.606;11.311
1492167718;13.523;4.569;6.342;11.597;11.171
1492167723;13.634;4.563;6.342;11.675;11.184
1492167728;13.503;4.618;6.341;11.624;11.315
1492167733;13.523;4.567;6.342;11.631;11.146
1492167738;13.523;4.568;6.342;11.620;11.167
1492167743;13.650;4.618;6.340;11.549;11.166
1492167748;13.524;4.569;6.347;11.792;11.301
1492167753;13.510;4.564;6.347;11.557;11.158
1492167758;13.647;4.618;6.348;11.637;11.168
1492167763;13.500;4.593;6.345;11.686;11.303
1492167768;13.523;4.569;6.343;11.716;11.148
1492167773;13.522;4.568;6.341;11.750;11.169
1492167778;13.650;4.619;6.345;11.742;11.189
1492167783;13.507;4.563;6.352;11.613;11.288
1492167788;13.520;4.567;6.342;11.649;11.159
1492167793;13.650;4.618;6.339;11.715;11.163
1492167798;13.513;4.558;6.335;11.495;11.300
1492167803;13.523;4.567;6.342;11.622;11.171
1492167808;13.618;4.567;6.341;11.672;11.163
1492167813;13.624;4.605;6.350;11.663;11.288
1492167818;13.520;4.567;6.347;11.632;11.177
1492167824;13.522;4.568;6.345;11.625;11.164
1492167829;13.650;4.618;6.335;11.755;11.168
1492167834;13.524;4.559;6.347;11.457;11.302
1492167839;13.522;4.568;6.344;11.672;11.167
1492167844;13.649;4.598;6.348;11.602;11.138
1492167849;13.496;4.615;6.337;11.634;11.290
1492167854;13.523;4.567;6.345;11.622;11.138
1492167859;13.521;4.568;6.342;11.604;11.160
1492167864;13.649;4.618;6.344;11.671;11.165
1492167869;13.523;4.567;6.342;11.645;11.302
1492167874;13.522;4.566;6.341;11.687;11.120
1492167879;13.635;4.616;6.340;11.625;11.156
1492167884;13.500;4.557;6.344;11.575;11.291
1492167889;13.523;4.568;6.340;11.643;11.149
1492167894;13.550;4.567;6.342;11.661;11.159
1492167899;13.649;4.617;6.349;11.479;11.294
1492167904;13.523;4.567;6.342;11.667;11.250
1492167909;13.506;4.560;6.343;11.557;11.155
1492167914;13.649;4.617;6.345;11.773;11.163
1492167919;13.523;4.559;6.343;11.514;11.294
1492167924;13.523;4.567;6.341;11.676;11.153
1492167929;13.624;4.568;6.348;11.678;11.160
1492167935;13.648;4.618;6.350;11.761;11.291
1492167940;13.507;4.561;6.345;11.702;11.193
1492167945;13.519;4.566;6.347;11.640;11.163
1492167950;13.649;4.618;6.346;11.670;11.157
1492167955;13.523;4.558;6.348;11.621;11.288
1492167960;13.522;4.568;6.343;11.649;11.166
1492167965;13.649;4.584;6.341;11.746;11.160
1492167970;13.466;4.610;6.337;11.731;11.274
1492167975;13.520;4.567;6.346;11.611;11.139
1492167980;13.521;4.567;6.343;11.697;11.161
1492167985;13.649;4.620;6.347;11.640;11.160
1492167990;13.522;4.569;6.345;11.731;11.303
1492167995;13.521;4.569;6.342;11.689;11.166
1492168000;13.645;4.610;6.350;11.673;11.141
1492168005;13.510;4.558;6.351;11.535;11.285
1492168010;13.522;4.569;6.343;11.644;11.157
1492168015;13.607;4.568;6.344;11.649;11.163
1492168020;13.649;4.619;6.344;11.801;11.291
1492168025;13.522;4.568;6.349;11.619;11.249
1492168030;13.522;4.568;6.345;11.523;11.118
1492168035;13.635;4.618;6.337;11.656;11.159
1492168040;13.522;4.559;6.353;11.604;11.301
1492168046;13.522;4.569;6.342;11.663;11.159
1492168051;13.553;4.570;6.342;11.687;11.167
1492168056;13.648;4.619;6.340;11.670;11.160
1492168061;13.522;4.570;6.342;11.606;11.296
1492168066;13.506;4.564;6.343;11.608;11.170
1492168071;13.649;4.620;6.340;11.776;11.167
1492168076;13.514;4.560;6.352;11.452;11.308
1492168081;13.521;4.570;6.342;11.677;11.170
1492168086;13.649;4.570;6.345;11.710;11.166
1492168091;13.497;4.622;6.346;11.592;11.301
1492168096;13.506;4.565;6.332;11.604;11.148
1492168101;13.484;4.556;6.375;11.483;11.059
1492168106;13.637;4.616;6.354;11.617;11.164
1492168111;13.518;4.570;6.342;11.706;11.304
1492168116;13.521;4.570;6.343;11.569;11.176
1492168121;13.649;4.622;6.345;11.598;11.177
1492168126;13.497;4.589;6.343;11.605;11.312
1492168131;13.521;4.571;6.342;11.600;11.157
1492168136;13.505;4.566;6.336;11.681;11.188
1492168141;13.645;4.621;6.340;11.617;11.149
1492168147;13.521;4.571;6.344;11.636;11.313
1492168152;13.519;4.571;6.345;11.693;11.181
1492168157;13.648;4.620;6.336;11.653;11.179
1492168162;13.508;4.561;6.350;11.472;11.318
1492168167;13.505;4.564;6.347;11.659;11.161
1492168172;13.531;4.570;6.341;11.763;11.176
1492168177;13.648;4.622;6.336;11.600;11.187
1492168182;13.521;4.572;6.351;11.595;11.322
1492168187;13.520;4.571;6.344;11.646;11.182
1492168192;13.648;4.621;6.347;11.695;11.177
1492168197;13.506;4.555;6.350;11.372;11.284
1492168202;13.518;4.569;6.340;11.651;11.185
1492168207;13.648;4.570;6.344;11.640;11.178
1492168212;13.496;4.622;6.351;11.542;11.322
1492168217;13.521;4.571;6.338;11.629;11.158
1492168222;13.519;4.571;6.346;11.714;11.190
1492168227;13.610;4.614;6.351;11.698;11.170
1492168232;13.518;4.570;6.344;11.657;11.309
1492168237;13.520;4.571;6.339;11.647;11.186
1492168242;13.648;4.622;6.349;11.713;11.189
1492168247;13.497;4.561;6.350;11.663;11.323
1492168252;13.520;4.572;6.350;11.681;11.181
1492168258;13.597;4.565;6.361;11.724;11.155
1492168263;13.626;4.619;6.341;11.594;11.312
1492168268;13.521;4.571;6.344;11.671;11.263
1492168273;13.520;4.571;6.345;11.647;11.183
1492168278;13.647;4.623;6.343;11.684;11.194
1492168283;13.521;4.563;6.353;11.601;11.316
1492168288;13.520;4.572;6.343;11.467;11.160
1492168293;13.644;4.573;6.351;11.727;11.197
1492168298;13.496;4.622;6.337;11.544;11.323
1492168303;13.521;4.571;6.344;11.631;11.163
1492168308;13.519;4.570;6.341;11.691;11.183
1492168313;13.647;4.621;6.344;11.604;11.193
1492168318;13.521;4.559;6.347;11.438;11.280
1492168323;13.516;4.570;6.339;11.762;11.186
1492168328;13.647;4.623;6.340;11.629;11.194
1492168333;13.497;4.571;6.343;11.581;11.324
1492168338;13.520;4.572;6.344;11.682;11.184
1492168343;13.520;4.570;6.341;11.684;11.188
1492168348;13.647;4.621;6.348;11.636;11.271
1492168353;13.505;4.569;6.341;11.678;11.332
1492168358;13.519;4.572;6.348;11.618;11.191
1492168363;13.647;4.622;6.348;11.592;11.187
1492168368;13.521;4.564;6.351;11.535;11.326
1492168374;13.520;4.572;6.349;11.734;11.187
1492168379;13.646;4.570;6.346;11.609;11.190
1492168384;13.482;4.615;6.341;11.624;11.315
1492168389;13.517;4.570;6.344;11.702;11.169
1492168394;13.519;4.571;6.347;11.657;11.189
1492168399;13.647;4.622;6.334;11.563;11.194
1492168404;13.520;4.572;6.346;11.605;11.322
1492168409;13.520;4.572;6.344;11.624;11.194
1492168414;13.633;4.618;6.336;11.667;11.185
1492168419;13.493;4.582;6.348;11.620;11.329
1492168424;13.520;4.572;6.343;11.670;11.176
1492168429;13.512;4.571;6.345;11.604;11.196
1492168434;13.646;4.622;6.344;11.603;11.216
1492168439;13.520;4.572;6.353;11.617;11.323
1492168444;13.501;4.565;6.341;11.672;11.179
1492168449;13.643;4.621;6.350;11.690;11.191
1492168454;13.508;4.561;6.352;11.447;11.330
1492168459;13.520;4.570;6.345;11.656;11.188
1492168464;13.620;4.570;6.340;11.719;11.190
1492168469;13.624;4.621;6.345;11.689;11.330
1492168474;13.511;4.561;6.343;11.680;11.232
1492168479;13.515;4.570;6.350;11.593;11.204
1492168484;13.646;4.622;6.342;11.662;11.185
1492168490;13.520;4.565;6.347;11.446;11.324
1492168495;13.519;4.572;6.342;11.679;11.195
1492168500;13.646;4.606;6.349;11.698;11.193
1492168505;13.495;4.608;6.342;11.696;11.305
1492168510;13.516;4.570;6.349;11.712;11.178
1492168515;13.520;4.571;6.344;11.686;11.196
1492168520;13.645;4.621;6.354;11.645;11.220
1492168525;13.520;4.572;6.343;11.687;11.323
1492168530;13.519;4.572;6.343;11.622;11.194
1492168535;13.646;4.623;6.335;11.644;11.154
1492168540;13.489;4.561;6.347;11.572;11.317
1492168545;13.519;4.573;6.340;11.715;11.200
1492168550;13.591;4.573;6.341;11.641;11.194
1492168555;13.646;4.622;6.335;11.769;11.327
1492168560;13.519;4.572;6.343;11.636;11.261
1492168565;13.518;4.573;6.336;11.608;11.190
1492168570;13.633;4.619;6.338;11.767;11.197
1492168575;13.517;4.563;6.347;11.500;11.328
1492168580;13.519;4.573;6.341;11.632;11.197
1492168585;13.646;4.573;6.352;11.637;11.196
1492168590;13.494;4.622;6.351;11.571;11.328
1492168595;13.519;4.572;6.343;11.676;11.173
1492168600;13.502;4.567;6.337;11.695;11.170
1492168606;13.643;4.622;6.334;11.601;11.197
1492168611;13.518;4.574;6.346;11.633;11.336
1492168616;13.518;4.573;6.340;11.751;11.196
1492168621;13.645;4.623;6.344;11.697;11.196
1492168626;13.495;4.570;6.330;11.590;11.332
1492168631;13.500;4.562;6.345;11.442;11.180
1492168636;13.540;4.570;6.350;11.605;11.202
1492168641;13.645;4.622;6.342;11.653;11.307
1492168646;13.518;4.573;6.343;11.774;11.335
1492168651;13.518;4.573;6.345;11.681;11.194
1492168656;13.645;4.623;6.343;11.680;11.198
1492168661;13.514;4.563;6.342;11.540;11.306
1492168666;13.516;4.573;6.351;11.681;11.198
1492168671;13.645;4.573;6.340;11.742;11.192
1492168676;13.610;4.623;6.340;11.731;11.332
1492168681;13.518;4.573;6.339;11.642;11.215
1492168686;13.518;4.572;6.339;11.686;11.190
1492168691;13.645;4.623;6.332;11.748;11.153
1492168696;13.505;4.568;6.338;11.406;11.327
1492168701;13.518;4.573;6.350;11.698;11.151
1492168706;13.604;4.618;6.337;11.610;11.163
1492168711;13.490;4.597;6.347;11.666;11.327
1492168716;13.518;4.573;6.344;11.720;11.185
1492168722;13.512;4.572;6.347;11.807;11.192
1492168727;13.645;4.624;6.342;11.599;11.245
1492168732;13.518;4.573;6.341;11.674;11.335
1492168737;13.518;4.574;6.344;11.395;11.162
1492168742;13.641;4.623;6.348;11.636;11.188
1492168747;13.518;4.565;6.333;11.565;11.328
1492168752;13.518;4.574;6.342;11.743;11.199
1492168757;13.645;4.572;6.345;11.658;11.198
1492168762;13.563;4.621;6.350;11.758;11.333
1492168767;13.517;4.572;6.344;11.716;11.135
1492168772;13.503;4.567;6.339;11.602;11.189
1492168777;13.645;4.623;6.351;11.709;11.195
1492168782;13.518;4.564;6.344;11.446;11.336
1492168787;13.517;4.571;6.339;11.706;11.206
1492168792;13.645;4.599;6.342;11.684;11.195
1492168797;13.493;4.623;6.347;11.717;11.339
1492168802;13.501;4.566;6.345;11.548;11.175
1492168807;13.513;4.571;6.338;11.701;11.205
1492168812;13.645;4.622;6.340;11.705;11.188
1492168817;13.517;4.573;6.345;11.750;11.336
1492168822;13.517;4.573;6.343;11.700;11.195
1492168827;13.645;4.625;6.336;11.764;11.199
1492168832;13.481;4.556;6.336;11.710;11.306
1492168838;13.515;4.571;6.343;11.634;11.196
1492168843;13.592;4.572;6.343;11.654;11.199
1492168848;13.645;4.623;6.348;11.718;11.336
1492168853;13.517;4.573;6.342;11.664;11.310
1492168858;13.517;4.572;6.349;11.723;11.197
1492168863;13.608;4.616;6.356;11.828;11.195
1492168868;13.515;4.562;6.357;11.508;11.330
1492168873;13.517;4.572;6.338;11.772;11.198
1492168878;13.644;4.578;6.339;11.667;11.200
1492168883;13.493;4.621;6.338;11.608;11.336
1492168888;13.517;4.572;6.342;11.640;11.170
1492168893;13.516;4.566;6.339;11.638;11.164
1492168898;13.641;4.622;6.338;11.745;11.194
1492168903;13.517;4.573;6.344;11.715;11.331
1492168908;13.516;4.572;6.344;11.663;11.197
1492168913;13.644;4.623;6.337;11.634;11.196
1492168918;13.493;4.592;6.351;11.736;11.334
1492168923;13.517;4.572;6.338;11.540;11.118
1492168928;13.512;4.571;6.350;11.622;11.210
1492168933;13.644;4.624;6.359;11.689;11.204
1492168938;13.516;4.573;6.344;11.636;11.338
1492168943;13.516;4.572;6.341;11.774;11.197
1492168948;13.644;4.622;6.346;11.740;11.195
1492168954;13.493;4.567;6.345;11.599;11.337
1492168959;13.503;4.566;6.336;11.657;11.206
1492168964;13.557;4.572;6.344;11.654;11.200
1492168969;13.641;4.623;6.344;11.695;11.337
1492168974;13.517;4.573;6.337;11.649;11.352
1492168979;13.515;4.573;6.344;11.631;11.205
1492168984;13.644;4.624;6.340;11.831;11.196
1492168989;13.500;4.557;6.352;11.453;11.318
1492168994;13.513;4.570;6.350;11.704;11.203
1492168999;13.643;4.584;6.347;11.807;11.196
1492169004;13.492;4.623;6.347;11.715;11.341
1492169009;13.516;4.572;6.347;11.661;11.174
1492169014;13.515;4.572;6.347;11.725;11.196
1492169019;13.613;4.618;6.341;11.765;11.177
1492169024;13.513;4.572;6.342;11.636;11.334
1492169029;13.516;4.572;6.349;11.673;11.196
1492169034;13.643;4.624;6.347;11.644;11.205
1492169039;13.493;4.565;6.338;11.680;11.337
1492169044;13.516;4.574;6.348;11.637;11.200
1492169049;13.562;4.568;6.356;11.670;11.176
1492169054;13.640;4.622;6.342;11.759;11.331
1492169059;13.516;4.574;6.346;11.712;11.322
1492169064;13.515;4.574;6.343;11.636;11.196
1492169070;13.643;4.623;6.335;11.788;11.197
1492169075;13.516;4.564;6.338;11.494;11.337
1492169080;13.516;4.574;6.347;11.404;11.151
1492169085;13.640;4.584;6.340;11.644;11.201
1492169090;13.491;4.623;6.335;11.591;11.331
1492169095;13.516;4.574;6.343;11.685;11.174
1492169100;13.515;4.575;6.348;11.764;11.203
1492169105;13.643;4.625;6.348;11.805;11.191
1492169110;13.516;4.574;6.342;11.646;11.318
1492169115;13.499;4.571;6.337;11.655;11.203
1492169120;13.643;4.624;6.339;11.699;11.193
1492169125;13.502;4.564;6.335;11.515;11.332
1492169130;13.516;4.573;6.341;11.633;11.179
1492169135;13.643;4.573;6.343;11.632;11.195
1492169140;13.589;4.624;6.348;11.592;11.334
1492169145;13.501;4.569;6.342;11.542;11.159
1492169150;13.512;4.571;6.347;11.747;11.189
1492169155;13.637;4.623;6.351;11.586;11.190
1492169160;13.516;4.566;6.345;11.514;11.331
1492169165;13.515;4.573;6.344;11.633;11.196
1492169170;13.643;4.593;6.339;11.652;11.192
1492169175;13.471;4.617;6.345;11.663;11.318
1492169181;13.512;4.571;6.335;11.740;11.174
1492169186;13.514;4.573;6.342;11.686;11.193
1492169191;13.642;4.624;6.339;11.702;11.191
1492169196;13.515;4.572;6.342;11.726;11.334
1492169201;13.515;4.573;6.340;11.733;11.196
1492169206;13.623;4.617;6.332;11.757;11.180
1492169211;13.499;4.562;6.350;11.630;11.331
1492169216;13.515;4.574;6.347;11.612;11.188
1492169221;13.627;4.572;6.342;11.686;11.198
1492169226;13.590;4.623;6.337;11.749;11.333
1492169231;13.515;4.573;6.343;11.825;11.171
1492169236;13.500;4.561;6.345;11.658;11.183
1492169241;13.639;4.623;6.337;11.721;11.193
1492169246;13.515;4.563;6.342;11.595;11.336
1492169251;13.515;4.573;6.341;11.663;11.199
1492169256;13.642;4.592;6.338;11.698;11.192
1492169261;13.490;4.623;6.338;11.611;11.329
1492169266;13.514;4.573;6.356;11.560;11.139
1492169271;13.510;4.572;6.347;11.679;11.202
1492169276;13.641;4.624;6.343;11.643;11.194
1492169281;13.515;4.573;6.343;11.716;11.331
1492169287;13.515;4.575;6.339;11.718;11.194
1492169292;13.642;4.624;6.344;11.618;11.197
1492169297;13.490;4.571;6.340;11.592;11.296
1492169302;13.498;4.569;6.336;11.794;11.183
1492169307;13.535;4.567;6.359;11.429;11.133
1492169312;13.630;4.620;6.349;11.788;11.328
1492169317;13.514;4.575;6.343;11.670;11.278
1492169322;13.513;4.574;6.337;11.626;11.196
1492169327;13.642;4.624;6.334;11.738;11.197
1492169332;13.514;4.566;6.344;11.567;11.329
1492169337;13.513;4.574;6.345;11.631;11.190
1492169342;13.625;4.585;6.343;11.687;11.174
1492169347;13.487;4.618;6.346;11.659;11.333
1492169352;13.509;4.574;6.342;11.675;11.171
1492169357;13.512;4.574;6.341;11.680;11.190
1492169362;13.641;4.624;6.337;11.621;11.270
1492169367;13.514;4.574;6.345;11.649;11.334
1492169372;13.513;4.574;6.343;11.470;11.158
1492169377;13.638;4.623;6.339;11.698;11.179
1492169382;13.511;4.563;6.345;11.624;11.330
1492169387;13.513;4.574;6.348;11.735;11.187
1492169392;13.641;4.574;6.340;11.651;11.187
1492169397;13.520;4.625;6.352;11.671;11.334
1492169403;13.513;4.574;6.350;11.716;11.135
1492169408;13.499;4.573;6.341;11.637;11.192
1492169413;13.641;4.623;6.349;11.733;11.192
1492169418;13.513;4.573;6.346;11.643;11.330
1492169423;13.513;4.574;6.345;11.709;11.201
1492169428;13.641;4.625;6.347;11.599;11.205
1492169433;13.490;4.585;6.337;11.703;11.336
1492169438;13.498;4.569;6.335;11.659;11.164
1492169443;13.507;4.574;6.349;11.641;11.195
1492169448;13.641;4.625;6.335;11.827;11.335
1492169453;13.513;4.574;6.335;11.682;11.348
1492169458;13.512;4.574;6.352;11.722;11.197
1492169463;13.641;4.625;6.343;11.783;11.192
1492169468;13.495;4.558;6.343;11.617;11.324
1492169473;13.510;4.573;6.339;11.684;11.201
1492169478;13.641;4.572;6.352;11.590;11.202
1492169483;13.488;4.624;6.350;11.552;11.339
1492169488;13.513;4.574;6.347;11.646;11.168
1492169493;13.512;4.574;6.344;11.772;11.198
1492169498;13.602;4.617;6.352;11.666;11.197
1492169503;13.510;4.568;6.350;11.594;11.329
1492169508;13.512;4.573;6.347;11.679;11.198
1492169513;13.641;4.623;6.339;11.738;11.203
1492169519;13.489;4.611;6.354;11.700;11.339
1492169524;13.512;4.573;6.342;11.741;11.185
1492169529;13.511;4.566;6.364;11.595;11.181
1492169534;13.637;4.623;6.339;11.689;11.264
1492169539;13.513;4.573;6.341;11.687;11.342
1492169544;13.512;4.572;6.339;11.618;11.202
1492169549;13.640;4.623;6.344;11.700;11.209
1492169554;13.506;4.563;6.340;11.662;11.339
1492169559;13.512;4.572;6.334;11.595;11.166
1492169564;13.555;4.571;6.339;11.776;11.202
1492169569;13.640;4.623;6.330;11.582;11.344
1492169574;13.512;4.574;6.333;11.663;11.354
1492169579;13.511;4.573;6.340;11.755;11.206
1492169584;13.640;4.623;6.341;11.770;11.203
1492169589;13.513;4.564;6.338;11.482;11.346
1492169594;13.499;4.566;6.354;11.733;11.203
1492169599;13.634;4.596;6.336;11.660;11.203
1492169604;13.488;4.624;6.337;11.681;11.342
1492169609;13.512;4.573;6.347;11.622;11.179
1492169614;13.510;4.571;6.338;11.664;11.196
1492169619;13.640;4.624;6.337;11.710;11.217
1492169624;13.497;4.567;6.349;11.626;11.320
1492169629;13.508;4.572;6.352;11.772;11.192
1492169634;13.640;4.624;6.342;11.709;11.197
1492169640;13.504;4.564;6.340;11.790;11.342
1492169645;13.512;4.573;6.350;11.627;11.191
1492169650;13.639;4.573;6.342;11.738;11.192
1492169655;13.571;4.617;6.347;11.598;11.308
1492169660;13.509;4.573;6.349;11.768;11.172
1492169665;13.510;4.574;6.340;11.719;11.198
1492169670;13.639;4.624;6.347;11.627;11.199
1492169675;13.512;4.567;6.345;11.565;11.338
1492169680;13.511;4.574;6.344;11.771;11.189
1492169685;13.626;4.585;6.339;11.758;11.176
1492169690;13.484;4.622;6.348;11.659;11.332
1492169695;13.511;4.574;6.339;11.751;11.171
1492169700;13.510;4.574;6.348;11.668;11.192
1492169705;13.639;4.625;6.351;11.706;11.219
1492169710;13.512;4.574;6.348;11.706;11.339
1492169715;13.511;4.574;6.360;11.691;11.160
1492169720;13.636;4.623;6.347;11.694;11.197
1492169725;13.508;4.563;6.355;11.536;11.336
1492169730;13.511;4.574;6.343;11.742;11.201
1492169735;13.639;4.572;6.349;11.704;11.191
1492169740;13.519;4.624;6.344;11.717;11.335
1492169745;13.512;4.572;6.342;11.610;11.159
1492169750;13.495;4.569;6.350;11.716;11.206
1492169756;13.639;4.623;6.342;11.657;11.195
1492169761;13.511;4.571;6.343;11.665;11.338
1492169766;13.510;4.572;6.344;11.661;11.199
1492169771;13.638;4.622;6.343;11.664;11.192
1492169776;13.487;4.565;6.347;11.709;11.340
1492169781;13.495;4.566;6.355;11.755;11.179
1492169786;13.535;4.571;6.342;11.591;11.196
1492169791;13.639;4.621;6.339;11.770;11.336
1492169796;13.511;4.572;6.348;11.673;11.290
1492169801;13.510;4.572;6.341;11.730;11.189
1492169806;13.639;4.622;6.343;11.760;11.199
1492169811;13.499;4.557;6.351;11.659;11.314
1492169816;13.507;4.571;6.349;11.589;11.190
1492169821;13.638;4.571;6.349;11.654;11.191
1492169826;13.515;4.622;6.346;11.726;11.339
1492169831;13.511;4.573;6.350;11.794;11.177
1492169836;13.509;4.572;6.342;11.625;11.205
1492169841;13.614;4.616;6.360;11.671;11.189
1492169846;13.507;4.563;6.351;11.523;11.338
1492169851;13.510;4.574;6.343;11.654;11.195
1492169856;13.638;4.591;6.345;11.819;11.198
1492169861;13.486;4.624;6.347;11.594;11.339
1492169866;13.510;4.573;6.349;11.663;11.173
1492169871;13.504;4.560;6.340;11.675;11.185
1492169877;13.635;4.621;6.336;11.664;11.198
1492169882;13.511;4.573;6.348;11.642;11.339
1492169887;13.510;4.573;6.353;11.691;11.192
1492169892;13.638;4.624;6.338;11.634;11.202
1492169897;13.506;4.564;6.350;11.492;11.345
1492169902;13.510;4.573;6.347;11.579;11.182
1492169907;13.634;4.571;6.354;11.567;11.184
1492169912;13.547;4.619;6.351;11.743;11.321
1492169917;13.507;4.573;6.334;11.651;11.173
1492169922;13.509;4.574;6.345;11.769;11.199
1492169927;13.637;4.625;6.343;11.668;11.190
1492169932;13.510;4.574;6.345;11.515;11.340
1492169937;13.509;4.573;6.344;11.635;11.200
1492169942;13.622;4.619;6.356;11.798;11.159
1492169947;13.483;4.598;6.347;11.706;11.341
1492169952;13.510;4.574;6.341;11.707;11.175
1492169957;13.508;4.574;6.349;11.727;11.199
1492169962;13.637;4.624;6.348;11.768;11.198
1492169967;13.510;4.573;6.349;11.638;11.341
1492169972;13.487;4.565;6.353;11.694;11.174
1492169977;13.634;4.624;6.343;11.595;11.203
1492169982;13.486;4.564;6.343;11.720;11.334
1492169987;13.510;4.574;6.342;11.643;11.184
1492169993;13.550;4.574;6.343;11.765;11.191
1492169998;13.637;4.626;6.345;11.640;11.339
1492170003;13.510;4.571;6.353;11.677;11.207
1492170008;13.506;4.573;6.354;11.658;11.205
1492170013;13.637;4.625;6.350;11.829;11.196
1492170018;13.509;4.567;6.350;11.528;11.340
1492170023;13.509;4.575;6.348;11.609;11.194
1492170028;13.637;4.598;6.348;11.606;11.187
1492170033;13.484;4.626;6.347;11.649;11.315
1492170038;13.494;4.572;6.352;11.628;11.165
1492170043;13.508;4.575;6.343;11.684;11.202
1492170048;13.637;4.625;6.355;11.687;11.194
1492170053;13.509;4.576;6.349;11.663;11.357
1492170058;13.508;4.575;6.343;11.741;11.202
1492170063;13.637;4.625;6.350;11.718;11.194
1492170068;13.494;4.560;6.354;11.491;11.337
1492170073;13.506;4.574;6.341;11.715;11.187
1492170078;13.558;4.575;6.350;11.736;11.200
1492170083;13.637;4.626;6.342;11.793;11.340
1492170088;13.509;4.573;6.354;11.672;11.291
1492170093;13.508;4.573;6.351;11.628;11.194
1492170098;13.624;4.619;6.341;11.824;11.186
1492170103;13.506;4.563;6.350;11.573;11.344
1492170109;13.509;4.575;6.351;11.653;11.202
1492170114;13.637;4.572;6.344;11.635;11.187
1492170119;13.484;4.624;6.349;11.596;11.339
1492170124;13.509;4.574;6.343;11.694;11.170
1492170129;13.490;4.567;6.360;11.632;11.172
1492170134;13.633;4.623;6.341;11.615;11.191
1492170139;13.508;4.574;6.349;11.585;11.367
1492170144;13.508;4.573;6.351;11.685;11.201
1492170149;13.636;4.622;6.338;11.617;11.200
1492170154;13.506;4.561;6.348;11.595;11.338
1492170159;13.494;4.564;6.355;11.605;11.190
1492170164;13.633;4.572;6.337;11.659;11.201
1492170169;13.532;4.622;6.356;11.777;11.337
1492170174;13.508;4.571;6.344;11.675;11.172
1492170179;13.507;4.572;6.339;11.675;11.191
1492170184;13.636;4.624;6.342;11.603;11.194
1492170189;13.508;4.570;6.357;11.518;11.319
1492170194;13.505;4.570;6.341;11.629;11.206
1492170199;13.636;4.622;6.353;11.723;11.199
1492170204;13.484;4.576;6.351;11.650;11.345
1492170209;13.508;4.570;6.342;11.650;11.189
1492170214;13.537;4.571;6.346;11.636;11.201
1492170219;13.636;4.622;6.339;11.752;11.212
1492170224;13.495;4.570;6.346;11.647;11.336
1492170230;13.507;4.570;6.341;11.646;11.200
1492170235;13.636;4.622;6.342;11.709;11.209
1492170240;13.507;4.562;6.349;11.567;11.349
1492170245;13.507;4.572;6.337;11.743;11.209
1492170250;13.625;4.571;6.341;11.794;11.202
1492170255;13.570;4.614;6.345;11.553;11.328
1492170260;13.504;4.568;6.340;11.723;11.182
1492170265;13.507;4.570;6.346;11.726;11.212
1492170270;13.636;4.621;6.338;11.613;11.210
1492170275;13.507;4.565;6.342;11.484;11.349
1492170280;13.507;4.570;6.349;11.635;11.208
1492170285;13.611;4.612;6.350;11.684;11.202
1492170290;13.480;4.601;6.347;11.684;11.348
1492170295;13.507;4.570;6.345;11.755;11.192
1492170300;13.505;4.570;6.344;11.738;11.210
1492170305;13.635;4.622;6.353;11.832;11.240
1492170310;13.507;4.570;6.338;11.675;11.356
1492170315;13.506;4.564;6.354;11.631;11.197
1492170320;13.632;4.621;6.350;11.726;11.216
1492170325;13.507;4.561;6.342;11.615;11.357
1492170330;13.507;4.570;6.345;11.634;11.212
1492170335;13.635;4.570;6.348;11.642;11.215
1492170340;13.482;4.621;6.340;11.721;11.364
1492170346;13.507;4.570;6.342;11.682;11.140
1492170351;13.503;4.568;6.358;11.695;11.224
1492170356;13.635;4.621;6.344;11.734;11.227
1492170361;13.507;4.571;6.348;11.589;11.364
1492170366;13.506;4.570;6.356;11.649;11.203
1492170371;13.632;4.619;6.347;11.679;11.226
1492170376;13.474;4.556;6.354;11.677;11.339
1492170381;13.493;4.566;6.345;11.657;11.218
1492170386;13.568;4.569;6.360;11.693;11.220
1492170391;13.635;4.620;6.352;11.836;11.368
1492170396;13.507;4.570;6.341;11.612;11.322
1492170401;13.506;4.570;6.351;11.706;11.234
1492170406;13.635;4.621;6.338;11.825;11.224
1492170411;13.485;4.555;6.347;11.520;11.350
1492170416;13.503;4.569;6.344;11.617;11.229
1492170421;13.635;4.577;6.351;11.719;11.224
1492170426;13.482;4.621;6.344;11.712;11.367
