1492160403;13.678;4.625;6.344;11.570;11.202
1492160408;13.551;4.576;6.337;11.588;11.230
1492160413;13.538;4.568;6.336;11.248;11.078
1492160418;13.675;4.622;6.326;11.569;11.081
1492160424;13.547;4.564;6.341;11.522;11.229
1492160429;13.554;4.574;6.346;11.502;11.086
1492160434;13.643;4.574;6.342;11.636;11.077
1492160439;13.678;4.624;6.340;11.452;11.236
1492160444;13.537;4.564;6.349;11.700;11.211
1492160449;13.550;4.574;6.342;11.618;11.075
1492160454;13.678;4.624;6.350;11.642;11.079
1492160459;13.554;4.564;6.345;11.597;11.233
1492160464;13.553;4.574;6.331;11.319;11.081
1492160469;13.677;4.573;6.331;11.478;11.079
1492160474;13.621;4.621;6.348;11.242;11.206
1492160479;13.551;4.574;6.338;11.569;11.106
1492160484;13.553;4.573;6.329;11.590;11.072
1492160489;13.678;4.625;6.336;11.593;11.080
1492160494;13.554;4.566;6.328;11.421;11.227
1492160499;13.553;4.574;6.340;11.632;11.075
1492160504;13.677;4.572;6.339;11.438;11.061
1492160509;13.528;4.622;6.336;11.597;11.220
1492160514;13.554;4.573;6.338;11.525;11.059
1492160519;13.553;4.573;6.343;11.619;11.077
1492160524;13.678;4.622;6.342;11.529;11.078
1492160529;13.554;4.566;6.332;11.413;11.229
1492160534;13.554;4.572;6.336;11.424;11.077
1492160540;13.662;4.573;6.338;11.488;11.067
1492160545;13.528;4.623;6.342;11.626;11.226
1492160550;13.554;4.573;6.340;11.582;11.062
1492160555;13.552;4.573;6.336;11.671;11.078
1492160560;13.677;4.624;6.340;11.502;11.071
1492160565;13.554;4.572;6.335;11.265;11.229
1492160570;13.538;4.568;6.327;11.471;11.077
1492160575;13.674;4.622;6.341;11.616;11.076
1492160580;13.531;4.614;6.332;11.378;11.225
1492160585;13.554;4.573;6.342;11.345;11.057
1492160590;13.552;4.572;6.343;11.469;11.081
1492160595;13.678;4.623;6.339;11.488;11.079
1492160600;13.538;4.567;6.332;11.422;11.202
1492160605;13.550;4.572;6.339;11.508;11.081
1492160610;13.677;4.622;6.336;11.541;11.073
1492160615;13.531;4.578;6.338;11.385;11.227
1492160620;13.553;4.574;6.331;11.604;11.063
1492160625;13.546;4.573;6.342;11.329;11.072
1492160630;13.667;4.611;6.334;11.548;11.060
1492160635;13.537;4.569;6.342;11.520;11.222
1492160640;13.550;4.572;6.330;11.511;11.082
1492160645;13.677;4.621;6.340;11.600;11.071
1492160650;13.547;4.563;6.342;11.383;11.227
1492160656;13.553;4.573;6.332;11.598;11.072
1492160661;13.625;4.572;6.343;11.642;11.096
1492160666;13.674;4.622;6.341;11.406;11.237
1492160671;13.553;4.573;6.343;11.217;11.186
1492160676;13.550;4.572;6.341;11.520;11.071
1492160681;13.677;4.621;6.344;11.508;11.082
1492160686;13.554;4.563;6.336;11.428;11.228
1492160691;13.553;4.572;6.330;11.659;11.066
1492160696;13.668;4.572;6.331;11.511;11.081
1492160701;13.625;4.622;6.338;11.401;11.236
1492160706;13.551;4.571;6.332;11.433;11.127
1492160711;13.552;4.572;6.331;11.613;11.079
1492160716;13.676;4.624;6.336;11.463;11.083
1492160721;13.553;4.563;6.339;11.411;11.230
1492160726;13.537;4.566;6.337;11.460;11.079
1492160731;13.660;4.570;6.339;11.572;11.074
1492160736;13.677;4.622;6.338;11.549;11.229
1492160741;13.553;4.573;6.315;11.564;11.222
1492160746;13.552;4.573;6.332;11.515;11.083
1492160751;13.676;4.622;6.332;11.620;11.071
1492160756;13.537;4.557;6.329;11.293;11.237
1492160761;13.550;4.570;6.338;11.475;11.081
1492160767;13.676;4.568;6.336;11.539;11.081
1492160772;13.529;4.621;6.340;11.438;11.238
1492160777;13.553;4.571;6.339;11.656;11.055
1492160782;13.552;4.571;6.347;11.584;11.072
1492160787;13.659;4.616;6.339;11.636;11.057
1492160792;13.550;4.561;6.341;11.408;11.231
1492160797;13.553;4.571;6.333;11.540;11.077
1492160802;13.676;4.570;6.340;11.501;11.075
1492160807;13.606;4.621;6.335;11.508;11.234
1492160812;13.553;4.571;6.343;11.440;11.069
1492160817;13.532;4.563;6.347;11.638;11.057
1492160822;13.674;4.619;6.328;11.557;11.072
1492160827;13.553;4.562;6.343;11.489;11.227
1492160832;13.553;4.571;6.331;11.495;11.069
1492160837;13.676;4.567;6.332;11.706;11.070
1492160842;13.528;4.621;6.332;11.518;11.237
1492160847;13.553;4.568;6.345;11.625;11.043
1492160852;13.549;4.570;6.338;11.552;11.076
1492160857;13.676;4.622;6.345;11.426;11.074
1492160862;13.553;4.565;6.339;11.101;11.223
1492160867;13.552;4.572;6.338;11.503;11.080
1492160872;13.676;4.581;6.344;11.519;11.070
1492160877;13.529;4.620;6.340;11.397;11.196
1492160883;13.549;4.569;6.340;11.495;11.053
1492160888;13.550;4.557;6.360;11.385;11.031
1492160893;13.663;4.616;6.341;11.646;11.053
1492160898;13.549;4.569;6.332;11.683;11.224
1492160903;13.552;4.570;6.348;11.533;11.076
1492160908;13.676;4.622;6.345;11.434;11.071
1492160913;13.529;4.568;6.339;11.406;11.236
1492160918;13.552;4.572;6.343;11.623;11.056
1492160923;13.526;4.565;6.346;11.525;11.072
1492160928;13.673;4.619;6.336;11.554;11.083
1492160933;13.553;4.570;6.340;11.566;11.229
1492160938;13.552;4.570;6.335;11.253;11.082
1492160943;13.676;4.620;6.337;11.584;11.072
1492160948;13.529;4.569;6.342;11.516;11.239
1492160953;13.534;4.562;6.343;11.610;11.059
1492160958;13.536;4.567;6.338;11.679;11.071
1492160963;13.676;4.619;6.343;11.478;11.084
1492160968;13.553;4.570;6.336;11.629;11.243
1492160973;13.552;4.570;6.336;11.506;11.078
1492160978;13.676;4.593;6.338;11.537;11.085
1492160983;13.512;4.615;6.335;11.482;11.216
1492160988;13.549;4.569;6.342;11.646;11.058
1492160993;13.551;4.570;6.338;11.564;11.078
1492160999;13.675;4.620;6.339;11.661;11.078
1492161004;13.552;4.570;6.347;11.505;11.232
1492161009;13.552;4.569;6.340;11.598;11.086
1492161014;13.658;4.608;6.352;11.573;11.065
1492161019;13.526;4.589;6.348;11.256;11.243
1492161024;13.552;4.570;6.351;11.553;11.063
1492161029;13.549;4.570;6.337;11.668;11.086
1492161034;13.676;4.620;6.348;11.599;11.132
1492161039;13.552;4.569;6.337;11.425;11.246
1492161044;13.552;4.567;6.354;11.531;11.080
1492161049;13.673;4.618;6.332;11.660;11.084
1492161054;13.532;4.560;6.344;11.422;11.246
1492161059;13.548;4.568;6.340;11.525;11.073
1492161064;13.548;4.569;6.345;11.713;11.091
1492161069;13.676;4.619;6.335;11.450;11.135
1492161074;13.552;4.570;6.348;11.349;11.222
1492161079;13.539;4.564;6.345;11.515;11.111
1492161084;13.672;4.621;6.343;11.682;11.092
1492161089;13.539;4.561;6.338;11.481;11.244
1492161094;13.551;4.570;6.334;11.734;11.094
1492161099;13.619;4.570;6.334;11.514;11.087
1492161104;13.676;4.619;6.339;11.482;11.241
1492161110;13.535;4.563;6.352;11.441;11.233
1492161115;13.548;4.568;6.338;11.610;11.086
1492161120;13.675;4.620;6.340;11.668;11.089
1492161125;13.551;4.561;6.349;11.413;11.242
1492161130;13.551;4.568;6.330;11.649;11.088
1492161135;13.676;4.569;6.337;11.531;11.085
1492161140;13.635;4.614;6.331;11.471;11.227
1492161145;13.549;4.568;6.337;11.545;11.109
1492161150;13.551;4.569;6.324;11.562;11.093
1492161155;13.675;4.621;6.341;11.729;11.085
1492161160;13.551;4.560;6.348;11.337;11.248
1492161165;13.551;4.569;6.331;11.621;11.084
1492161170;13.670;4.566;6.345;11.563;11.076
1492161175;13.525;4.617;6.343;11.707;11.251
1492161180;13.552;4.569;6.334;11.482;11.074
1492161185;13.550;4.571;6.344;11.584;11.097
1492161190;13.675;4.620;6.341;11.581;11.084
1492161195;13.551;4.567;6.335;11.429;11.248
1492161200;13.551;4.570;6.334;11.376;11.070
1492161205;13.668;4.604;6.336;11.559;11.095
1492161210;13.528;4.619;6.334;11.651;11.248
1492161216;13.551;4.570;6.344;11.513;11.077
1492161221;13.550;4.570;6.332;11.659;11.099
1492161226;13.675;4.622;6.336;11.579;11.076
1492161231;13.552;4.571;6.345;11.566;11.248
1492161236;13.535;4.565;6.335;11.565;11.112
1492161241;13.675;4.621;6.331;11.532;11.109
1492161246;13.525;4.561;6.340;11.695;11.251
1492161251;13.551;4.570;6.340;11.544;11.085
1492161256;13.581;4.571;6.333;11.537;11.094
1492161261;13.675;4.622;6.341;11.618;11.195
1492161266;13.538;4.566;6.337;11.551;11.240
1492161271;13.547;4.570;6.339;11.555;11.084
1492161276;13.675;4.622;6.347;11.630;11.095
1492161281;13.531;4.562;6.342;11.531;11.255
1492161286;13.551;4.572;6.337;11.525;11.088
1492161291;13.575;4.573;6.335;11.538;11.092
1492161296;13.645;4.615;6.340;11.734;11.119
1492161301;13.548;4.571;6.345;11.642;11.236
1492161306;13.550;4.572;6.344;11.588;11.094
1492161311;13.675;4.622;6.337;11.743;11.094
1492161316;13.543;4.563;6.334;11.378;11.248
1492161321;13.551;4.573;6.329;11.485;11.085
1492161326;13.636;4.570;6.353;11.287;11.087
1492161332;13.672;4.622;6.334;11.600;11.245
1492161337;13.550;4.572;6.330;11.563;11.128
1492161342;13.550;4.573;6.332;11.501;11.091
1492161347;13.675;4.623;6.336;11.484;11.086
1492161352;13.551;4.562;6.342;11.529;11.254
1492161357;13.551;4.572;6.334;11.454;11.074
1492161362;13.666;4.571;6.340;11.561;11.093
1492161367;13.609;4.623;6.335;11.519;11.247
1492161372;13.550;4.572;6.341;11.477;11.082
1492161377;13.550;4.572;6.331;11.629;11.092
1492161382;13.674;4.622;6.337;11.622;11.096
1492161387;13.550;4.564;6.345;11.488;11.246
1492161392;13.537;4.566;6.333;11.569;11.081
1492161397;13.675;4.569;6.333;11.640;11.094
1492161402;13.565;4.621;6.339;11.490;11.252
1492161407;13.550;4.572;6.344;11.562;11.079
1492161412;13.550;4.571;6.345;11.567;11.089
1492161417;13.675;4.621;6.337;11.495;11.100
1492161422;13.537;4.556;6.349;11.188;11.233
1492161427;13.547;4.569;6.344;11.455;11.089
1492161432;13.674;4.613;6.344;11.626;11.101
1492161437;13.527;4.620;6.336;11.752;11.242
1492161442;13.550;4.570;6.336;11.470;11.078
1492161448;13.549;4.570;6.347;11.640;11.094
1492161453;13.656;4.615;6.336;11.294;11.077
1492161458;13.548;4.570;6.353;11.571;11.242
1492161463;13.550;4.570;6.332;11.609;11.096
1492161468;13.675;4.620;6.339;11.599;11.096
1492161473;13.526;4.582;6.337;11.679;11.254
1492161478;13.550;4.571;6.333;11.156;11.067
1492161483;13.505;4.564;6.330;11.163;11.080
1492161488;13.672;4.618;6.348;11.212;11.146
1492161493;13.514;4.565;6.339;11.573;11.243
1492161498;13.547;4.569;6.331;11.604;11.082
1492161503;13.674;4.619;6.346;11.623;11.093
1492161508;13.534;4.560;6.337;11.611;11.250
1492161513;13.549;4.571;6.341;11.521;11.090
1492161518;13.587;4.570;6.327;11.363;11.086
1492161523;13.655;4.611;6.345;11.495;11.232
1492161528;13.547;4.570;6.341;11.569;11.250
1492161533;13.549;4.570;6.339;11.637;11.085
1492161538;13.674;4.619;6.337;11.457;11.085
1492161543;13.548;4.560;6.341;11.364;11.254
1492161548;13.549;4.569;6.326;11.528;11.094
1492161553;13.656;4.564;6.342;11.747;11.079
1492161558;13.607;4.618;6.330;11.592;11.252
1492161564;13.550;4.569;6.332;11.630;11.155
1492161569;13.549;4.570;6.324;11.602;11.094
1492161574;13.674;4.621;6.330;11.650;11.092
1492161579;13.549;4.560;6.350;11.362;11.254
1492161584;13.537;4.560;6.336;11.501;11.080
1492161589;13.671;4.571;6.332;11.522;11.097
1492161594;13.526;4.619;6.331;11.629;11.249
1492161599;13.549;4.569;6.338;11.400;11.073
1492161604;13.549;4.569;6.340;11.532;11.093
1492161609;13.674;4.621;6.331;11.522;11.094
1492161614;13.549;4.565;6.337;11.380;11.233
1492161619;13.546;4.568;6.339;11.627;11.088
1492161624;13.674;4.615;6.331;11.645;11.117
1492161629;13.523;4.620;6.335;11.433;11.251
1492161634;13.549;4.570;6.332;11.649;11.081
1492161639;13.548;4.569;6.343;11.539;11.098
1492161644;13.674;4.621;6.338;11.343;11.098
1492161649;13.534;4.566;6.338;11.394;11.258
1492161654;13.549;4.569;6.331;11.568;11.089
1492161659;13.674;4.614;6.341;11.758;11.083
1492161664;13.524;4.595;6.339;11.381;11.252
1492161669;13.549;4.570;6.332;11.580;11.077
1492161674;13.545;4.570;6.340;11.679;11.101
1492161680;13.663;4.616;6.341;11.535;11.084
1492161685;13.547;4.570;6.329;11.509;11.258
1492161690;13.549;4.570;6.332;11.623;11.131
1492161695;13.674;4.622;6.333;11.712;11.093
1492161700;13.535;4.562;6.337;11.513;11.251
1492161705;13.549;4.571;6.331;11.584;11.082
1492161710;13.606;4.556;6.351;11.403;11.095
1492161715;13.670;4.620;6.344;11.491;11.252
1492161720;13.549;4.571;6.341;11.588;11.180
1492161725;13.549;4.571;6.329;11.644;11.093
1492161730;13.673;4.621;6.335;11.699;11.099
1492161735;13.549;4.561;6.344;11.462;11.249
1492161740;13.549;4.570;6.342;11.541;11.051
1492161745;13.664;4.568;6.337;11.637;11.125
1492161750;13.586;4.621;6.337;11.617;11.249
1492161755;13.549;4.571;6.335;11.596;11.139
1492161760;13.548;4.571;6.340;11.600;11.102
1492161765;13.673;4.621;6.332;11.660;11.092
1492161770;13.549;4.562;6.344;11.472;11.251
1492161775;13.533;4.566;6.337;11.562;11.116
1492161780;13.673;4.575;6.337;11.571;11.134
1492161785;13.525;4.621;6.343;11.560;11.257
1492161790;13.548;4.571;6.334;11.570;11.084
1492161796;13.548;4.571;6.332;11.595;11.119
1492161801;13.673;4.621;6.341;11.701;11.104
1492161806;13.533;4.564;6.335;11.209;11.257
1492161811;13.545;4.568;6.344;11.406;11.096
1492161816;13.673;4.620;6.338;11.595;11.111
1492161821;13.526;4.581;6.335;11.680;11.248
1492161826;13.549;4.571;6.340;11.740;11.075
1492161831;13.546;4.571;6.343;11.466;11.128
1492161836;13.655;4.617;6.340;11.452;11.104
1492161841;13.546;4.571;6.330;11.581;11.252
1492161846;13.548;4.571;6.336;11.653;11.103
1492161851;13.673;4.621;6.342;11.527;11.120
1492161856;13.549;4.560;6.340;11.456;11.256
1492161861;13.548;4.571;6.345;11.497;11.102
1492161866;13.634;4.565;6.331;11.565;11.079
1492161871;13.597;4.620;6.333;11.480;11.243
1492161876;13.549;4.570;6.344;11.278;11.072
1492161881;13.548;4.573;6.334;11.572;11.111
1492161886;13.673;4.622;6.345;11.654;11.122
1492161891;13.549;4.562;6.347;11.525;11.247
1492161896;13.548;4.567;6.346;11.489;11.080
1492161901;13.670;4.569;6.341;11.552;11.128
1492161906;13.554;4.620;6.338;11.699;11.246
1492161912;13.548;4.571;6.335;11.599;11.070
1492161917;13.548;4.571;6.336;11.588;11.131
1492161922;13.673;4.622;6.335;11.472;11.094
1492161927;13.548;4.564;6.340;11.238;11.214
1492161932;13.545;4.569;6.335;11.536;11.107
1492161937;13.673;4.593;6.333;11.646;11.093
1492161942;13.525;4.622;6.333;11.617;11.245
1492161947;13.548;4.571;6.336;11.650;11.069
1492161952;13.547;4.570;6.345;11.657;11.087
1492161957;13.673;4.621;6.335;11.611;11.104
1492161962;13.535;4.565;6.338;11.668;11.240
1492161967;13.548;4.569;6.332;11.561;11.095
1492161972;13.673;4.621;6.339;11.737;11.098
1492161977;13.531;4.562;6.338;11.456;11.251
1492161982;13.548;4.570;6.338;11.567;11.077
1492161987;13.585;4.569;6.343;11.586;11.090
1492161992;13.657;4.614;6.331;11.500;11.249
1492161997;13.545;4.569;6.334;11.670;11.250
1492162002;13.548;4.570;6.342;11.589;11.081
1492162007;13.672;4.619;6.332;11.649;11.084
1492162012;13.548;4.560;6.344;11.447;11.252
1492162017;13.548;4.571;6.339;11.610;11.113
1492162023;13.633;4.564;6.338;11.551;11.071
1492162028;13.668;4.618;6.335;11.580;11.253
1492162033;13.548;4.569;6.335;11.608;11.153
1492162038;13.548;4.570;6.343;11.605;11.085
1492162043;13.672;4.620;6.345;11.557;11.096
1492162048;13.548;4.562;6.340;11.462;11.243
1492162053;13.515;4.564;6.339;11.589;11.074
1492162058;13.669;4.567;6.334;11.521;11.110
1492162063;13.524;4.620;6.335;11.519;11.254
1492162068;13.547;4.570;6.331;11.543;11.070
1492162073;13.547;4.571;6.337;11.612;11.128
1492162078;13.672;4.622;6.333;11.560;11.094
1492162083;13.548;4.562;6.361;11.388;11.227
1492162088;13.545;4.569;6.340;11.611;11.086
1492162093;13.636;4.607;6.352;11.648;11.083
1492162098;13.522;4.606;6.343;11.564;11.256
1492162103;13.547;4.571;6.336;11.674;11.084
1492162108;13.546;4.570;6.343;11.634;11.122
1492162113;13.672;4.620;6.340;11.623;11.113
1492162118;13.547;4.569;6.337;11.546;11.247
1492162123;13.526;4.564;6.349;11.531;11.088
1492162128;13.669;4.615;6.336;11.656;11.124
1492162133;13.524;4.622;6.341;11.651;11.246
1492162139;13.547;4.571;6.341;11.427;11.111
1492162144;13.546;4.571;6.338;11.569;11.125
1492162149;13.672;4.621;6.340;11.616;11.095
1492162154;13.543;4.562;6.341;11.281;11.232
1492162159;13.544;4.569;6.334;11.569;11.130
1492162164;13.672;4.621;6.333;11.609;11.108
1492162169;13.525;4.588;6.340;11.731;11.250
1492162174;13.534;4.566;6.338;11.437;11.067
1492162179;13.537;4.569;6.334;11.243;11.107
1492162184;13.672;4.621;6.344;11.318;11.115
1492162189;13.545;4.570;6.331;11.544;11.221
1492162194;13.547;4.570;6.344;11.591;11.116
1492162199;13.672;4.621;6.341;11.545;11.126
1492162204;13.547;4.561;6.343;11.540;11.248
1492162209;13.547;4.571;6.346;11.526;11.129
1492162214;13.672;4.571;6.343;11.592;11.093
1492162219;13.548;4.617;6.335;11.299;11.249
1492162224;13.547;4.570;6.340;11.573;11.076
1492162229;13.546;4.570;6.341;11.600;11.094
1492162234;13.672;4.622;6.343;11.697;11.097
1492162239;13.547;4.561;6.347;11.447;11.253
1492162244;13.547;4.570;6.340;11.649;11.109
1492162249;13.648;4.567;6.334;11.514;11.126
1492162255;13.669;4.620;6.334;11.580;11.255
1492162260;13.547;4.570;6.333;11.573;11.242
1492162265;13.546;4.570;6.327;11.571;11.100
1492162270;13.672;4.622;6.334;11.634;11.107
1492162275;13.546;4.561;6.349;11.378;11.260
1492162280;13.520;4.563;6.332;11.661;11.086
1492162285;13.668;4.569;6.336;11.479;11.121
1492162290;13.643;4.621;6.334;11.512;11.254
1492162295;13.547;4.569;6.338;11.580;11.130
1492162300;13.546;4.570;6.333;11.693;11.120
1492162305;13.671;4.621;6.336;11.604;11.114
1492162310;13.540;4.546;6.342;11.338;11.240
1492162315;13.544;4.568;6.339;11.584;11.127
1492162320;13.671;4.571;6.342;11.360;11.107
1492162325;13.523;4.621;6.333;11.518;11.258
1492162330;13.547;4.570;6.331;11.567;11.086
1492162335;13.545;4.570;6.330;11.487;11.126
1492162340;13.671;4.620;6.332;11.485;11.060
1492162345;13.534;4.564;6.329;11.467;11.254
1492162350;13.546;4.570;6.327;11.623;11.132
1492162355;13.671;4.594;6.333;11.675;11.121
1492162360;13.523;4.620;6.335;11.650;11.260
1492162365;13.547;4.569;6.340;11.627;11.108
1492162371;13.545;4.570;6.332;11.592;11.126
1492162376;13.657;4.614;6.342;11.566;11.119
1492162381;13.546;4.571;6.326;11.648;11.252
1492162386;13.543;4.570;6.338;11.664;11.126
1492162391;13.671;4.620;6.334;11.727;11.137
1492162396;13.537;4.559;6.334;11.427;11.257
1492162401;13.546;4.569;6.337;11.540;11.131
1492162406;13.651;4.564;6.332;11.629;11.123
1492162411;13.668;4.619;6.343;11.436;11.251
1492162416;13.546;4.569;6.346;11.648;11.222
1492162421;13.546;4.569;6.342;11.638;11.134
1492162426;13.671;4.619;6.336;11.712;11.098
1492162431;13.547;4.560;6.346;11.547;11.250
1492162436;13.530;4.562;6.353;11.536;11.110
1492162441;13.668;4.566;6.338;11.569;11.134
1492162446;13.523;4.621;6.340;11.557;11.250
1492162451;13.546;4.569;6.346;11.508;11.075
1492162456;13.545;4.569;6.336;11.522;11.114
1492162461;13.671;4.619;6.354;11.466;11.131
1492162466;13.508;4.558;6.337;11.305;11.220
1492162471;13.543;4.569;6.341;11.674;11.110
1492162476;13.671;4.598;6.342;11.565;11.111
1492162481;13.523;4.619;6.338;11.458;11.258
1492162487;13.546;4.567;6.336;11.663;11.090
1492162492;13.545;4.568;6.342;11.694;11.118
1492162497;13.671;4.616;6.392;11.493;11.094
1492162502;13.543;4.566;6.330;11.482;11.245
1492162507;13.546;4.568;6.339;11.667;11.112
1492162512;13.671;4.619;6.336;11.544;11.107
1492162517;13.523;4.584;6.343;11.353;11.241
1492162522;13.546;4.569;6.333;11.650;11.104
1492162527;13.539;4.569;6.342;11.557;11.080
1492162532;13.668;4.618;6.335;11.836;11.225
1492162537;13.546;4.571;6.331;11.472;11.246
1492162542;13.545;4.569;6.345;11.656;11.115
1492162547;13.671;4.621;6.339;11.582;11.098
1492162552;13.546;4.560;6.335;11.464;11.250
1492162557;13.546;4.569;6.343;11.526;11.109
1492162562;13.653;4.565;6.340;11.668;11.123
1492162567;13.666;4.620;6.339;11.477;11.254
1492162572;13.546;4.568;6.334;11.537;11.194
1492162577;13.545;4.569;6.336;11.566;11.120
1492162582;13.671;4.621;6.343;11.536;11.115
1492162587;13.546;4.560;6.337;11.464;11.250
1492162592;13.532;4.562;6.341;11.488;11.091
1492162597;13.667;4.566;6.336;11.575;11.117
1492162602;13.659;4.619;6.344;11.595;11.244
1492162608;13.546;4.568;6.341;11.493;11.137
1492162613;13.544;4.568;6.335;11.440;11.085
1492162618;13.670;4.619;6.340;11.721;11.118
1492162623;13.530;4.551;6.355;11.399;11.236
1492162628;13.543;4.566;6.336;11.468;11.083
1492162633;13.670;4.603;6.343;11.632;11.108
1492162638;13.523;4.618;6.336;11.406;11.251
1492162643;13.546;4.566;6.340;11.611;11.064
1492162648;13.544;4.567;6.335;11.557;11.099
1492162653;13.628;4.611;6.339;11.666;11.090
1492162658;13.543;4.565;6.344;11.569;11.238
1492162663;13.545;4.566;6.342;11.515;11.092
1492162668;13.670;4.617;6.341;11.527;11.095
1492162673;13.523;4.580;6.343;11.495;11.251
1492162678;13.545;4.567;6.338;11.662;11.087
1492162683;13.546;4.560;6.353;11.589;11.108
1492162688;13.668;4.615;6.337;11.536;11.112
1492162693;13.530;4.552;6.385;11.447;11.161
1492162698;13.541;4.565;6.337;11.582;11.089
1492162703;13.670;4.616;6.339;11.571;11.128
1492162708;13.523;4.572;6.335;11.405;11.250
1492162713;13.545;4.566;6.336;11.574;11.087
1492162718;13.536;4.565;6.345;11.720;11.113
1492162724;13.662;4.603;6.337;11.591;11.110
1492162729;13.533;4.565;6.330;11.505;11.242
1492162734;13.544;4.566;6.339;11.572;11.123
1492162739;13.670;4.616;6.336;11.584;11.119
1492162744;13.530;4.556;6.341;11.377;11.254
1492162749;13.545;4.565;6.345;11.567;11.110
1492162754;13.670;4.564;6.342;11.711;11.073
1492162759;13.606;4.614;6.337;11.515;11.252
1492162764;13.545;4.566;6.336;11.469;11.075
1492162769;13.544;4.566;6.333;11.625;11.113
1492162774;13.670;4.616;6.343;11.648;11.124
1492162779;13.545;4.556;6.357;11.555;11.254
1492162784;13.545;4.565;6.338;11.484;11.071
1492162789;13.656;4.585;6.337;11.491;11.096
1492162794;13.521;4.614;6.341;11.552;11.260
1492162799;13.545;4.565;6.334;11.598;11.078
1492162804;13.544;4.564;6.339;11.594;11.109
1492162809;13.670;4.616;6.347;11.559;11.109
1492162814;13.545;4.561;6.349;11.490;11.259
1492162819;13.532;4.559;6.340;11.624;11.118
1492162824;13.668;4.587;6.338;11.603;11.119
1492162829;13.521;4.615;6.339;11.481;11.265
1492162834;13.545;4.565;6.341;11.496;11.084
1492162840;13.541;4.566;6.344;11.628;11.124
1492162845;13.670;4.615;6.345;11.562;11.128
1492162850;13.530;4.559;6.338;11.651;11.252
1492162855;13.541;4.562;6.337;11.620;11.121
1492162860;13.669;4.615;6.343;11.533;11.137
1492162865;13.522;4.588;6.346;11.537;11.265
1492162870;13.545;4.566;6.334;11.506;11.081
1492162875;13.539;4.565;6.344;11.575;11.114
1492162880;13.653;4.608;6.337;11.764;11.238
1492162885;13.542;4.564;6.332;11.534;11.265
1492162890;13.544;4.565;6.346;11.538;11.097
1492162895;13.669;4.616;6.339;11.649;11.128
1492162900;13.535;4.556;6.335;11.365;11.260
1492162905;13.545;4.565;6.338;11.573;11.074
1492162910;13.560;4.557;6.334;11.587;11.079
1492162915;13.666;4.616;6.341;11.610;11.249
1492162920;13.545;4.566;6.345;11.567;11.258
1492162925;13.544;4.566;6.339;11.632;11.125
1492162930;13.669;4.617;6.337;11.698;11.126
1492162935;13.522;4.573;6.341;11.671;11.255
1492162940;13.545;4.563;6.354;11.497;11.058
1492162945;13.535;4.566;6.342;11.536;11.114
1492162951;13.669;4.616;6.334;11.564;11.140
1492162956;13.545;4.566;6.349;11.596;11.253
1492162961;13.544;4.566;6.338;11.606;11.120
1492162966;13.669;4.615;6.340;11.645;11.121
1492162971;13.531;4.557;6.335;11.547;11.230
1492162976;13.526;4.561;6.331;11.555;11.063
1492162981;13.643;4.565;6.342;11.647;11.123
1492162986;13.645;4.617;6.346;11.784;11.248
1492162991;13.545;4.566;6.342;11.590;11.130
1492162996;13.543;4.566;6.337;11.612;11.109
1492163001;13.669;4.617;6.334;11.708;11.100
1492163006;13.525;4.550;6.352;11.342;11.223
1492163011;13.541;4.566;6.341;11.535;11.104
1492163016;13.669;4.563;6.340;11.596;11.120
1492163021;13.537;4.617;6.345;11.534;11.239
1492163026;13.544;4.567;6.338;11.437;11.068
1492163031;13.543;4.567;6.333;11.650;11.102
1492163036;13.641;4.610;6.324;11.551;11.069
1492163041;13.541;4.557;6.341;11.288;11.237
1492163046;13.544;4.567;6.336;11.624;11.094
1492163051;13.668;4.591;6.332;11.597;11.098
1492163057;13.520;4.618;6.328;11.506;11.239
1492163062;13.544;4.567;6.334;11.575;11.058
1492163067;13.537;4.554;6.331;11.727;11.100
1492163072;13.666;4.616;6.333;11.657;11.092
1492163077;13.544;4.567;6.334;11.588;11.238
1492163082;13.544;4.567;6.341;11.581;11.112
1492163087;13.668;4.618;6.334;11.623;11.081
1492163092;13.521;4.579;6.329;11.499;11.242
1492163097;13.544;4.566;6.330;11.399;11.056
1492163102;13.539;4.565;6.333;11.638;11.101
1492163107;13.668;4.618;6.332;11.692;11.056
1492163112;13.544;4.567;6.347;11.665;11.236
1492163117;13.543;4.566;6.328;11.584;11.096
1492163122;13.668;4.617;6.332;11.556;11.092
1492163127;13.522;4.557;6.342;11.483;11.216
1492163132;13.530;4.563;6.338;11.620;11.055
1492163137;13.539;4.565;6.332;11.618;11.094
1492163142;13.668;4.617;6.339;11.668;11.095
1492163147;13.544;4.567;6.332;11.510;11.243
1492163152;13.543;4.568;6.339;11.640;11.096
1492163157;13.668;4.617;6.340;11.609;11.101
1492163162;13.505;4.575;6.338;11.458;11.235
1492163167;13.541;4.566;6.344;11.699;11.077
1492163173;13.536;4.564;6.347;11.505;11.065
1492163178;13.668;4.617;6.336;11.515;11.072
1492163183;13.544;4.567;6.337;11.592;11.272
1492163188;13.543;4.566;6.334;11.642;11.087
1492163193;13.640;4.611;6.331;11.662;11.088
1492163198;13.519;4.551;6.337;11.471;11.221
1492163203;13.541;4.566;6.341;11.480;11.111
1492163208;13.652;4.567;6.339;11.598;11.099
1492163213;13.659;4.617;6.346;11.549;11.243
1492163218;13.507;4.558;6.347;11.570;11.051
1492163223;13.517;4.557;6.342;11.569;11.071
