1492153206;13.584;4.577;6.336;11.505;11.057
1492153211;13.706;4.596;6.325;10.934;11.065
1492153216;13.563;4.625;6.337;11.659;11.136
1492153221;13.586;4.577;6.334;10.918;11.045
1492153226;13.587;4.578;6.326;10.850;11.056
1492153231;13.692;4.622;6.338;11.297;11.062
1492153236;13.583;4.571;6.324;11.056;11.111
1492153241;13.577;4.576;6.347;11.037;11.053
1492153246;13.706;4.597;6.332;10.785;11.066
1492153251;13.562;4.628;6.341;11.163;11.130
1492153256;13.586;4.577;6.327;10.970;11.051
1492153261;13.568;4.570;6.340;11.502;11.056
1492153266;13.704;4.625;6.335;11.001;11.060
1492153271;13.586;4.570;6.329;11.491;11.132
1492153276;13.586;4.577;6.329;10.965;11.065
1492153281;13.706;4.574;6.341;10.938;11.054
1492153286;13.648;4.628;6.334;11.696;11.139
1492153292;13.573;4.573;6.355;11.564;11.043
1492153297;13.582;4.576;6.329;11.278;11.058
1492153302;13.706;4.627;6.335;11.690;11.053
1492153307;13.585;4.566;6.334;11.249;11.132
1492153312;13.585;4.576;6.341;10.923;11.065
1492153317;13.707;4.577;6.328;11.424;11.054
1492153322;13.701;4.627;6.337;11.565;11.125
1492153327;13.573;4.576;6.341;11.620;11.140
1492153332;13.585;4.578;6.334;10.936;11.063
1492153337;13.706;4.629;6.322;11.542;11.066
1492153342;13.583;4.569;6.334;11.712;11.137
1492153347;13.585;4.577;6.319;10.922;11.063
1492153352;13.687;4.577;6.344;10.769;11.066
1492153357;13.693;4.621;6.329;11.390;11.130
1492153362;13.582;4.576;6.338;10.840;11.144
1492153367;13.584;4.575;6.334;10.995;11.055
1492153372;13.706;4.626;6.339;11.444;11.055
1492153377;13.574;4.567;6.337;11.328;11.135
1492153382;13.585;4.576;6.327;10.800;11.066
1492153387;13.670;4.572;6.345;11.350;11.043
1492153392;13.703;4.625;6.335;11.057;11.134
1492153397;13.585;4.575;6.344;10.850;11.135
1492153402;13.584;4.575;6.332;10.953;11.059
1492153408;13.706;4.626;6.338;10.963;11.055
1492153413;13.585;4.567;6.334;10.905;11.139
1492153418;13.556;4.569;6.342;11.546;11.058
1492153423;13.703;4.576;6.345;11.087;11.061
1492153428;13.707;4.626;6.338;11.595;11.130
1492153433;13.585;4.576;6.336;10.857;11.079
1492153438;13.584;4.576;6.329;10.853;11.061
1492153443;13.706;4.626;6.334;11.640;11.060
1492153448;13.585;4.560;6.344;11.214;11.131
1492153453;13.582;4.573;6.323;11.678;11.062
1492153458;13.705;4.575;6.343;10.799;11.063
1492153463;13.621;4.625;6.335;11.714;11.131
1492153468;13.585;4.576;6.338;10.960;11.049
1492153473;13.584;4.576;6.342;10.850;11.071
1492153478;13.706;4.627;6.337;11.576;11.049
1492153483;13.582;4.566;6.347;11.567;11.144
1492153488;13.584;4.576;6.335;10.975;11.062
1492153493;13.643;4.576;6.334;10.878;11.059
1492153498;13.706;4.626;6.334;11.199;11.059
1492153503;13.585;4.576;6.333;11.005;11.134
1492153508;13.584;4.576;6.336;11.429;11.011
1492153513;13.694;4.624;6.330;11.184;11.073
1492153518;13.562;4.614;6.336;11.548;11.135
1492153524;13.584;4.576;6.345;10.944;11.043
1492153529;13.583;4.575;6.341;10.897;11.062
1492153534;13.705;4.625;6.338;11.328;11.070
1492153539;13.582;4.569;6.341;11.029;11.140
1492153544;13.569;4.570;6.331;10.804;11.067
1492153549;13.705;4.611;6.328;10.943;11.070
1492153554;13.562;4.624;6.338;11.095;11.148
1492153559;13.583;4.574;6.336;10.796;11.059
1492153564;13.583;4.574;6.327;10.840;11.075
1492153569;13.705;4.625;6.337;10.934;11.075
1492153574;13.567;4.565;6.341;11.246;11.128
1492153579;13.581;4.574;6.336;10.765;11.063
1492153584;13.705;4.573;6.336;11.404;11.066
1492153589;13.577;4.626;6.337;11.661;11.150
1492153594;13.584;4.577;6.323;10.943;11.077
1492153599;13.583;4.576;6.330;10.894;11.075
1492153604;13.690;4.620;6.335;11.124;11.054
1492153609;13.581;4.566;6.337;11.484;11.140
1492153614;13.583;4.576;6.340;10.944;11.067
1492153619;13.705;4.576;6.342;10.802;11.065
1492153624;13.611;4.626;6.337;11.096;11.140
1492153629;13.584;4.575;6.336;10.945;11.058
1492153634;13.571;4.565;6.323;11.384;11.054
1492153640;13.702;4.626;6.336;11.202;11.065
1492153645;13.584;4.566;6.336;11.205;11.140
1492153650;13.584;4.577;6.333;10.933;11.065
1492153655;13.705;4.575;6.334;10.785;11.065
1492153660;13.605;4.629;6.333;11.163;11.149
1492153665;13.584;4.577;6.333;11.342;11.052
1492153670;13.580;4.576;6.337;11.580;11.068
1492153675;13.670;4.622;6.328;11.312;11.054
1492153680;13.581;4.570;6.321;11.325;11.144
1492153685;13.583;4.577;6.327;10.930;11.069
1492153690;13.705;4.575;6.331;10.834;11.076
1492153695;13.650;4.628;6.326;11.028;11.147
1492153700;13.583;4.579;6.339;11.018;11.112
1492153705;13.582;4.578;6.325;11.608;10.979
1492153710;13.693;4.627;6.335;11.120;11.068
1492153715;13.583;4.568;6.335;11.477;11.150
1492153720;13.583;4.579;6.338;10.979;11.067
1492153725;13.704;4.577;6.343;11.441;11.068
1492153730;13.682;4.627;6.338;11.594;11.148
1492153735;13.582;4.578;6.335;11.018;11.136
1492153740;13.567;4.575;6.334;11.054;11.074
1492153745;13.701;4.628;6.336;11.615;11.075
1492153751;13.580;4.568;6.341;11.553;11.146
1492153756;13.583;4.578;6.343;10.928;11.075
1492153761;13.705;4.578;6.326;10.953;11.071
1492153766;13.615;4.628;6.338;11.706;11.139
1492153771;13.570;4.573;6.337;11.478;11.117
1492153776;13.579;4.576;6.339;10.805;11.073
1492153781;13.705;4.628;6.334;11.591;11.063
1492153786;13.583;4.570;6.336;10.900;11.149
1492153791;13.583;4.578;6.340;10.921;11.072
1492153796;13.704;4.578;6.335;10.820;11.065
1492153801;13.680;4.620;6.333;11.739;11.116
1492153806;13.580;4.576;6.330;11.077;11.123
1492153811;13.582;4.578;6.344;10.900;11.074
1492153816;13.704;4.629;6.331;11.618;11.065
1492153821;13.577;4.570;6.334;11.711;11.149
1492153826;13.583;4.578;6.336;10.952;11.057
1492153831;13.649;4.567;6.330;11.050;11.064
1492153836;13.701;4.627;6.334;11.261;11.148
1492153841;13.583;4.578;6.338;10.953;11.184
1492153846;13.582;4.580;6.345;10.914;11.068
1492153851;13.704;4.628;6.334;11.048;11.066
1492153856;13.571;4.569;6.335;11.633;11.137
1492153862;13.582;4.577;6.322;11.561;11.050
1492153867;13.630;4.573;6.339;11.013;11.062
1492153872;13.701;4.628;6.337;11.211;11.140
1492153877;13.583;4.578;6.331;10.979;11.158
1492153882;13.581;4.578;6.325;10.877;11.066
1492153887;13.703;4.627;6.333;11.527;11.064
1492153892;13.565;4.569;6.337;11.218;11.141
1492153897;13.567;4.572;6.334;10.984;11.063
1492153902;13.571;4.577;6.328;10.815;11.071
1492153907;13.704;4.628;6.336;11.110;11.033
1492153912;13.583;4.571;6.328;11.562;11.148
1492153917;13.582;4.577;6.325;10.920;11.064
1492153922;13.703;4.619;6.338;10.931;11.071
1492153927;13.539;4.622;6.344;11.438;11.123
1492153932;13.579;4.575;6.340;11.151;11.058
1492153937;13.580;4.578;6.343;10.839;11.076
1492153942;13.704;4.628;6.333;11.553;11.072
1492153947;13.583;4.576;6.347;11.210;11.138
1492153952;13.582;4.577;6.325;10.887;11.074
1492153957;13.703;4.601;6.354;11.418;11.043
1492153962;13.556;4.626;6.335;11.043;11.147
1492153967;13.582;4.576;6.328;10.927;11.057
1492153973;13.581;4.577;6.346;10.853;11.062
1492153978;13.703;4.628;6.336;11.561;11.075
1492153983;13.582;4.570;6.336;11.573;11.146
1492153988;13.582;4.577;6.338;11.306;10.973
1492153993;13.696;4.584;6.339;10.889;11.063
1492153998;13.560;4.627;6.336;11.799;11.136
1492154003;13.582;4.576;6.342;10.940;11.058
1492154008;13.581;4.575;6.332;10.859;11.069
1492154013;13.703;4.627;6.340;11.487;11.065
1492154018;13.583;4.571;6.348;11.392;11.140
1492154023;13.566;4.573;6.329;11.217;11.064
1492154028;13.703;4.577;6.336;10.825;11.072
1492154033;13.559;4.626;6.338;11.783;11.143
1492154038;13.573;4.575;6.344;11.555;11.093
1492154043;13.581;4.576;6.338;10.896;11.070
1492154048;13.703;4.625;6.336;11.472;11.064
1492154053;13.569;4.562;6.339;11.213;11.140
1492154058;13.578;4.576;6.338;10.795;11.073
1492154063;13.700;4.577;6.331;10.806;11.066
1492154068;13.559;4.627;6.338;11.482;11.142
1492154073;13.582;4.576;6.333;10.941;11.048
1492154078;13.580;4.576;6.336;10.845;11.071
1492154083;13.687;4.620;6.330;11.208;11.061
1492154089;13.579;4.572;6.342;11.026;11.135
1492154094;13.582;4.577;6.336;10.909;11.068
1492154099;13.702;4.585;6.327;10.798;11.071
1492154104;13.559;4.625;6.334;11.740;11.147
1492154109;13.582;4.574;6.342;10.962;11.052
1492154114;13.561;4.569;6.342;11.536;11.067
1492154119;13.700;4.624;6.338;11.670;11.059
1492154124;13.582;4.567;6.344;11.169;11.147
1492154129;13.581;4.575;6.334;10.946;11.067
1492154134;13.703;4.575;6.343;10.836;11.062
1492154139;13.582;4.626;6.337;11.134;11.135
1492154144;13.582;4.572;6.350;11.417;11.058
1492154149;13.577;4.574;6.331;10.791;11.065
1492154154;13.702;4.625;6.337;11.595;11.075
1492154159;13.582;4.566;6.329;11.553;11.140
1492154164;13.577;4.574;6.322;10.911;11.068
1492154169;13.702;4.574;6.337;10.776;11.074
1492154174;13.684;4.623;6.332;11.322;11.131
1492154179;13.566;4.572;6.342;11.121;11.172
1492154184;13.580;4.574;6.337;10.842;11.068
1492154189;13.702;4.625;6.335;11.552;11.064
1492154194;13.582;4.565;6.335;11.669;11.146
1492154199;13.581;4.575;6.330;10.938;11.073
1492154205;13.679;4.573;6.341;11.631;11.065
1492154210;13.689;4.618;6.336;11.168;11.139
1492154215;13.578;4.575;6.342;10.830;11.175
1492154220;13.581;4.576;6.338;10.862;11.066
1492154225;13.702;4.625;6.328;11.189;11.071
1492154230;13.582;4.566;6.335;10.987;11.140
1492154235;13.581;4.575;6.344;10.943;11.078
1492154240;13.687;4.569;6.337;11.599;11.070
1492154245;13.699;4.623;6.336;11.333;11.140
1492154250;13.582;4.574;6.327;10.966;11.181
1492154255;13.580;4.574;6.337;10.917;11.069
1492154260;13.702;4.623;6.331;11.269;11.071
1492154265;13.574;4.565;6.334;11.627;11.143
1492154270;13.559;4.569;6.331;11.183;11.069
1492154275;13.617;4.565;6.354;11.053;10.917
1492154280;13.690;4.621;6.331;11.592;11.066
1492154285;13.581;4.576;6.330;11.126;11.153
1492154290;13.581;4.574;6.326;10.964;11.070
1492154295;13.702;4.624;6.330;11.396;11.072
1492154300;13.559;4.600;6.334;11.477;11.150
1492154305;13.581;4.575;6.327;10.866;11.064
1492154311;13.564;4.570;6.320;11.600;11.075
1492154316;13.701;4.626;6.332;11.590;11.071
1492154321;13.581;4.566;6.332;11.304;11.150
1492154326;13.580;4.574;6.341;10.939;11.070
1492154331;13.702;4.576;6.342;11.085;11.075
1492154336;13.702;4.625;6.334;11.440;11.141
1492154341;13.566;4.569;6.334;11.610;11.137
1492154346;13.577;4.575;6.340;10.850;11.076
1492154351;13.702;4.626;6.331;11.049;11.071
1492154356;13.581;4.566;6.331;11.742;11.144
1492154361;13.581;4.577;6.335;10.936;11.069
1492154366;13.679;4.575;6.322;11.248;11.068
1492154371;13.685;4.618;6.332;11.313;11.145
1492154376;13.578;4.574;6.335;10.994;11.168
1492154381;13.579;4.575;6.327;10.876;11.069
1492154386;13.702;4.624;6.339;10.944;11.079
1492154391;13.578;4.566;6.329;11.705;11.147
1492154396;13.580;4.575;6.322;10.913;11.079
1492154401;13.606;4.567;6.334;11.285;11.060
1492154406;13.699;4.625;6.336;11.462;11.155
1492154411;13.580;4.575;6.342;10.995;11.160
1492154416;13.580;4.575;6.326;10.913;11.074
1492154422;13.701;4.625;6.334;10.937;11.074
1492154427;13.571;4.566;6.334;11.538;11.156
1492154432;13.571;4.564;6.338;11.005;11.070
1492154437;13.671;4.572;6.336;11.222;11.068
1492154442;13.701;4.624;6.337;11.269;11.147
1492154447;13.580;4.575;6.345;11.016;11.196
1492154452;13.579;4.573;6.345;10.853;11.069
1492154457;13.701;4.624;6.336;10.951;11.071
1492154462;13.580;4.565;6.330;11.732;11.137
1492154467;13.577;4.573;6.335;11.581;11.078
1492154472;13.701;4.573;6.338;10.817;11.075
1492154477;13.635;4.624;6.336;11.490;11.151
1492154482;13.580;4.575;6.333;10.958;11.146
1492154487;13.579;4.574;6.334;10.967;11.070
1492154492;13.701;4.622;6.337;11.572;11.063
1492154497;13.568;4.562;6.337;11.333;11.150
1492154502;13.580;4.573;6.328;10.951;11.074
1492154507;13.670;4.572;6.326;10.907;11.069
1492154512;13.701;4.623;6.337;11.730;11.099
1492154517;13.580;4.573;6.323;10.935;11.159
1492154522;13.579;4.573;6.334;10.884;11.073
1492154527;13.691;4.617;6.328;10.955;11.076
1492154533;13.577;4.563;6.334;11.438;11.148
1492154538;13.580;4.574;6.343;10.968;11.070
1492154543;13.692;4.572;6.330;10.886;11.077
1492154548;13.701;4.622;6.332;11.763;11.150
1492154553;13.580;4.572;6.321;10.940;11.114
1492154558;13.564;4.564;6.336;11.225;11.062
1492154563;13.698;4.620;6.336;11.392;11.064
1492154568;13.579;4.563;6.345;11.374;11.141
1492154573;13.580;4.572;6.345;10.904;11.064
1492154578;13.701;4.570;6.346;10.770;11.065
1492154583;13.675;4.621;6.335;11.354;11.141
1492154588;13.562;4.567;6.329;11.625;11.047
1492154593;13.575;4.569;6.330;11.644;11.063
1492154598;13.701;4.623;6.327;11.577;11.067
1492154603;13.580;4.562;6.334;11.717;11.136
1492154608;13.580;4.571;6.338;10.938;11.066
1492154613;13.700;4.570;6.341;10.834;11.064
1492154618;13.665;4.616;6.331;11.368;11.128
1492154623;13.576;4.570;6.324;11.564;11.151
1492154628;13.579;4.570;6.338;10.892;11.055
1492154633;13.700;4.620;6.326;10.936;11.056
1492154638;13.576;4.561;6.328;11.622;11.131
1492154643;13.579;4.571;6.331;10.941;11.054
1492154649;13.696;4.557;6.347;11.276;11.050
1492154654;13.681;4.620;6.333;11.461;11.137
1492154659;13.580;4.571;6.333;10.982;11.071
1492154664;13.579;4.570;6.339;10.965;11.054
1492154669;13.700;4.620;6.338;11.667;11.063
1492154674;13.580;4.561;6.342;11.650;11.129
1492154679;13.579;4.571;6.341;11.534;11.056
1492154684;13.698;4.570;6.341;11.454;11.053
1492154689;13.677;4.621;6.332;11.285;11.129
1492154694;13.579;4.570;6.342;10.981;11.087
1492154699;13.579;4.570;6.326;10.853;11.058
1492154704;13.701;4.620;6.338;11.399;11.057
1492154709;13.580;4.562;6.336;11.557;11.117
1492154714;13.564;4.568;6.344;10.833;11.045
1492154719;13.684;4.569;6.334;10.832;11.066
1492154724;13.700;4.619;6.334;11.248;11.139
1492154729;13.580;4.572;6.337;10.988;11.176
1492154734;13.579;4.571;6.333;10.966;11.067
1492154739;13.700;4.620;6.324;11.397;11.065
1492154744;13.562;4.555;6.332;11.147;11.131
1492154749;13.576;4.572;6.329;10.909;11.069
1492154754;13.692;4.570;6.326;10.812;11.059
1492154759;13.700;4.620;6.336;11.368;11.131
1492154765;13.579;4.570;6.334;10.984;11.160
1492154770;13.578;4.571;6.345;10.888;11.057
1492154775;13.683;4.615;6.339;11.478;11.048
1492154780;13.564;4.560;6.337;11.176;11.139
1492154785;13.579;4.570;6.337;10.938;11.056
1492154790;13.588;4.570;6.328;10.853;11.060
1492154795;13.700;4.621;6.338;11.344;11.065
1492154800;13.579;4.572;6.326;11.000;11.146
1492154805;13.543;4.564;6.327;10.909;11.057
1492154810;13.697;4.618;6.333;11.652;11.062
1492154815;13.571;4.561;6.337;11.895;11.139
1492154820;13.579;4.572;6.337;10.916;11.053
1492154825;13.639;4.571;6.344;10.876;11.060
1492154830;13.700;4.621;6.336;11.374;11.146
1492154835;13.579;4.565;6.348;11.040;11.146
1492154840;13.575;4.569;6.335;10.953;11.059
1492154845;13.699;4.622;6.334;10.959;11.064
1492154850;13.572;4.561;6.336;11.440;11.145
1492154855;13.579;4.570;6.344;10.977;11.068
1492154860;13.659;4.571;6.332;10.810;11.069
1492154865;13.700;4.620;6.332;11.233;11.113
1492154870;13.573;4.569;6.326;11.617;11.179
1492154875;13.577;4.569;6.345;11.018;11.037
1492154881;13.687;4.616;6.337;11.097;11.056
1492154886;13.576;4.561;6.331;11.309;11.151
1492154891;13.578;4.570;6.333;10.966;11.061
1492154896;13.700;4.568;6.331;10.931;11.071
1492154901;13.619;4.618;6.337;11.629;11.144
1492154906;13.579;4.569;6.325;11.010;11.117
1492154911;13.562;4.564;6.340;11.514;11.054
1492154916;13.697;4.619;6.334;11.573;11.066
1492154921;13.567;4.560;6.333;11.421;11.146
1492154926;13.577;4.569;6.334;10.828;11.062
1492154931;13.699;4.569;6.334;10.796;11.064
1492154936;13.657;4.619;6.334;11.685;11.137
1492154941;13.547;4.561;6.341;11.017;11.053
1492154946;13.574;4.567;6.341;10.839;11.073
1492154951;13.700;4.619;6.332;11.185;11.069
1492154956;13.578;4.561;6.335;11.191;11.146
1492154961;13.578;4.570;6.343;10.922;11.059
1492154966;13.628;4.568;6.321;11.405;11.072
1492154971;13.700;4.615;6.344;11.279;11.130
1492154976;13.575;4.570;6.334;10.839;11.172
1492154981;13.577;4.570;6.329;10.952;11.068
1492154986;13.699;4.619;6.325;11.588;11.064
1492154991;13.570;4.561;6.335;11.125;11.150
1492154997;13.578;4.571;6.344;10.958;11.068
1492155002;13.628;4.570;6.334;11.261;11.055
1492155007;13.693;4.619;6.342;11.138;11.148
1492155012;13.578;4.571;6.340;10.982;11.183
1492155017;13.576;4.570;6.338;10.864;11.075
1492155022;13.699;4.622;6.337;11.216;11.075
1492155027;13.578;4.562;6.341;11.037;11.142
1492155032;13.578;4.570;6.338;10.941;11.063
1492155037;13.643;4.564;6.333;11.381;11.063
1492155042;13.699;4.621;6.336;11.152;11.124
1492155047;13.578;4.571;6.329;10.988;11.170
1492155052;13.577;4.570;6.328;10.891;11.066
1492155057;13.698;4.621;6.320;11.505;11.064
1492155062;13.555;4.591;6.332;11.724;11.145
1492155067;13.563;4.565;6.325;11.608;11.050
1492155072;13.574;4.569;6.327;10.938;11.066
1492155077;13.699;4.621;6.331;11.644;11.062
1492155082;13.578;4.572;6.341;11.063;11.142
1492155087;13.576;4.571;6.333;10.918;11.075
1492155092;13.698;4.606;6.341;11.541;11.064
1492155097;13.537;4.613;6.328;11.064;11.135
1492155102;13.574;4.570;6.327;11.432;11.064
1492155107;13.576;4.572;6.339;10.898;11.067
1492155112;13.699;4.621;6.335;11.305;11.068
1492155118;13.577;4.569;6.344;11.484;11.144
1492155123;13.577;4.570;6.324;11.576;11.065
1492155128;13.684;4.597;6.336;11.410;11.069
1492155133;13.551;4.618;6.332;11.265;11.155
1492155138;13.577;4.572;6.324;10.932;11.056
1492155143;13.576;4.570;6.334;10.884;11.074
1492155148;13.699;4.620;6.340;11.816;11.079
1492155153;13.577;4.568;6.333;11.441;11.161
1492155158;13.577;4.569;6.350;11.098;11.067
1492155163;13.696;4.603;6.329;11.482;11.076
1492155168;13.555;4.619;6.338;11.675;11.181
1492155173;13.577;4.571;6.339;10.966;11.061
1492155178;13.575;4.570;6.330;10.918;11.079
1492155183;13.698;4.619;6.338;11.573;11.075
1492155188;13.577;4.564;6.339;11.627;11.135
1492155193;13.568;4.569;6.345;11.600;11.070
1492155198;13.698;4.611;6.343;10.805;11.070
1492155203;13.555;4.622;6.338;11.722;11.180
1492155208;13.577;4.571;6.332;10.981;11.070
1492155213;13.575;4.570;6.346;11.261;11.076
1492155218;13.698;4.621;6.339;11.231;11.069
1492155223;13.562;4.564;6.327;11.426;11.159
1492155229;13.576;4.568;6.328;10.917;11.080
1492155234;13.698;4.598;6.327;10.824;11.082
1492155239;13.554;4.621;6.338;11.794;11.159
1492155244;13.577;4.569;6.331;10.957;11.061
1492155249;13.575;4.571;6.336;10.936;11.075
1492155254;13.683;4.615;6.331;11.441;11.077
1492155259;13.574;4.565;6.326;11.671;11.192
1492155264;13.576;4.571;6.345;10.923;11.084
1492155269;13.698;4.590;6.341;10.804;11.079
1492155274;13.554;4.621;6.336;11.707;11.167
1492155279;13.577;4.570;6.329;10.937;11.059
1492155284;13.559;4.566;6.335;11.321;11.063
1492155289;13.689;4.616;6.334;11.648;11.079
1492155294;13.576;4.569;6.340;11.308;11.189
1492155299;13.576;4.571;6.345;10.916;11.072
1492155304;13.683;4.571;6.336;10.777;11.070
1492155309;13.684;4.620;6.335;11.449;11.112
1492155314;13.541;4.565;6.341;11.338;11.131
1492155319;13.573;4.570;6.325;11.056;11.068
1492155324;13.698;4.623;6.335;11.735;11.074
1492155329;13.577;4.562;6.339;11.576;11.197
1492155334;13.576;4.571;6.322;10.911;11.077
1492155340;13.698;4.570;6.332;10.957;11.082
1492155345;13.691;4.619;6.391;11.697;11.137
1492155350;13.574;4.571;6.343;11.646;11.156
1492155355;13.575;4.573;6.353;10.959;11.077
1492155360;13.698;4.622;6.335;11.686;11.068
1492155365;13.575;4.562;6.335;11.735;11.195
1492155370;13.576;4.570;6.341;10.942;11.065
1492155375;13.566;4.572;6.345;11.484;11.064
1492155380;13.694;4.622;6.336;11.479;11.077
1492155385;13.576;4.572;6.346;10.953;11.183
1492155390;13.575;4.571;6.340;10.871;11.080
1492155395;13.698;4.622;6.333;11.563;11.072
1492155400;13.555;4.562;6.339;11.447;11.196
1492155405;13.576;4.572;6.346;10.925;11.067
1492155410;13.601;4.566;6.329;10.822;11.065
1492155415;13.698;4.623;6.330;11.484;11.120
1492155420;13.576;4.571;6.327;10.986;11.160
1492155425;13.575;4.572;6.325;10.921;11.081
1492155430;13.698;4.624;6.331;11.322;11.079
1492155435;13.569;4.563;6.335;11.632;11.171
1492155440;13.561;4.567;6.337;11.414;11.067
1492155445;13.590;4.570;6.329;10.805;11.068
1492155450;13.698;4.622;6.334;11.686;11.186
1492155455;13.576;4.573;6.324;11.005;11.156
1492155461;13.575;4.573;6.322;10.975;11.081
1492155466;13.698;4.625;6.330;11.527;11.072
1492155471;13.544;4.558;6.323;11.233;11.176
1492155476;13.573;4.572;6.321;10.827;11.040
1492155481;13.591;4.569;6.332;11.598;11.062
1492155486;13.695;4.622;6.331;11.520;11.185
1492155491;13.576;4.574;6.324;10.994;11.181
1492155496;13.575;4.575;6.340;10.894;11.068
1492155501;13.697;4.624;6.337;11.182;11.071
1492155506;13.575;4.563;6.333;11.533;11.187
1492155511;13.560;4.568;6.328;11.269;11.064
1492155516;13.670;4.573;6.326;11.602;11.072
1492155521;13.697;4.624;6.332;11.706;11.157
1492155526;13.575;4.576;6.335;10.989;11.168
1492155531;13.574;4.575;6.337;10.962;11.079
1492155536;13.697;4.624;6.336;11.536;11.066
1492155541;13.540;4.558;6.334;11.454;11.153
1492155546;13.572;4.573;6.331;11.578;11.076
1492155551;13.697;4.576;6.341;10.877;11.075
1492155556;13.665;4.625;6.334;11.561;11.192
1492155561;13.576;4.576;6.340;10.987;11.102
1492155566;13.574;4.574;6.343;10.849;11.069
1492155571;13.697;4.622;6.372;11.370;11.070
1492155577;13.573;4.563;6.328;11.126;11.164
1492155582;13.575;4.573;6.329;10.924;11.064
1492155587;13.697;4.574;6.341;10.955;11.064
1492155592;13.661;4.625;6.337;11.493;11.157
1492155597;13.575;4.576;6.336;10.998;11.079
1492155602;13.573;4.575;6.330;11.020;11.055
1492155607;13.647;4.624;6.337;11.238;11.178
1492155612;13.575;4.576;6.336;10.863;11.151
1492155617;13.573;4.576;6.343;10.892;11.075
1492155622;13.697;4.626;6.332;10.924;11.067
1492155627;13.575;4.565;6.342;11.585;11.172
1492155632;13.575;4.575;6.346;10.926;11.058
1492155637;13.684;4.569;6.327;11.565;11.073
1492155642;13.590;4.626;6.335;11.308;11.190
1492155647;13.575;4.577;6.346;10.998;11.061
1492155652;13.574;4.576;6.341;10.962;11.065
1492155657;13.697;4.626;6.336;11.367;11.067
1492155662;13.575;4.568;6.336;11.670;11.194
1492155667;13.560;4.571;6.343;11.518;11.061
1492155672;13.694;4.570;6.338;10.916;11.063
1492155677;13.568;4.626;6.337;11.390;11.178
1492155682;13.575;4.577;6.346;10.927;11.063
1492155687;13.573;4.577;6.339;10.891;11.075
1492155693;13.697;4.627;6.338;11.648;11.073
1492155698;13.557;4.561;6.338;11.016;11.183
1492155703;13.572;4.576;6.340;10.979;11.074
1492155708;13.697;4.576;6.327;11.387;11.069
1492155713;13.568;4.628;6.336;11.636;11.170
1492155718;13.575;4.577;6.332;10.946;11.063
1492155723;13.574;4.577;6.323;11.503;11.071
1492155728;13.690;4.613;6.330;11.392;11.067
1492155733;13.572;4.567;6.336;11.181;11.151
1492155738;13.574;4.575;6.328;10.903;11.072
1492155743;13.696;4.592;6.338;10.803;11.083
1492155748;13.552;4.626;6.336;11.639;11.161
1492155753;13.574;4.577;6.336;10.956;11.057
1492155758;13.573;4.576;6.340;11.577;11.070
1492155763;13.693;4.625;6.337;11.470;11.082
1492155768;13.575;4.570;6.325;11.104;11.171
1492155773;13.574;4.575;6.342;10.853;11.073
1492155778;13.697;4.584;6.344;10.796;11.077
1492155783;13.551;4.623;6.335;11.564;11.196
1492155788;13.574;4.574;6.342;11.007;11.051
1492155793;13.563;4.573;6.341;11.711;11.071
1492155798;13.696;4.625;6.338;11.454;11.086
1492155803;13.574;4.570;6.331;11.681;11.171
1492155809;13.574;4.574;6.339;10.966;11.076
1492155814;13.696;4.580;6.329;10.922;11.075
1492155819;13.551;4.623;6.337;11.446;11.173
1492155824;13.559;4.567;6.335;11.352;11.062
1492155829;13.571;4.573;6.330;10.879;11.080
1492155834;13.696;4.624;6.336;11.158;11.083
1492155839;13.571;4.571;6.333;11.724;11.183
1492155844;13.574;4.574;6.329;10.933;11.076
1492155849;13.696;4.571;6.346;10.820;11.088
1492155854;13.535;4.618;6.340;11.613;11.145
1492155859;13.571;4.573;6.347;11.555;11.076
1492155864;13.573;4.573;6.328;10.834;11.080
1492155869;13.696;4.623;6.337;11.145;11.087
1492155874;13.574;4.567;6.340;11.539;11.201
1492155879;13.574;4.575;6.339;10.927;11.081
1492155884;13.678;4.562;6.340;11.572;11.081
1492155889;13.575;4.622;6.334;11.422;11.207
1492155894;13.574;4.573;6.343;10.965;11.132
1492155899;13.573;4.573;6.348;10.882;11.091
1492155904;13.696;4.623;6.343;11.580;11.082
1492155909;13.574;4.566;6.328;11.373;11.190
1492155914;13.558;4.566;6.330;11.397;11.084
1492155919;13.692;4.568;6.341;10.816;11.076
1492155925;13.578;4.623;6.338;11.609;11.211
1492155930;13.574;4.572;6.330;10.910;11.073
1492155935;13.573;4.572;6.346;10.908;11.085
1492155940;13.696;4.623;6.337;11.748;11.078
1492155945;13.574;4.561;6.344;11.474;11.188
1492155950;13.571;4.571;6.329;10.877;11.079
1492155955;13.696;4.576;6.342;10.927;11.083
1492155960;13.671;4.624;6.339;11.572;11.182
1492155965;13.574;4.574;6.337;10.984;11.188
1492155970;13.573;4.573;6.334;11.068;11.072
1492155975;13.696;4.623;6.339;10.982;10.995
1492155980;13.561;4.561;6.336;11.312;11.185
1492155985;13.573;4.572;6.345;10.946;11.087
1492155990;13.696;4.572;6.325;10.794;11.088
1492155995;13.699;4.623;6.339;11.646;11.199
1492156000;13.573;4.574;6.342;10.986;11.172
1492156005;13.575;4.574;6.348;10.934;11.086
1492156010;13.680;4.617;6.330;11.587;11.073
1492156015;13.552;4.562;6.343;11.540;11.182
1492156020;13.573;4.572;6.337;10.915;11.069
1492156025;13.611;4.571;6.331;10.862;11.081
