1492200005;13.496;4.566;6.344;11.655;11.181
1492200011;13.615;4.570;6.339;11.624;11.183
1492200016;13.642;4.623;6.334;11.574;11.338
1492200021;13.511;4.572;6.343;11.624;11.192
1492200026;13.510;4.572;6.337;11.637;11.196
1492200031;13.639;4.620;6.338;11.677;11.180
1492200036;13.498;4.557;6.341;11.464;11.341
1492200041;13.508;4.571;6.330;11.654;11.186
1492200046;13.639;4.575;6.332;11.621;11.198
1492200051;13.486;4.622;6.339;11.543;11.346
1492200056;13.511;4.573;6.339;11.613;11.176
1492200061;13.510;4.573;6.330;11.602;11.160
1492200066;13.623;4.617;6.333;11.692;11.177
1492200071;13.508;4.572;6.341;11.753;11.353
1492200076;13.511;4.571;6.332;11.648;11.191
1492200081;13.639;4.622;6.330;11.674;11.198
1492200086;13.494;4.563;6.330;11.515;11.348
1492200091;13.511;4.574;6.330;11.661;11.172
1492200096;13.570;4.568;6.326;11.632;11.181
1492200101;13.636;4.621;6.330;11.526;11.346
1492200106;13.511;4.573;6.331;11.612;11.279
1492200111;13.511;4.573;6.332;11.711;11.191
1492200116;13.639;4.625;6.327;11.708;11.195
1492200122;13.511;4.564;6.347;11.530;11.354
1492200127;13.495;4.568;6.341;11.522;11.170
1492200132;13.636;4.570;6.335;11.561;11.189
1492200137;13.486;4.624;6.330;11.528;11.345
1492200142;13.511;4.574;6.336;11.614;11.204
1492200147;13.510;4.573;6.331;11.612;11.194
1492200152;13.639;4.623;6.329;11.739;11.200
1492200157;13.494;4.557;6.335;11.364;11.322
1492200162;13.508;4.572;6.336;11.589;11.184
1492200167;13.639;4.574;6.331;11.624;11.192
1492200172;13.487;4.625;6.330;11.581;11.348
1492200177;13.511;4.574;6.336;11.631;11.159
1492200182;13.510;4.574;6.333;11.686;11.192
1492200187;13.625;4.611;6.337;11.675;11.169
1492200192;13.509;4.572;6.332;11.690;11.342
1492200197;13.511;4.573;6.337;11.661;11.183
1492200202;13.639;4.624;6.339;11.590;11.189
1492200207;13.496;4.564;6.333;11.494;11.350
1492200212;13.511;4.575;6.334;11.533;11.190
1492200217;13.579;4.573;6.338;11.611;11.152
1492200222;13.634;4.622;6.331;11.638;11.281
1492200228;13.511;4.572;6.332;11.571;11.243
1492200233;13.511;4.572;6.336;11.604;11.184
1492200238;13.639;4.623;6.327;11.719;11.185
1492200243;13.512;4.562;6.339;11.485;11.341
1492200248;13.511;4.572;6.324;11.633;11.178
1492200253;13.623;4.566;6.331;11.571;11.196
1492200258;13.521;4.623;6.332;11.650;11.344
1492200263;13.512;4.573;6.337;11.555;11.243
1492200268;13.510;4.573;6.330;11.593;11.181
1492200273;13.639;4.624;6.339;11.672;11.189
1492200278;13.512;4.564;6.339;11.592;11.346
1492200283;13.495;4.567;6.339;11.674;11.192
1492200288;13.636;4.573;6.336;11.526;11.188
1492200293;13.550;4.624;6.331;11.514;11.350
1492200298;13.512;4.574;6.342;11.667;11.164
1492200303;13.511;4.572;6.337;11.625;11.194
1492200308;13.639;4.623;6.341;11.671;11.182
1492200313;13.496;4.556;6.352;11.656;11.327
1492200318;13.508;4.571;6.339;11.592;11.189
1492200323;13.639;4.571;6.340;11.718;11.181
1492200328;13.487;4.621;6.339;11.495;11.346
1492200333;13.512;4.571;6.332;11.636;11.155
1492200338;13.510;4.571;6.336;11.591;11.183
1492200344;13.611;4.614;6.345;11.688;11.164
1492200349;13.509;4.568;6.339;11.357;11.331
1492200354;13.511;4.573;6.340;11.680;11.182
1492200359;13.639;4.584;6.333;11.658;11.185
1492200364;13.487;4.623;6.331;11.468;11.337
1492200369;13.512;4.573;6.336;11.569;11.156
1492200374;13.509;4.568;6.343;11.602;11.166
1492200379;13.636;4.623;6.338;11.560;11.169
1492200384;13.512;4.572;6.329;11.472;11.340
1492200389;13.511;4.572;6.336;11.639;11.183
1492200394;13.639;4.622;6.336;11.634;11.174
1492200399;13.488;4.577;6.339;11.491;11.339
1492200404;13.512;4.572;6.331;11.569;11.133
1492200409;13.520;4.572;6.333;11.605;11.186
1492200414;13.640;4.624;6.337;11.596;11.336
1492200419;13.512;4.574;6.339;11.684;11.285
1492200424;13.511;4.574;6.340;11.562;11.190
1492200429;13.639;4.624;6.338;11.612;11.180
1492200434;13.512;4.564;6.336;11.420;11.330
1492200439;13.496;4.568;6.338;11.628;11.185
1492200444;13.639;4.573;6.341;11.556;11.182
1492200449;13.512;4.623;6.332;11.551;11.348
1492200454;13.512;4.573;6.335;11.580;11.155
1492200459;13.511;4.573;6.337;11.595;11.178
1492200465;13.639;4.624;6.341;11.589;11.186
1492200470;13.496;4.565;6.334;11.476;11.333
1492200475;13.509;4.574;6.342;11.675;11.189
1492200480;13.639;4.618;6.340;11.583;11.189
1492200485;13.488;4.610;6.343;11.552;11.348
1492200490;13.512;4.575;6.340;11.715;11.169
1492200495;13.509;4.573;6.341;11.600;11.189
1492200500;13.624;4.618;6.332;11.568;11.238
1492200505;13.509;4.572;6.340;11.559;11.345
1492200510;13.511;4.573;6.343;11.679;11.197
1492200515;13.639;4.623;6.335;11.623;11.187
1492200520;13.507;4.563;6.336;11.548;11.352
1492200525;13.512;4.572;6.334;11.721;11.194
1492200530;13.610;4.565;6.335;11.623;11.178
1492200535;13.623;4.621;6.334;11.478;11.346
1492200540;13.512;4.571;6.336;11.633;11.202
1492200545;13.511;4.572;6.338;11.660;11.189
1492200550;13.639;4.623;6.333;11.602;11.184
1492200555;13.512;4.568;6.338;11.444;11.346
1492200560;13.506;4.559;6.339;11.689;11.176
1492200565;13.636;4.623;6.339;11.547;11.186
1492200570;13.478;4.596;6.340;11.625;11.325
1492200575;13.504;4.568;6.339;11.652;11.159
1492200581;13.507;4.570;6.338;11.582;11.201
1492200586;13.640;4.622;6.334;11.474;11.278
1492200591;13.512;4.573;6.338;11.586;11.341
1492200596;13.512;4.571;6.338;11.654;11.196
1492200601;13.622;4.614;6.341;11.574;11.185
1492200606;13.491;4.555;6.338;11.494;11.318
1492200611;13.509;4.571;6.339;11.646;11.181
1492200616;13.639;4.574;6.337;11.635;11.188
1492200621;13.540;4.622;6.334;11.685;11.341
1492200626;13.512;4.572;6.340;11.576;11.328
1492200631;13.512;4.572;6.351;11.611;11.175
1492200636;13.619;4.615;6.337;11.577;11.172
1492200641;13.509;4.561;6.340;11.486;11.338
1492200646;13.512;4.573;6.334;11.697;11.187
1492200651;13.640;4.572;6.339;11.576;11.194
1492200656;13.593;4.622;6.332;11.602;11.343
1492200661;13.513;4.571;6.337;11.644;11.154
1492200666;13.492;4.565;6.347;11.678;11.163
1492200671;13.637;4.621;6.344;11.692;11.195
1492200676;13.513;4.567;6.340;11.466;11.354
1492200681;13.512;4.572;6.339;11.616;11.187
1492200686;13.640;4.623;6.336;11.564;11.192
1492200691;13.488;4.608;6.343;11.571;11.339
1492200697;13.495;4.563;6.351;11.472;11.140
1492200702;13.508;4.570;6.338;11.668;11.185
1492200707;13.640;4.621;6.345;11.590;11.180
1492200712;13.513;4.571;6.347;11.642;11.341
1492200717;13.512;4.571;6.337;11.686;11.194
1492200722;13.640;4.623;6.339;11.589;11.185
1492200727;13.473;4.610;6.345;11.561;11.326
1492200732;13.509;4.570;6.338;11.526;11.161
1492200737;13.511;4.572;6.336;11.543;11.186
1492200742;13.640;4.621;6.342;11.705;11.187
1492200747;13.513;4.571;6.337;11.611;11.340
1492200752;13.512;4.572;6.333;11.647;11.177
1492200757;13.621;4.615;6.339;11.668;11.179
1492200762;13.486;4.570;6.343;11.536;11.341
1492200767;13.512;4.573;6.335;11.597;11.178
1492200772;13.517;4.572;6.332;11.571;11.185
1492200777;13.640;4.621;6.329;11.660;11.269
1492200782;13.512;4.571;6.331;11.609;11.360
1492200787;13.506;4.564;6.348;11.589;11.169
1492200792;13.637;4.621;6.341;11.640;11.190
1492200797;13.512;4.561;6.338;11.523;11.343
1492200802;13.512;4.572;6.340;11.517;11.177
1492200808;13.640;4.569;6.341;11.671;11.187
1492200813;13.487;4.622;6.341;11.642;11.344
1492200818;13.513;4.572;6.351;11.589;11.110
1492200823;13.500;4.570;6.336;11.532;11.189
1492200828;13.640;4.621;6.338;11.535;11.189
1492200833;13.513;4.571;6.345;11.520;11.350
1492200838;13.512;4.572;6.335;11.546;11.179
1492200843;13.640;4.604;6.334;11.642;11.187
1492200848;13.488;4.622;6.330;11.516;11.323
1492200853;13.499;4.570;6.338;11.621;11.155
1492200858;13.512;4.572;6.334;11.662;11.180
1492200863;13.640;4.623;6.333;11.581;11.183
1492200868;13.513;4.573;6.345;11.632;11.343
1492200873;13.513;4.572;6.336;11.706;11.179
1492200878;13.640;4.623;6.339;11.640;11.177
1492200883;13.476;4.570;6.342;11.563;11.338
1492200888;13.511;4.573;6.335;11.550;11.166
1492200893;13.507;4.572;6.337;11.623;11.184
1492200898;13.640;4.622;6.341;11.647;11.279
1492200903;13.513;4.572;6.341;11.601;11.316
1492200908;13.512;4.573;6.340;11.654;11.183
1492200913;13.624;4.619;6.330;11.682;11.171
1492200918;13.510;4.563;6.332;11.338;11.348
1492200923;13.513;4.573;6.333;11.652;11.186
1492200929;13.641;4.601;6.336;11.562;11.185
1492200934;13.489;4.623;6.339;11.594;11.337
1492200939;13.513;4.572;6.338;11.659;11.174
1492200944;13.496;4.566;6.343;11.618;11.176
1492200949;13.637;4.623;6.338;11.585;11.177
1492200954;13.513;4.573;6.335;11.611;11.340
1492200959;13.513;4.573;6.334;11.555;11.188
1492200964;13.641;4.624;6.335;11.516;11.180
1492200969;13.490;4.570;6.338;11.534;11.330
1492200974;13.498;4.567;6.342;11.648;11.157
1492200979;13.534;4.573;6.338;11.591;11.194
1492200984;13.640;4.624;6.330;11.728;11.240
1492200989;13.513;4.574;6.331;11.647;11.337
1492200994;13.513;4.575;6.340;11.535;11.181
1492200999;13.641;4.625;6.331;11.758;11.186
1492201004;13.513;4.563;6.368;11.574;11.310
1492201009;13.510;4.573;6.340;11.631;11.180
1492201014;13.641;4.574;6.337;11.747;11.175
1492201019;13.488;4.624;6.334;11.479;11.338
1492201024;13.513;4.574;6.341;11.647;11.154
1492201029;13.512;4.573;6.331;11.548;11.178
1492201034;13.641;4.622;6.340;11.481;11.166
1492201039;13.497;4.566;6.345;11.580;11.303
1492201045;13.510;4.572;6.335;11.613;11.176
1492201050;13.641;4.623;6.332;11.580;11.174
1492201055;13.490;4.577;6.333;11.686;11.343
1492201060;13.513;4.573;6.331;11.667;11.177
1492201065;13.532;4.572;6.331;11.624;11.200
1492201070;13.622;4.617;6.341;11.648;11.266
1492201075;13.510;4.571;6.335;11.685;11.348
1492201080;13.512;4.572;6.334;11.572;11.185
1492201085;13.640;4.624;6.331;11.649;11.177
1492201090;13.513;4.563;6.334;11.446;11.340
1492201095;13.513;4.572;6.341;11.609;11.181
1492201100;13.634;4.559;6.345;11.609;11.136
1492201105;13.532;4.621;6.336;11.529;11.331
1492201110;13.513;4.572;6.332;11.674;11.161
1492201115;13.512;4.572;6.336;11.596;11.190
1492201120;13.641;4.622;6.334;11.753;11.184
1492201125;13.513;4.562;6.334;11.424;11.341
1492201130;13.513;4.572;6.345;11.548;11.145
1492201135;13.625;4.564;6.341;11.539;11.176
1492201140;13.488;4.623;6.332;11.532;11.343
1492201145;13.513;4.572;6.340;11.636;11.145
1492201150;13.512;4.572;6.340;11.687;11.175
1492201155;13.641;4.621;6.338;11.541;11.176
1492201161;13.513;4.571;6.336;11.331;11.273
1492201166;13.500;4.571;6.339;11.584;11.176
1492201171;13.602;4.609;6.328;11.540;11.136
1492201176;13.476;4.575;6.338;11.640;11.312
1492201181;13.510;4.571;6.337;11.538;11.161
1492201186;13.506;4.572;6.336;11.642;11.187
1492201191;13.641;4.622;6.337;11.660;11.210
1492201196;13.513;4.573;6.328;11.664;11.337
1492201201;13.513;4.572;6.332;11.673;11.154
1492201206;13.612;4.617;6.339;11.615;11.154
1492201211;13.509;4.561;6.333;11.541;11.336
1492201216;13.513;4.572;6.342;11.544;11.189
1492201221;13.641;4.572;6.335;11.633;11.182
1492201226;13.596;4.623;6.339;11.530;11.338
1492201231;13.513;4.573;6.336;11.569;11.331
1492201236;13.493;4.566;6.340;11.593;11.158
1492201241;13.638;4.620;6.327;11.569;11.177
1492201246;13.502;4.562;6.329;11.485;11.340
1492201251;13.513;4.573;6.333;11.656;11.168
1492201256;13.621;4.572;6.335;11.664;11.181
1492201261;13.637;4.622;6.336;11.586;11.341
1492201266;13.494;4.565;6.343;11.646;11.239
1492201271;13.510;4.570;6.334;11.601;11.179
1492201277;13.641;4.623;6.337;11.706;11.188
1492201282;13.513;4.563;6.344;11.461;11.337
1492201287;13.513;4.571;6.335;11.657;11.182
1492201292;13.641;4.570;6.328;11.661;11.183
1492201297;13.471;4.616;6.338;11.491;11.321
1492201302;13.510;4.571;6.335;11.595;11.147
1492201307;13.512;4.572;6.339;11.555;11.183
1492201312;13.641;4.622;6.329;11.571;11.189
1492201317;13.514;4.569;6.344;11.573;11.334
1492201322;13.513;4.571;6.340;11.751;11.184
1492201327;13.633;4.613;6.346;11.683;11.155
1492201332;13.487;4.585;6.327;11.476;11.333
1492201337;13.513;4.572;6.339;11.558;11.162
1492201342;13.510;4.572;6.334;11.553;11.191
1492201347;13.641;4.622;6.338;11.679;11.248
1492201352;13.514;4.570;6.340;11.657;11.337
1492201357;13.513;4.570;6.348;11.595;11.135
1492201362;13.638;4.621;6.325;11.570;11.164
1492201367;13.498;4.561;6.333;11.573;11.331
1492201372;13.513;4.573;6.334;11.666;11.175
1492201377;13.605;4.571;6.331;11.629;11.181
1492201382;13.605;4.622;6.338;11.479;11.339
1492201387;13.513;4.572;6.335;11.635;11.184
1492201393;13.503;4.571;6.331;11.571;11.186
1492201398;13.641;4.622;6.338;11.732;11.184
1492201403;13.514;4.563;6.344;11.607;11.341
1492201408;13.513;4.572;6.334;11.521;11.183
1492201413;13.641;4.584;6.332;11.596;11.175
1492201418;13.490;4.622;6.334;11.677;11.338
1492201423;13.501;4.566;6.335;11.550;11.145
1492201428;13.511;4.573;6.343;11.647;11.182
1492201433;13.641;4.623;6.331;11.579;11.164
1492201438;13.514;4.572;6.329;11.560;11.339
1492201443;13.513;4.573;6.332;11.591;11.172
1492201448;13.641;4.622;6.334;11.556;11.180
1492201453;13.474;4.568;6.325;11.563;11.314
1492201458;13.511;4.571;6.335;11.659;11.135
1492201463;13.507;4.572;6.331;11.602;11.174
1492201468;13.641;4.623;6.334;11.592;11.183
1492201473;13.514;4.573;6.338;11.601;11.335
1492201478;13.513;4.572;6.337;11.598;11.173
1492201483;13.620;4.617;6.330;11.512;11.157
1492201488;13.487;4.586;6.332;11.476;11.331
1492201493;13.514;4.573;6.335;11.612;11.166
1492201498;13.512;4.572;6.339;11.633;11.178
1492201503;13.641;4.621;6.335;11.473;11.240
1492201509;13.515;4.572;6.343;11.616;11.337
1492201514;13.509;4.560;6.333;11.491;11.164
1492201519;13.638;4.622;6.340;11.615;11.184
1492201524;13.511;4.561;6.343;11.474;11.345
1492201529;13.514;4.572;6.337;11.660;11.191
1492201534;13.641;4.573;6.339;11.647;11.183
1492201539;13.545;4.622;6.339;11.641;11.336
1492201544;13.515;4.572;6.344;11.646;11.139
1492201549;13.511;4.572;6.339;11.519;11.186
1492201554;13.642;4.623;6.332;11.683;11.185
1492201559;13.515;4.564;6.333;11.465;11.341
1492201564;13.514;4.573;6.338;11.585;11.194
1492201569;13.641;4.573;6.340;11.654;11.186
1492201574;13.581;4.622;6.344;11.652;11.319
1492201579;13.501;4.572;6.340;11.657;11.248
1492201584;13.513;4.574;6.339;11.629;11.188
1492201589;13.641;4.623;6.336;11.694;11.185
1492201594;13.515;4.564;6.339;11.503;11.343
1492201599;13.515;4.572;6.340;11.624;11.200
1492201604;13.642;4.574;6.340;11.670;11.196
1492201609;13.474;4.618;6.344;11.616;11.338
1492201614;13.511;4.571;6.341;11.603;11.160
1492201620;13.513;4.571;6.339;11.619;11.193
1492201625;13.641;4.622;6.335;11.556;11.182
1492201630;13.515;4.570;6.344;11.414;11.349
1492201635;13.514;4.573;6.337;11.636;11.189
1492201640;13.624;4.617;6.339;11.617;11.188
1492201645;13.487;4.615;6.332;11.538;11.347
1492201650;13.515;4.573;6.341;11.560;11.164
1492201655;13.513;4.571;6.337;11.573;11.190
1492201660;13.642;4.623;6.334;11.605;11.185
1492201665;13.515;4.573;6.343;11.620;11.350
1492201670;13.488;4.566;6.343;11.729;11.186
1492201675;13.639;4.621;6.341;11.603;11.212
1492201680;13.496;4.563;6.333;11.469;11.344
1492201685;13.515;4.572;6.342;11.612;11.193
1492201690;13.512;4.572;6.334;11.668;11.191
1492201695;13.642;4.621;6.340;11.558;11.252
1492201700;13.515;4.567;6.345;11.632;11.325
1492201705;13.511;4.572;6.337;11.605;11.203
1492201710;13.641;4.623;6.330;11.561;11.194
1492201715;13.498;4.561;6.337;11.413;11.353
1492201720;13.515;4.572;6.339;11.557;11.206
1492201725;13.585;4.572;6.335;11.696;11.200
1492201731;13.642;4.621;6.338;11.554;11.324
1492201736;13.511;4.571;6.335;11.686;11.351
1492201741;13.514;4.572;6.330;11.588;11.199
1492201746;13.641;4.623;6.337;11.687;11.199
1492201751;13.515;4.562;6.336;11.588;11.349
1492201756;13.515;4.572;6.342;11.596;11.199
1492201761;13.642;4.571;6.330;11.634;11.191
1492201766;13.478;4.617;6.334;11.596;11.347
1492201771;13.501;4.566;6.358;11.438;11.160
1492201776;13.482;4.564;6.341;11.558;11.192
1492201781;13.639;4.621;6.333;11.564;11.189
1492201786;13.514;4.573;6.341;11.496;11.352
1492201791;13.514;4.572;6.340;11.605;11.187
1492201796;13.642;4.622;6.341;11.700;11.192
1492201801;13.491;4.590;6.339;11.650;11.310
1492201806;13.512;4.571;6.330;11.479;11.118
1492201811;13.510;4.571;6.337;11.595;11.188
1492201816;13.642;4.622;6.337;11.578;11.186
1492201821;13.515;4.572;6.328;11.724;11.345
1492201826;13.515;4.572;6.339;11.662;11.188
1492201831;13.642;4.622;6.338;11.582;11.196
1492201836;13.481;4.557;6.335;11.554;11.312
1492201842;13.503;4.571;6.340;11.601;11.196
1492201847;13.577;4.573;6.333;11.545;11.192
1492201852;13.642;4.623;6.337;11.505;11.305
1492201857;13.515;4.573;6.338;11.596;11.345
1492201862;13.514;4.572;6.342;11.686;11.187
1492201867;13.628;4.616;6.338;11.658;11.185
1492201872;13.502;4.558;6.340;11.473;11.351
1492201877;13.515;4.573;6.340;11.556;11.197
1492201882;13.643;4.571;6.341;11.598;11.196
1492201887;13.503;4.622;6.336;11.473;11.344
1492201892;13.515;4.571;6.343;11.566;11.162
1492201897;13.498;4.565;6.344;11.643;11.171
1492201902;13.626;4.615;6.348;11.655;11.200
1492201907;13.512;4.569;6.344;11.302;11.355
1492201912;13.515;4.570;6.342;11.609;11.190
1492201917;13.643;4.620;6.342;11.636;11.200
1492201922;13.491;4.594;6.331;11.490;11.343
1492201927;13.496;4.564;6.347;11.533;11.148
1492201932;13.499;4.564;6.335;11.402;11.182
1492201937;13.639;4.619;6.342;11.567;11.195
1492201942;13.515;4.569;6.336;11.697;11.348
1492201947;13.515;4.569;6.331;11.570;11.188
1492201952;13.643;4.620;6.335;11.594;11.186
1492201958;13.500;4.552;6.334;11.463;11.328
1492201963;13.497;4.564;6.337;11.636;11.159
1492201968;13.639;4.570;6.335;11.584;11.182
1492201973;13.623;4.622;6.340;11.569;11.342
1492201978;13.515;4.572;6.336;11.535;11.161
1492201983;13.515;4.572;6.336;11.676;11.177
1492201988;13.642;4.623;6.339;11.535;11.161
1492201993;13.500;4.560;6.345;11.303;11.318
1492201998;13.512;4.570;6.337;11.513;11.190
1492202003;13.643;4.600;6.339;11.691;11.181
1492202008;13.491;4.621;6.327;11.464;11.333
1492202013;13.515;4.573;6.340;11.639;11.182
1492202018;13.514;4.573;6.339;11.649;11.165
1492202023;13.627;4.616;6.325;11.751;11.131
1492202028;13.512;4.571;6.330;11.592;11.331
1492202033;13.515;4.571;6.333;11.566;11.176
1492202038;13.643;4.622;6.333;11.594;11.168
1492202043;13.497;4.562;6.331;11.562;11.335
1492202048;13.515;4.573;6.338;11.570;11.177
1492202053;13.624;4.566;6.339;11.528;11.150
1492202058;13.643;4.623;6.340;11.621;11.328
1492202063;13.515;4.574;6.331;11.650;11.320
1492202068;13.515;4.573;6.335;11.601;11.183
1492202074;13.643;4.623;6.336;11.669;11.168
1492202079;13.516;4.563;6.344;11.445;11.328
1492202084;13.492;4.567;6.343;11.642;11.171
1492202089;13.639;4.574;6.332;11.747;11.183
1492202094;13.491;4.624;6.335;11.604;11.331
1492202099;13.515;4.574;6.333;11.564;11.153
1492202104;13.514;4.573;6.336;11.544;11.173
1492202109;13.643;4.624;6.336;11.541;11.173
1492202114;13.486;4.568;6.340;11.569;11.313
1492202119;13.512;4.573;6.336;11.609;11.169
1492202124;13.643;4.625;6.338;11.653;11.178
1492202129;13.492;4.604;6.331;11.559;11.336
1492202134;13.515;4.575;6.334;11.570;11.156
1492202139;13.508;4.575;6.340;11.639;11.180
1492202144;13.636;4.612;6.334;11.629;11.223
1492202149;13.512;4.574;6.345;11.690;11.324
1492202154;13.515;4.576;6.336;11.627;11.173
1492202159;13.643;4.625;6.342;11.647;11.181
1492202164;13.515;4.565;6.344;11.447;11.332
1492202169;13.515;4.575;6.336;11.433;11.173
1492202174;13.643;4.575;6.332;11.590;11.170
1492202179;13.593;4.624;6.336;11.499;11.328
1492202184;13.515;4.574;6.330;11.674;11.137
1492202190;13.515;4.574;6.335;11.474;11.176
1492202195;13.643;4.625;6.334;11.670;11.168
1492202200;13.515;4.565;6.345;11.387;11.323
1492202205;13.515;4.573;6.337;11.632;11.096
1492202210;13.639;4.595;6.336;11.611;11.176
1492202215;13.491;4.625;6.336;11.647;11.329
1492202220;13.515;4.573;6.334;11.617;11.139
1492202225;13.514;4.572;6.335;11.631;11.166
1492202230;13.643;4.623;6.332;11.547;11.162
1492202235;13.516;4.573;6.341;11.512;11.322
1492202240;13.502;4.568;6.338;11.610;11.169
1492202245;13.643;4.623;6.341;11.572;11.161
1492202250;13.504;4.562;6.333;11.470;11.331
1492202255;13.515;4.572;6.339;11.599;11.168
1492202260;13.643;4.573;6.334;11.641;11.176
1492202265;13.563;4.622;6.334;11.539;11.325
1492202270;13.500;4.564;6.340;11.584;11.142
1492202275;13.511;4.571;6.329;11.673;11.171
1492202280;13.643;4.622;6.338;11.695;11.164
1492202285;13.516;4.565;6.333;11.457;11.330
1492202290;13.515;4.572;6.339;11.615;11.171
1492202295;13.643;4.581;6.332;11.570;11.168
1492202300;13.476;4.614;6.335;11.645;11.310
1492202306;13.513;4.569;6.337;11.629;11.148
1492202311;13.514;4.571;6.339;11.587;11.172
1492202316;13.643;4.622;6.333;11.594;11.174
1492202321;13.516;4.569;6.330;11.408;11.323
1492202326;13.515;4.570;6.336;11.719;11.171
1492202331;13.620;4.594;6.350;11.624;11.146
1492202336;13.488;4.620;6.329;11.568;11.328
1492202341;13.515;4.571;6.340;11.597;11.144
1492202346;13.515;4.570;6.335;11.650;11.177
1492202351;13.643;4.620;6.338;11.712;11.177
1492202356;13.516;4.570;6.338;11.698;11.333
1492202361;13.512;4.559;6.339;11.548;11.160
1492202366;13.640;4.620;6.338;11.631;11.192
1492202371;13.496;4.550;6.393;11.512;11.246
1492202376;13.509;4.562;6.363;11.411;11.103
1492202381;13.572;4.571;6.338;11.644;11.174
1492202386;13.643;4.622;6.337;11.541;11.282
1492202391;13.516;4.571;6.334;11.671;11.244
1492202396;13.515;4.571;6.333;11.611;11.188
1492202401;13.643;4.620;6.326;11.640;11.176
1492202406;13.485;4.563;6.338;11.440;11.323
1492202411;13.500;4.564;6.335;11.574;11.141
1492202416;13.509;4.570;6.336;11.648;11.184
1492202422;13.643;4.621;6.336;11.627;11.233
1492202427;13.516;4.571;6.342;11.686;11.336
1492202432;13.515;4.572;6.337;11.620;11.180
1492202437;13.627;4.618;6.337;11.647;11.194
1492202442;13.483;4.555;6.340;11.522;11.329
1492202447;13.513;4.571;6.333;11.516;11.179
1492202452;13.605;4.570;6.331;11.613;11.185
1492202457;13.644;4.620;6.331;11.775;11.340
1492202462;13.516;4.571;6.337;11.557;11.249
1492202467;13.497;4.564;6.347;11.588;11.158
1492202472;13.628;4.613;6.342;11.658;11.158
1492202477;13.513;4.562;6.338;11.368;11.340
1492202482;13.516;4.571;6.332;11.736;11.179
1492202487;13.643;4.591;6.335;11.726;11.185
1492202492;13.492;4.619;6.339;11.426;11.334
1492202497;13.496;4.562;6.340;11.688;11.139
1492202502;13.497;4.561;6.331;11.504;11.161
1492202507;13.640;4.617;6.335;11.677;11.146
1492202512;13.517;4.569;6.325;11.602;11.333
1492202517;13.516;4.569;6.331;11.538;11.178
1492202522;13.643;4.619;6.335;11.542;11.177
1492202527;13.493;4.593;6.342;11.562;11.294
1492202532;13.502;4.561;6.328;11.460;11.136
1492202538;13.512;4.569;6.336;11.577;11.169
1492202543;13.644;4.621;6.329;11.577;11.176
1492202548;13.517;4.570;6.338;11.688;11.328
1492202553;13.516;4.570;6.331;11.547;11.174
1492202558;13.644;4.619;6.340;11.567;11.141
1492202563;13.486;4.558;6.336;11.612;11.301
1492202568;13.513;4.570;6.334;11.587;11.170
1492202573;13.576;4.570;6.332;11.653;11.172
1492202578;13.643;4.620;6.335;11.589;11.327
1492202583;13.516;4.571;6.331;11.634;11.135
1492202588;13.515;4.572;6.337;11.645;11.153
1492202593;13.630;4.616;6.342;11.597;11.118
1492202598;13.510;4.566;6.336;11.431;11.320
1492202603;13.516;4.570;6.341;11.679;11.183
1492202608;13.643;4.621;6.338;11.621;11.170
1492202613;13.493;4.617;6.332;11.436;11.330
1492202618;13.516;4.571;6.341;11.623;11.150
1492202623;13.501;4.565;6.347;11.568;11.147
1492202628;13.627;4.615;6.344;11.619;11.230
1492202633;13.517;4.571;6.338;11.589;11.330
1492202638;13.516;4.572;6.331;11.665;11.171
1492202643;13.644;4.622;6.331;11.633;11.168
1492202649;13.513;4.561;6.331;11.517;11.324
1492202654;13.500;4.565;6.334;11.552;11.152
1492202659;13.619;4.567;6.343;11.547;11.180
1492202664;13.641;4.622;6.330;11.615;11.325
1492202669;13.517;4.570;6.326;11.663;11.258
1492202674;13.516;4.570;6.331;11.590;11.177
1492202679;13.644;4.620;6.331;11.622;11.169
1492202684;13.493;4.555;6.331;11.606;11.304
1492202689;13.500;4.564;6.323;11.575;11.149
1492202694;13.640;4.568;6.332;11.540;11.169
1492202699;13.528;4.621;6.334;11.482;11.330
1492202704;13.517;4.571;6.331;11.610;11.141
1492202709;13.516;4.571;6.339;11.635;11.165
1492202714;13.640;4.615;6.335;11.490;11.127
1492202719;13.513;4.568;6.356;11.623;11.298
1492202724;13.513;4.569;6.335;11.656;11.153
1492202729;13.643;4.619;6.330;11.567;11.170
1492202734;13.493;4.565;6.335;11.607;11.328
1492202739;13.517;4.569;6.331;11.636;11.136
1492202744;13.551;4.569;6.330;11.531;11.118
1492202749;13.641;4.618;6.328;11.461;11.287
1492202754;13.515;4.569;6.332;11.625;11.288
1492202759;13.516;4.570;6.338;11.757;11.162
1492202765;13.644;4.620;6.329;11.629;11.158
1492202770;13.517;4.560;6.336;11.409;11.321
1492202775;13.517;4.570;6.330;11.601;11.157
1492202780;13.627;4.565;6.335;11.683;11.138
1492202785;13.482;4.616;6.332;11.610;11.319
1492202790;13.517;4.570;6.339;11.533;11.137
1492202795;13.516;4.570;6.333;11.580;11.176
1492202800;13.644;4.621;6.342;11.666;11.166
1492202805;13.517;4.562;6.344;11.360;11.322
1492202810;13.500;4.563;6.326;11.461;11.162
1492202815;13.630;4.581;6.346;11.640;11.165
1492202820;13.490;4.620;6.335;11.593;11.322
1492202825;13.516;4.570;6.335;11.637;11.297
