1492207203;13.502;4.621;6.336;11.438;11.296
1492207208;13.526;4.571;6.322;11.553;11.094
1492207213;13.511;4.564;6.337;11.587;11.128
1492207218;13.637;4.614;6.337;11.679;11.192
1492207223;13.523;4.568;6.343;11.635;11.294
1492207228;13.525;4.569;6.323;11.596;11.135
1492207233;13.652;4.620;6.329;11.640;11.136
1492207238;13.506;4.561;6.337;11.441;11.300
1492207244;13.511;4.565;6.326;11.607;11.077
1492207249;13.504;4.566;6.341;11.602;11.124
1492207254;13.649;4.620;6.340;11.570;11.266
1492207259;13.526;4.572;6.338;11.451;11.302
1492207264;13.526;4.572;6.329;11.489;11.134
1492207269;13.652;4.621;6.336;11.681;11.137
1492207274;13.485;4.570;6.328;11.569;11.283
1492207279;13.499;4.564;6.345;11.536;11.101
1492207284;13.527;4.569;6.335;11.537;11.134
1492207289;13.652;4.621;6.336;11.623;11.280
1492207294;13.526;4.571;6.331;11.565;11.302
1492207299;13.525;4.570;6.325;11.579;11.146
1492207304;13.652;4.619;6.333;11.651;11.123
1492207309;13.522;4.553;6.338;11.431;11.283
1492207314;13.523;4.568;6.333;11.443;11.139
1492207319;13.652;4.566;6.334;11.554;11.142
1492207324;13.502;4.620;6.332;11.466;11.302
1492207329;13.526;4.571;6.332;11.559;11.092
1492207334;13.525;4.571;6.322;11.560;11.096
1492207339;13.639;4.621;6.329;11.648;11.088
1492207344;13.523;4.571;6.342;11.461;11.293
1492207349;13.526;4.571;6.328;11.627;11.134
1492207354;13.652;4.621;6.335;11.677;11.148
1492207360;13.503;4.573;6.332;11.456;11.294
1492207365;13.526;4.571;6.337;11.446;11.109
1492207370;13.508;4.565;6.339;11.599;11.077
1492207375;13.641;4.620;6.336;11.568;11.194
1492207380;13.526;4.571;6.322;11.601;11.295
1492207385;13.526;4.572;6.336;11.548;11.138
1492207390;13.653;4.622;6.336;11.574;11.146
1492207395;13.503;4.563;6.336;11.476;11.300
1492207400;13.511;4.565;6.336;11.648;11.127
1492207405;13.580;4.566;6.334;11.406;11.144
1492207410;13.652;4.620;6.331;11.462;11.302
1492207415;13.526;4.572;6.338;11.565;11.292
1492207420;13.526;4.572;6.340;11.582;11.145
1492207425;13.653;4.623;6.334;11.582;11.157
1492207430;13.509;4.556;6.336;11.529;11.277
1492207435;13.513;4.566;6.335;11.638;11.130
1492207440;13.651;4.572;6.333;11.607;11.134
1492207445;13.521;4.623;6.330;11.424;11.297
1492207450;13.526;4.571;6.328;11.525;11.079
1492207455;13.526;4.571;6.319;11.682;11.142
1492207460;13.635;4.614;6.329;11.391;11.095
1492207465;13.512;4.565;6.328;11.367;11.298
1492207470;13.523;4.572;6.332;11.464;11.148
1492207476;13.653;4.622;6.326;11.540;11.136
1492207481;13.503;4.613;6.333;11.540;11.295
1492207486;13.526;4.570;6.338;11.511;11.117
1492207491;13.525;4.567;6.342;11.615;11.153
1492207496;13.639;4.616;6.341;11.713;11.115
1492207501;13.524;4.570;6.342;11.461;11.297
1492207506;13.526;4.571;6.334;11.560;11.128
1492207511;13.653;4.622;6.332;11.609;11.145
1492207516;13.504;4.561;6.334;11.506;11.299
1492207521;13.526;4.570;6.339;11.553;11.069
1492207526;13.568;4.563;6.339;11.597;11.094
1492207531;13.650;4.618;6.334;11.590;11.233
1492207536;13.527;4.569;6.324;11.466;11.160
1492207541;13.526;4.569;6.337;11.636;11.107
1492207546;13.653;4.620;6.331;11.591;11.097
1492207551;13.527;4.559;6.333;11.447;11.288
1492207556;13.514;4.564;6.338;11.545;11.089
1492207561;13.650;4.565;6.326;11.583;11.114
1492207566;13.503;4.619;6.336;11.563;11.287
1492207571;13.526;4.569;6.325;11.644;11.090
1492207576;13.526;4.569;6.327;11.510;11.138
1492207581;13.653;4.619;6.331;11.505;11.118
1492207586;13.514;4.564;6.331;11.637;11.293
1492207592;13.523;4.568;6.332;11.589;11.128
1492207597;13.653;4.619;6.325;11.502;11.126
1492207602;13.504;4.592;6.330;11.504;11.289
1492207607;13.527;4.569;6.342;11.627;11.076
1492207612;13.526;4.568;6.335;11.553;11.128
1492207617;13.638;4.613;6.329;11.631;11.089
1492207622;13.524;4.568;6.327;11.451;11.293
1492207627;13.526;4.569;6.325;11.615;11.101
1492207632;13.653;4.619;6.323;11.522;11.112
1492207637;13.504;4.586;6.330;11.577;11.290
1492207642;13.527;4.568;6.329;11.544;11.080
1492207647;13.496;4.562;6.329;11.432;11.077
1492207652;13.650;4.618;6.335;11.519;11.296
1492207657;13.527;4.569;6.327;11.382;11.298
1492207662;13.526;4.569;6.329;11.547;11.114
1492207667;13.653;4.620;6.331;11.658;11.110
1492207672;13.518;4.560;6.336;11.331;11.296
1492207677;13.526;4.564;6.336;11.556;11.094
1492207682;13.650;4.569;6.328;11.558;11.139
1492207687;13.597;4.620;6.332;11.439;11.301
1492207692;13.528;4.570;6.337;11.564;11.083
1492207697;13.526;4.571;6.336;11.617;11.095
1492207702;13.653;4.621;6.332;11.613;11.100
1492207708;13.527;4.567;6.343;11.461;11.273
1492207713;13.524;4.570;6.329;11.592;11.129
1492207718;13.653;4.618;6.329;11.551;11.123
1492207723;13.504;4.619;6.330;11.349;11.305
1492207728;13.527;4.570;6.327;11.556;11.080
1492207733;13.526;4.571;6.327;11.634;11.146
1492207738;13.653;4.621;6.330;11.562;11.105
1492207743;13.512;4.564;6.337;11.466;11.288
1492207748;13.527;4.571;6.328;11.600;11.143
1492207753;13.654;4.621;6.326;11.605;11.132
1492207758;13.504;4.594;6.331;11.632;11.299
1492207763;13.528;4.570;6.321;11.561;11.084
1492207768;13.525;4.570;6.337;11.546;11.141
1492207773;13.640;4.613;6.326;11.588;11.220
1492207778;13.525;4.569;6.329;11.692;11.302
1492207783;13.517;4.565;6.336;11.372;11.106
1492207788;13.643;4.615;6.328;11.594;11.145
1492207793;13.510;4.559;6.332;11.399;11.300
1492207798;13.527;4.571;6.327;11.558;11.142
1492207803;13.604;4.568;6.337;11.649;11.126
1492207808;13.654;4.621;6.332;11.607;11.309
1492207814;13.512;4.562;6.330;11.579;11.183
1492207819;13.512;4.565;6.336;11.566;11.098
1492207824;13.651;4.620;6.342;11.600;11.134
1492207829;13.528;4.559;6.331;11.426;11.303
1492207834;13.528;4.571;6.331;11.620;11.149
1492207839;13.654;4.567;6.323;11.641;11.106
1492207844;13.649;4.609;6.332;11.608;11.278
1492207849;13.509;4.565;6.331;11.537;11.217
1492207854;13.524;4.568;6.328;11.606;11.115
1492207859;13.654;4.619;6.334;11.666;11.109
1492207864;13.528;4.559;6.337;11.254;11.302
1492207869;13.528;4.567;6.336;11.551;11.112
1492207874;13.653;4.565;6.334;11.485;11.097
1492207879;13.512;4.617;6.333;11.567;11.245
1492207884;13.523;4.567;6.330;11.521;11.086
1492207889;13.527;4.568;6.339;11.597;11.097
1492207894;13.654;4.617;6.332;11.504;11.098
1492207899;13.528;4.564;6.329;11.486;11.294
1492207904;13.528;4.568;6.328;11.715;11.110
1492207910;13.640;4.595;6.334;11.633;11.090
1492207915;13.489;4.611;6.331;11.439;11.292
1492207920;13.528;4.567;6.334;11.554;11.077
1492207925;13.526;4.568;6.336;11.616;11.096
1492207930;13.654;4.617;6.336;11.617;11.209
1492207935;13.528;4.566;6.343;11.527;11.305
1492207940;13.512;4.561;6.329;11.570;11.105
1492207945;13.639;4.612;6.332;11.578;11.095
1492207950;13.525;4.557;6.341;11.514;11.292
1492207955;13.528;4.566;6.329;11.542;11.103
1492207960;13.654;4.566;6.331;11.463;11.105
1492207965;13.613;4.616;6.334;11.633;11.292
1492207970;13.516;4.560;6.335;11.487;11.177
1492207975;13.514;4.561;6.324;11.592;11.104
1492207980;13.651;4.615;6.337;11.680;11.105
1492207985;13.528;4.555;6.344;11.430;11.298
1492207990;13.528;4.566;6.326;11.586;11.107
1492207995;13.654;4.574;6.328;11.594;11.104
1492208000;13.486;4.609;6.337;11.424;11.282
1492208005;13.513;4.560;6.329;11.548;11.063
1492208010;13.525;4.566;6.335;11.669;11.108
1492208015;13.654;4.616;6.334;11.684;11.106
1492208021;13.528;4.563;6.333;11.308;11.298
1492208026;13.528;4.566;6.331;11.557;11.103
1492208031;13.645;4.596;6.329;11.540;11.098
1492208036;13.485;4.598;6.344;11.490;11.286
1492208041;13.525;4.564;6.338;11.577;11.090
1492208046;13.525;4.566;6.343;11.604;11.100
1492208051;13.655;4.617;6.333;11.470;11.287
1492208056;13.529;4.568;6.335;11.549;11.300
1492208061;13.528;4.567;6.353;11.236;11.101
1492208066;13.651;4.611;6.355;11.647;11.104
1492208071;13.526;4.556;6.349;11.425;11.300
1492208076;13.528;4.567;6.334;11.613;11.100
1492208081;13.655;4.569;6.330;11.633;11.108
1492208086;13.580;4.618;6.340;11.460;11.306
1492208091;13.529;4.568;6.340;11.475;11.105
1492208096;13.518;4.566;6.337;11.385;11.100
1492208101;13.652;4.616;6.331;11.648;11.105
1492208106;13.527;4.558;6.340;11.385;11.304
1492208111;13.528;4.568;6.329;11.726;11.107
1492208116;13.655;4.568;6.343;11.598;11.102
1492208121;13.547;4.619;6.340;11.540;11.305
1492208126;13.516;4.564;6.330;11.484;11.086
1492208131;13.515;4.568;6.331;11.581;11.153
1492208137;13.655;4.619;6.333;11.597;11.107
1492208142;13.529;4.566;6.330;11.434;11.307
1492208147;13.528;4.568;6.340;11.644;11.159
1492208152;13.655;4.612;6.327;11.598;11.165
1492208157;13.495;4.612;6.338;11.524;11.296
1492208162;13.513;4.563;6.335;11.563;11.089
1492208167;13.526;4.569;6.331;11.642;11.161
1492208172;13.655;4.620;6.340;11.549;11.186
1492208177;13.529;4.569;6.342;11.600;11.305
1492208182;13.528;4.569;6.337;11.566;11.117
1492208187;13.637;4.612;6.338;11.666;11.095
1492208192;13.497;4.552;6.324;11.633;11.268
1492208197;13.526;4.567;6.330;11.520;11.131
1492208202;13.655;4.569;6.338;11.461;11.113
1492208207;13.645;4.619;6.337;11.517;11.310
1492208212;13.529;4.570;6.326;11.590;11.255
1492208217;13.516;4.559;6.332;11.579;11.099
1492208222;13.647;4.607;6.330;11.709;11.108
1492208227;13.526;4.557;6.337;11.489;11.312
1492208232;13.529;4.569;6.329;11.422;11.106
1492208237;13.635;4.569;6.340;11.589;11.111
1492208242;13.655;4.621;6.335;11.345;11.279
1492208247;13.529;4.569;6.338;11.466;11.119
1492208253;13.525;4.568;6.331;11.511;11.097
1492208258;13.652;4.619;6.337;11.674;11.110
1492208263;13.530;4.560;6.345;11.498;11.305
1492208268;13.529;4.570;6.327;11.579;11.107
1492208273;13.655;4.568;6.338;11.510;11.110
1492208278;13.505;4.622;6.332;11.571;11.279
1492208283;13.516;4.569;6.332;11.542;11.077
1492208288;13.521;4.569;6.331;11.513;11.111
1492208293;13.655;4.620;6.336;11.618;11.120
1492208298;13.529;4.571;6.344;11.581;11.301
1492208303;13.528;4.563;6.327;11.654;11.111
1492208308;13.652;4.621;6.331;11.580;11.109
1492208313;13.492;4.556;6.333;11.490;11.301
1492208318;13.517;4.567;6.337;11.427;11.096
1492208323;13.585;4.570;6.324;11.601;11.113
1492208328;13.655;4.621;6.332;11.619;11.213
1492208333;13.530;4.572;6.331;11.570;11.203
1492208338;13.528;4.571;6.325;11.554;11.103
1492208343;13.639;4.616;6.335;11.609;11.112
1492208348;13.514;4.556;6.335;11.493;11.298
1492208353;13.526;4.571;6.340;11.510;11.107
1492208358;13.655;4.572;6.337;11.582;11.111
1492208363;13.578;4.622;6.331;11.506;11.305
1492208369;13.530;4.571;6.340;11.587;11.093
1492208374;13.513;4.566;6.333;11.580;11.089
1492208379;13.644;4.616;6.330;11.582;11.112
1492208384;13.515;4.558;6.340;11.445;11.279
1492208389;13.517;4.569;6.335;11.378;11.101
1492208394;13.652;4.588;6.333;11.669;11.098
1492208399;13.506;4.622;6.331;11.659;11.299
1492208404;13.530;4.572;6.327;11.503;11.091
1492208409;13.527;4.571;6.336;11.531;11.102
1492208414;13.642;4.608;6.343;11.469;11.085
1492208419;13.511;4.567;6.334;11.505;11.269
1492208424;13.526;4.571;6.334;11.492;11.105
1492208429;13.655;4.622;6.337;11.693;11.097
1492208434;13.528;4.561;6.333;11.489;11.298
1492208439;13.529;4.572;6.328;11.554;11.100
1492208444;13.655;4.572;6.336;11.559;11.094
1492208449;13.610;4.614;6.329;11.592;11.283
1492208454;13.526;4.571;6.333;11.577;11.079
1492208459;13.529;4.572;6.329;11.657;11.107
1492208464;13.655;4.622;6.336;11.620;11.096
1492208469;13.530;4.563;6.346;11.354;11.289
1492208474;13.529;4.573;6.327;11.606;11.090
1492208479;13.642;4.569;6.332;11.377;11.095
1492208485;13.568;4.621;6.331;11.641;11.277
1492208490;13.530;4.572;6.330;11.546;11.079
1492208495;13.528;4.572;6.328;11.582;11.104
1492208500;13.656;4.623;6.332;11.587;11.094
1492208505;13.530;4.569;6.336;11.343;11.297
1492208510;13.514;4.566;6.337;11.458;11.076
1492208515;13.653;4.614;6.331;11.635;11.096
1492208520;13.507;4.613;6.332;11.525;11.293
1492208525;13.530;4.572;6.325;11.491;11.087
1492208530;13.529;4.572;6.329;11.574;11.094
1492208535;13.656;4.623;6.332;11.692;11.186
1492208540;13.514;4.566;6.331;11.490;11.262
1492208545;13.517;4.570;6.336;11.683;11.092
1492208550;13.656;4.623;6.332;11.559;11.098
1492208555;13.519;4.563;6.335;11.544;11.293
1492208560;13.530;4.572;6.319;11.596;11.086
1492208565;13.655;4.571;6.339;11.524;11.100
1492208570;13.587;4.616;6.338;11.557;11.264
1492208575;13.514;4.571;6.331;11.512;11.076
1492208580;13.529;4.571;6.331;11.536;11.099
1492208585;13.656;4.622;6.331;11.683;11.098
1492208590;13.530;4.565;6.345;11.452;11.292
1492208595;13.530;4.572;6.336;11.520;11.098
1492208601;13.638;4.572;6.335;11.565;11.078
1492208606;13.491;4.618;6.340;11.562;11.280
1492208611;13.530;4.572;6.327;11.479;11.077
1492208616;13.529;4.572;6.341;11.548;11.099
1492208621;13.656;4.622;6.339;11.575;11.099
1492208626;13.531;4.572;6.332;11.674;11.282
1492208631;13.530;4.570;6.338;11.666;11.083
1492208636;13.640;4.617;6.335;11.478;11.098
1492208641;13.507;4.563;6.332;11.423;11.293
1492208646;13.530;4.572;6.331;11.541;11.073
1492208651;13.533;4.573;6.330;11.569;11.097
1492208656;13.656;4.622;6.335;11.561;11.282
1492208661;13.530;4.572;6.328;11.554;11.225
1492208666;13.515;4.567;6.335;11.574;11.088
1492208671;13.656;4.622;6.328;11.586;11.091
1492208676;13.529;4.561;6.338;11.249;11.286
1492208681;13.530;4.572;6.342;11.507;11.098
1492208686;13.656;4.572;6.336;11.540;11.099
1492208691;13.653;4.621;6.332;11.683;11.281
1492208696;13.518;4.566;6.326;11.627;11.159
1492208701;13.527;4.573;6.326;11.549;11.095
1492208706;13.656;4.622;6.336;11.678;11.095
1492208711;13.530;4.561;6.343;11.345;11.288
1492208717;13.530;4.572;6.329;11.647;11.097
1492208722;13.656;4.574;6.341;11.603;11.094
1492208727;13.493;4.615;6.337;11.456;11.279
1492208732;13.528;4.570;6.334;11.567;11.080
1492208737;13.530;4.571;6.338;11.531;11.102
1492208742;13.656;4.622;6.337;11.499;11.098
1492208747;13.531;4.568;6.327;11.319;11.299
1492208752;13.530;4.571;6.325;11.640;11.093
1492208757;13.640;4.602;6.333;11.570;11.084
1492208762;13.504;4.616;6.338;11.417;11.292
1492208767;13.530;4.571;6.333;11.621;11.085
1492208772;13.529;4.571;6.327;11.572;11.094
1492208777;13.656;4.620;6.333;11.579;11.111
1492208782;13.531;4.571;6.345;11.625;11.294
1492208787;13.495;4.566;6.343;11.479;11.099
1492208792;13.653;4.621;6.331;11.466;11.092
1492208797;13.520;4.561;6.331;11.435;11.290
1492208802;13.531;4.570;6.335;11.429;11.093
1492208807;13.604;4.570;6.339;11.606;11.103
1492208812;13.656;4.621;6.334;11.618;11.290
1492208817;13.531;4.564;6.346;11.441;11.275
1492208822;13.527;4.569;6.340;11.379;11.090
1492208827;13.656;4.620;6.326;11.735;11.093
1492208832;13.530;4.560;6.335;11.334;11.290
1492208838;13.531;4.571;6.326;11.671;11.104
1492208843;13.657;4.570;6.328;11.616;11.096
1492208848;13.587;4.619;6.333;11.620;11.272
1492208853;13.528;4.568;6.334;11.612;11.128
1492208858;13.530;4.571;6.341;11.562;11.094
1492208863;13.656;4.620;6.332;11.609;11.104
1492208868;13.531;4.562;6.342;11.261;11.294
1492208873;13.531;4.569;6.330;11.473;11.095
1492208878;13.657;4.592;6.333;11.683;11.089
1492208883;13.494;4.614;6.337;11.425;11.292
1492208888;13.531;4.568;6.327;11.498;11.076
1492208893;13.529;4.569;6.330;11.507;11.097
1492208898;13.656;4.620;6.331;11.528;11.092
1492208903;13.531;4.569;6.329;11.666;11.292
1492208908;13.531;4.568;6.320;11.552;11.108
1492208913;13.640;4.613;6.325;11.548;11.107
1492208918;13.509;4.558;6.336;11.258;11.298
1492208923;13.531;4.569;6.335;11.540;11.101
1492208928;13.554;4.568;6.329;11.598;11.099
1492208933;13.656;4.617;6.335;11.313;11.194
1492208938;13.531;4.568;6.329;11.490;11.291
1492208943;13.521;4.563;6.335;11.463;11.104
1492208948;13.653;4.618;6.330;11.613;11.099
1492208954;13.528;4.558;6.330;11.357;11.289
1492208959;13.531;4.568;6.335;11.551;11.106
1492208964;13.637;4.567;6.324;11.475;11.099
1492208969;13.657;4.618;6.332;11.554;11.270
1492208974;13.514;4.561;6.341;11.509;11.093
1492208979;13.527;4.566;6.332;11.505;11.100
1492208984;13.618;4.614;6.328;11.675;11.087
1492208989;13.493;4.553;6.339;11.345;11.268
1492208994;13.528;4.566;6.328;11.605;11.107
1492208999;13.657;4.566;6.328;11.690;11.104
1492209004;13.507;4.616;6.331;11.464;11.292
1492209009;13.531;4.567;6.327;11.609;11.093
1492209014;13.530;4.565;6.341;11.548;11.096
1492209019;13.650;4.611;6.339;11.458;11.089
1492209024;13.529;4.565;6.326;11.427;11.291
1492209029;13.531;4.567;6.336;11.477;11.149
1492209034;13.657;4.618;6.328;11.523;11.106
1492209039;13.508;4.574;6.336;11.478;11.297
1492209044;13.531;4.567;6.341;11.340;11.078
1492209049;13.524;4.565;6.341;11.449;11.098
1492209054;13.654;4.616;6.332;11.535;11.113
1492209059;13.531;4.566;6.341;11.663;11.297
1492209065;13.531;4.567;6.330;11.468;11.105
1492209070;13.657;4.617;6.340;11.637;11.115
1492209075;13.508;4.585;6.330;11.462;11.292
1492209080;13.519;4.560;6.332;11.465;11.070
1492209085;13.524;4.564;6.328;11.571;11.101
1492209090;13.657;4.616;6.332;11.540;11.101
1492209095;13.531;4.565;6.336;11.575;11.302
1492209100;13.530;4.565;6.331;11.602;11.112
1492209105;13.657;4.616;6.325;11.634;11.151
1492209110;13.506;4.550;6.335;11.534;11.272
1492209115;13.518;4.566;6.326;11.591;11.111
1492209120;13.657;4.566;6.334;11.602;11.113
1492209125;13.589;4.617;6.332;11.294;11.308
1492209130;13.531;4.567;6.325;11.625;11.094
1492209135;13.531;4.567;6.324;11.550;11.174
1492209140;13.639;4.610;6.335;11.542;11.092
1492209145;13.518;4.557;6.343;11.361;11.301
1492209150;13.531;4.566;6.327;11.529;11.117
1492209155;13.658;4.591;6.324;11.437;11.116
1492209160;13.508;4.616;6.336;11.704;11.297
1492209165;13.532;4.565;6.329;11.525;11.098
1492209170;13.519;4.555;6.330;11.519;11.111
1492209176;13.642;4.613;6.330;11.619;11.110
1492209181;13.531;4.565;6.328;11.472;11.305
1492209186;13.531;4.566;6.329;11.426;11.118
1492209191;13.658;4.615;6.329;11.639;11.107
1492209196;13.508;4.616;6.335;11.539;11.300
1492209201;13.532;4.564;6.339;11.583;11.093
1492209206;13.517;4.560;6.337;11.592;11.112
1492209211;13.658;4.616;6.329;11.637;11.109
1492209216;13.532;4.566;6.341;11.494;11.299
1492209221;13.531;4.566;6.328;11.629;11.115
1492209226;13.658;4.618;6.334;11.551;11.119
1492209231;13.509;4.579;6.331;11.611;11.266
1492209236;13.517;4.561;6.320;11.571;11.092
1492209241;13.532;4.566;6.338;11.609;11.119
1492209246;13.658;4.617;6.330;11.538;11.244
1492209251;13.532;4.567;6.323;11.578;11.300
1492209256;13.531;4.566;6.334;11.623;11.111
1492209261;13.658;4.617;6.339;11.446;11.116
1492209266;13.512;4.552;6.333;11.498;11.298
1492209271;13.530;4.569;6.330;11.502;11.106
1492209276;13.517;4.567;6.330;11.593;11.114
1492209281;13.658;4.617;6.335;11.614;11.222
1492209287;13.532;4.568;6.345;11.493;11.303
1492209292;13.531;4.568;6.336;11.572;11.118
1492209297;13.645;4.614;6.335;11.542;11.117
1492209302;13.513;4.558;6.335;11.438;11.300
1492209307;13.532;4.570;6.327;11.506;11.117
1492209312;13.657;4.570;6.331;11.632;11.110
1492209317;13.641;4.620;6.331;11.603;11.294
1492209322;13.532;4.569;6.327;11.580;11.188
1492209327;13.517;4.563;6.329;11.599;11.099
1492209332;13.655;4.618;6.329;11.636;11.112
1492209337;13.532;4.560;6.329;11.331;11.295
1492209342;13.532;4.569;6.329;11.574;11.108
1492209347;13.658;4.584;6.331;11.546;11.105
1492209352;13.508;4.619;6.332;11.558;11.296
1492209357;13.511;4.565;6.337;11.484;11.077
1492209362;13.528;4.569;6.334;11.647;11.106
1492209367;13.658;4.620;6.334;11.529;11.103
1492209372;13.532;4.571;6.327;11.587;11.292
1492209377;13.532;4.570;6.336;11.570;11.107
1492209382;13.658;4.620;6.338;11.407;11.109
1492209387;13.509;4.590;6.348;11.305;11.266
1492209392;13.529;4.570;6.335;11.618;11.088
1492209397;13.530;4.572;6.328;11.535;11.098
1492209403;13.658;4.621;6.328;11.466;11.111
1492209408;13.532;4.571;6.330;11.682;11.297
1492209413;13.532;4.570;6.328;11.527;11.103
1492209418;13.658;4.621;6.327;11.611;11.105
1492209423;13.506;4.561;6.329;11.539;11.294
1492209428;13.532;4.571;6.332;11.554;11.102
1492209433;13.623;4.572;6.325;11.484;11.104
1492209438;13.659;4.622;6.331;11.447;11.290
1492209443;13.532;4.571;6.324;11.581;11.257
1492209448;13.532;4.570;6.337;11.533;11.102
1492209453;13.643;4.617;6.326;11.677;11.094
1492209458;13.532;4.562;6.331;11.438;11.290
1492209463;13.532;4.572;6.323;11.463;11.098
1492209468;13.657;4.569;6.327;11.475;11.100
1492209473;13.508;4.622;6.331;11.314;11.288
1492209478;13.532;4.572;6.336;11.509;11.093
1492209483;13.519;4.565;6.331;11.524;11.095
1492209488;13.655;4.620;6.333;11.536;11.103
1492209493;13.533;4.572;6.321;11.302;11.298
1492209498;13.532;4.572;6.340;11.556;11.099
1492209503;13.658;4.623;6.331;11.638;11.108
1492209508;13.509;4.604;6.333;11.507;11.289
1492209513;13.515;4.565;6.322;11.559;11.072
1492209519;13.528;4.570;6.328;11.590;11.109
1492209524;13.658;4.622;6.334;11.586;11.100
1492209529;13.533;4.573;6.321;11.683;11.296
1492209534;13.532;4.572;6.339;11.591;11.099
1492209539;13.658;4.622;6.332;11.644;11.106
1492209544;13.486;4.563;6.331;11.480;11.272
1492209549;13.530;4.571;6.334;11.449;11.089
1492209554;13.589;4.571;6.322;11.532;11.101
1492209559;13.658;4.622;6.328;11.268;11.265
1492209564;13.533;4.572;6.329;11.547;11.287
1492209569;13.532;4.572;6.332;11.603;11.109
1492209574;13.657;4.618;6.328;11.669;11.100
1492209579;13.530;4.562;6.326;11.564;11.290
1492209584;13.512;4.561;6.328;11.571;11.088
1492209589;13.646;4.558;6.330;11.653;11.098
1492209594;13.554;4.620;6.323;11.560;11.283
1492209599;13.533;4.572;6.316;11.619;11.084
1492209604;13.531;4.572;6.320;11.420;11.098
1492209609;13.658;4.622;6.325;11.530;11.098
1492209614;13.533;4.563;6.335;11.491;11.263
1492209619;13.530;4.571;6.328;11.551;11.095
1492209624;13.656;4.585;6.317;11.438;11.103
1492209629;13.509;4.620;6.327;11.507;11.290
1492209635;13.533;4.572;6.324;11.575;11.084
1492209640;13.532;4.572;6.328;11.587;11.106
1492209645;13.659;4.623;6.327;11.501;11.087
1492209650;13.520;4.567;6.326;11.340;11.225
1492209655;13.525;4.570;6.319;11.452;11.098
1492209660;13.659;4.604;6.338;11.735;11.110
1492209665;13.509;4.623;6.327;11.692;11.290
1492209670;13.533;4.574;6.337;11.357;11.095
1492209675;13.531;4.573;6.323;11.569;11.100
1492209680;13.646;4.616;6.337;11.420;11.112
1492209685;13.518;4.568;6.338;11.682;11.283
1492209690;13.533;4.573;6.341;11.509;11.112
1492209695;13.658;4.624;6.336;11.705;11.101
1492209700;13.510;4.564;6.331;11.350;11.298
1492209705;13.533;4.573;6.341;11.615;11.093
1492209710;13.546;4.566;6.333;11.416;11.109
1492209715;13.642;4.617;6.332;11.539;11.288
1492209720;13.531;4.574;6.324;11.597;11.299
1492209725;13.533;4.573;6.325;11.589;11.112
1492209730;13.659;4.622;6.319;11.651;11.099
1492209735;13.529;4.563;6.333;11.500;11.292
1492209740;13.515;4.567;6.336;11.598;11.096
1492209745;13.645;4.566;6.321;11.487;11.097
1492209751;13.636;4.622;6.332;11.351;11.289
1492209756;13.533;4.573;6.334;11.514;11.150
1492209761;13.532;4.573;6.327;11.547;11.101
1492209766;13.658;4.622;6.328;11.666;11.110
1492209771;13.522;4.551;6.326;11.428;11.264
1492209776;13.516;4.566;6.331;11.593;11.100
1492209781;13.656;4.571;6.329;11.501;11.099
1492209786;13.538;4.623;6.332;11.433;11.288
1492209791;13.533;4.572;6.334;11.626;11.086
1492209796;13.532;4.571;6.322;11.566;11.107
1492209801;13.659;4.621;6.339;11.554;11.091
1492209806;13.516;4.562;6.336;11.400;11.272
1492209811;13.530;4.570;6.337;11.545;11.098
1492209816;13.659;4.604;6.334;11.575;11.104
1492209821;13.509;4.622;6.334;11.502;11.283
1492209826;13.534;4.572;6.339;11.593;11.093
1492209831;13.533;4.573;6.336;11.558;11.092
1492209836;13.637;4.615;6.326;11.331;11.097
1492209841;13.530;4.570;6.324;11.313;11.281
1492209846;13.533;4.572;6.330;11.706;11.099
1492209851;13.659;4.621;6.330;11.540;11.098
1492209856;13.510;4.575;6.335;11.501;11.287
1492209862;13.534;4.572;6.327;11.453;11.084
1492209867;13.500;4.563;6.344;11.370;11.097
1492209872;13.656;4.621;6.332;11.626;11.182
1492209877;13.534;4.572;6.329;11.611;11.292
1492209882;13.533;4.571;6.331;11.431;11.092
1492209887;13.659;4.622;6.334;11.587;11.101
1492209892;13.511;4.563;6.328;11.422;11.280
1492209897;13.516;4.563;6.340;11.582;11.085
1492209902;13.531;4.570;6.334;11.477;11.093
1492209907;13.659;4.622;6.333;11.604;11.098
1492209912;13.533;4.571;6.315;11.533;11.289
1492209917;13.533;4.571;6.323;11.569;11.090
1492209922;13.659;4.622;6.325;11.454;11.091
1492209927;13.495;4.554;6.335;11.595;11.265
1492209932;13.530;4.570;6.337;11.529;11.096
1492209937;13.572;4.570;6.328;11.560;11.093
1492209942;13.659;4.621;6.333;11.548;11.281
1492209947;13.534;4.571;6.330;11.527;11.283
1492209952;13.533;4.572;6.332;11.442;11.093
1492209957;13.652;4.612;6.335;11.408;11.092
1492209962;13.531;4.560;6.339;11.298;11.275
1492209967;13.533;4.571;6.335;11.619;11.093
1492209973;13.659;4.571;6.331;11.397;11.097
1492209978;13.509;4.622;6.329;11.448;11.285
1492209983;13.533;4.571;6.338;11.628;11.081
1492209988;13.533;4.570;6.332;11.549;11.102
1492209993;13.656;4.620;6.330;11.622;11.093
1492209998;13.534;4.570;6.325;11.379;11.282
1492210003;13.533;4.572;6.327;11.509;11.100
1492210008;13.660;4.611;6.334;11.602;11.105
1492210013;13.510;4.619;6.330;11.397;11.281
1492210018;13.534;4.571;6.341;11.603;11.057
1492210023;13.520;4.570;6.331;11.537;11.102
