1492142407;13.620;4.577;6.329;10.936;11.055
1492142412;13.695;4.621;6.345;11.440;11.127
1492142417;13.572;4.576;6.325;11.506;11.125
1492142422;13.575;4.576;6.326;10.949;11.057
1492142427;13.697;4.627;6.338;11.291;11.056
1492142432;13.555;4.571;6.339;11.759;11.133
1492142437;13.576;4.576;6.346;10.990;11.041
1492142442;13.565;4.578;6.334;11.520;11.058
1492142447;13.695;4.625;6.339;11.220;11.050
1492142452;13.576;4.577;6.338;10.968;11.127
1492142457;13.575;4.576;6.349;10.882;11.065
1492142462;13.697;4.627;6.343;11.393;11.056
1492142467;13.554;4.591;6.342;11.623;11.126
1492142472;13.576;4.576;6.335;10.972;11.043
1492142477;13.559;4.574;6.350;11.600;11.055
1492142482;13.697;4.626;6.338;11.309;11.051
1492142487;13.576;4.576;6.349;11.112;11.125
1492142492;13.576;4.577;6.338;10.919;11.054
1492142498;13.697;4.609;6.349;11.113;11.055
1492142503;13.553;4.626;6.341;11.327;11.126
1492142508;13.563;4.569;6.340;11.161;11.037
1492142513;13.572;4.576;6.334;10.832;11.061
1492142518;13.697;4.626;6.344;11.315;11.058
1492142523;13.576;4.569;6.330;11.108;11.127
1492142528;13.576;4.576;6.336;10.920;11.058
1492142533;13.697;4.610;6.344;10.894;11.056
1492142538;13.543;4.621;6.336;11.282;11.124
1492142543;13.572;4.573;6.334;10.810;11.047
1492142548;13.575;4.575;6.342;10.951;11.063
1492142553;13.697;4.625;6.338;11.459;11.053
1492142558;13.576;4.573;6.329;11.599;11.128
1492142563;13.576;4.575;6.326;10.915;11.056
1492142568;13.681;4.586;6.341;10.890;11.049
1492142573;13.550;4.623;6.338;11.123;11.131
1492142578;13.576;4.575;6.349;10.927;11.043
1492142583;13.575;4.575;6.339;10.898;11.055
1492142588;13.697;4.625;6.339;11.211;11.060
1492142593;13.576;4.566;6.350;11.801;11.133
1492142598;13.568;4.564;6.337;11.583;11.046
1492142603;13.695;4.572;6.343;10.855;11.062
1492142609;13.655;4.625;6.339;11.145;11.140
1492142614;13.576;4.575;6.344;10.907;11.176
1492142619;13.575;4.575;6.349;10.905;11.068
1492142624;13.698;4.625;6.341;11.390;11.058
1492142629;13.576;4.565;6.338;11.307;11.124
1492142634;13.573;4.574;6.343;11.373;11.057
1492142639;13.698;4.573;6.324;10.926;11.066
1492142644;13.598;4.625;6.340;11.712;11.136
1492142649;13.576;4.575;6.328;10.918;11.042
1492142654;13.576;4.574;6.349;10.897;11.062
1492142659;13.697;4.625;6.338;11.618;11.029
1492142664;13.564;4.565;6.344;11.155;11.131
1492142669;13.576;4.573;6.350;10.948;11.055
1492142674;13.698;4.571;6.349;10.762;11.061
1492142679;13.593;4.624;6.332;11.665;11.131
1492142684;13.576;4.573;6.350;10.975;11.045
1492142689;13.576;4.574;6.343;10.950;11.070
1492142694;13.685;4.618;6.338;11.607;11.059
1492142699;13.574;4.565;6.346;11.345;11.132
1492142704;13.576;4.575;6.339;10.894;11.065
1492142709;13.697;4.574;6.341;11.574;11.058
1492142714;13.668;4.623;6.339;11.470;11.137
1492142719;13.576;4.575;6.359;10.996;11.138
1492142725;13.560;4.568;6.345;11.459;11.067
1492142730;13.695;4.623;6.343;11.434;11.061
1492142735;13.576;4.566;6.340;11.574;11.141
1492142740;13.576;4.574;6.340;10.855;11.063
1492142745;13.698;4.573;6.339;10.818;11.065
1492142750;13.698;4.624;6.339;11.412;11.143
1492142755;13.560;4.567;6.343;11.341;11.152
1492142760;13.576;4.573;6.332;10.940;11.069
1492142765;13.697;4.624;6.343;11.740;11.057
1492142770;13.555;4.582;6.339;11.363;11.140
1492142775;13.576;4.575;6.336;10.917;11.053
1492142780;13.570;4.573;6.334;10.838;11.067
1492142785;13.682;4.617;6.340;11.174;11.054
1492142790;13.573;4.574;6.346;11.022;11.135
1492142795;13.577;4.575;6.339;10.930;11.057
1492142800;13.698;4.624;6.335;10.902;11.070
1492142805;13.555;4.624;6.341;11.136;11.140
1492142810;13.577;4.575;6.343;10.939;11.046
1492142815;13.575;4.573;6.348;11.478;11.053
1492142820;13.696;4.623;6.340;11.179;11.060
1492142825;13.577;4.574;6.343;11.203;11.134
1492142830;13.579;4.576;6.334;10.820;11.070
1492142835;13.698;4.573;6.346;10.793;11.069
1492142841;13.554;4.623;6.340;11.637;11.143
1492142846;13.577;4.574;6.349;11.177;11.027
1492142851;13.571;4.574;6.333;10.891;11.067
1492142856;13.698;4.625;6.338;11.325;10.930
1492142861;13.569;4.563;6.339;11.191;11.140
1492142866;13.574;4.576;6.330;10.901;11.063
1492142871;13.698;4.570;6.339;11.527;11.061
1492142876;13.554;4.624;6.341;11.084;11.133
1492142881;13.577;4.574;6.337;10.944;11.048
1492142886;13.576;4.574;6.337;10.946;11.062
1492142891;13.686;4.622;6.337;11.615;11.061
1492142896;13.574;4.571;6.330;11.584;11.143
1492142901;13.577;4.574;6.341;10.910;11.063
1492142906;13.698;4.577;6.347;10.770;11.059
1492142911;13.568;4.623;6.340;11.131;11.154
1492142916;13.577;4.573;6.343;10.974;11.056
1492142921;13.561;4.569;6.341;11.235;11.067
1492142926;13.695;4.623;6.336;11.479;11.059
1492142931;13.577;4.566;6.337;11.296;11.136
1492142936;13.577;4.574;6.336;10.924;11.059
1492142941;13.698;4.573;6.337;10.812;11.059
1492142946;13.637;4.624;6.337;11.192;11.148
1492142951;13.548;4.567;6.338;11.459;11.110
1492142957;13.573;4.573;6.338;10.879;11.069
1492142962;13.698;4.624;6.339;11.217;11.058
1492142967;13.577;4.565;6.339;11.582;11.132
1492142972;13.577;4.575;6.329;10.932;11.054
1492142977;13.609;4.574;6.331;10.795;11.067
1492142982;13.699;4.618;6.347;11.413;11.078
1492142987;13.574;4.572;6.334;11.689;11.135
1492142992;13.576;4.573;6.337;10.817;11.065
1492142997;13.684;4.617;6.339;11.328;11.067
1492143002;13.553;4.577;6.339;11.224;11.139
1492143007;13.577;4.573;6.321;10.909;11.043
1492143012;13.575;4.573;6.335;11.620;11.057
1492143017;13.695;4.623;6.345;11.604;11.065
1492143022;13.577;4.568;6.343;11.170;11.133
1492143027;13.576;4.574;6.347;10.923;11.060
1492143032;13.699;4.596;6.343;10.847;11.058
1492143037;13.555;4.623;6.341;11.510;11.143
1492143042;13.577;4.572;6.350;10.918;11.038
1492143047;13.563;4.569;6.353;11.058;11.060
1492143052;13.698;4.623;6.340;11.565;11.063
1492143057;13.577;4.570;6.351;11.420;11.143
1492143062;13.576;4.572;6.351;10.946;11.071
1492143067;13.698;4.619;6.333;10.773;11.072
1492143073;13.555;4.622;6.342;11.226;11.137
1492143078;13.567;4.567;6.334;11.566;11.051
1492143083;13.573;4.572;6.337;10.928;11.069
1492143088;13.698;4.621;6.335;11.354;11.067
1492143093;13.577;4.569;6.341;11.750;11.132
1492143098;13.576;4.572;6.336;10.905;11.059
1492143103;13.698;4.581;6.340;10.781;11.058
1492143108;13.539;4.618;6.331;11.405;11.131
1492143113;13.574;4.571;6.332;10.870;11.054
1492143118;13.576;4.572;6.348;10.884;11.067
1492143123;13.699;4.622;6.339;11.535;11.060
1492143128;13.577;4.568;6.337;11.324;11.132
1492143133;13.577;4.572;6.337;10.922;11.061
1492143138;13.674;4.578;6.345;11.250;11.039
1492143143;13.551;4.619;6.342;11.146;11.127
1492143148;13.577;4.571;6.330;10.949;11.050
1492143153;13.576;4.570;6.334;10.818;11.060
1492143158;13.699;4.621;6.339;11.579;11.054
1492143163;13.577;4.568;6.349;11.532;11.144
1492143168;13.574;4.562;6.334;11.018;11.044
1492143173;13.696;4.583;6.346;11.347;11.052
1492143178;13.555;4.621;6.339;11.225;11.131
1492143183;13.577;4.572;6.344;10.935;11.038
1492143189;13.581;4.572;6.348;10.877;11.061
1492143194;13.699;4.622;6.339;11.403;11.058
1492143199;13.577;4.572;6.344;11.294;11.117
1492143204;13.575;4.570;6.338;11.374;11.055
1492143209;13.699;4.604;6.332;10.805;11.050
1492143214;13.555;4.622;6.341;11.081;11.122
1492143219;13.578;4.572;6.348;10.901;11.033
1492143224;13.576;4.571;6.333;10.914;11.051
1492143229;13.699;4.621;6.347;11.645;11.054
1492143234;13.563;4.563;6.339;11.395;11.122
1492143239;13.576;4.571;6.330;10.790;11.054
1492143244;13.699;4.601;6.331;10.906;11.057
1492143249;13.555;4.620;6.338;11.294;11.133
1492143254;13.578;4.571;6.338;10.947;11.047
1492143259;13.576;4.571;6.328;10.948;11.061
1492143264;13.686;4.615;6.342;11.529;11.061
1492143269;13.575;4.562;6.352;11.172;11.133
1492143274;13.577;4.572;6.343;10.921;11.057
1492143279;13.699;4.572;6.331;10.809;11.061
1492143284;13.659;4.623;6.339;11.168;11.133
1492143289;13.578;4.572;6.334;11.006;11.118
1492143294;13.565;4.567;6.340;11.324;11.057
1492143299;13.696;4.621;6.343;10.923;11.057
1492143305;13.578;4.562;6.353;11.481;11.125
1492143310;13.577;4.572;6.351;10.872;11.057
1492143315;13.699;4.569;6.343;11.647;11.058
1492143320;13.617;4.623;6.340;11.770;11.135
1492143325;13.557;4.567;6.341;11.457;11.090
1492143330;13.574;4.572;6.335;10.806;11.053
1492143335;13.700;4.622;6.330;10.988;11.052
1492143340;13.579;4.563;6.336;11.462;11.127
1492143345;13.577;4.572;6.331;10.950;11.056
1492143350;13.699;4.570;6.335;10.872;11.061
1492143355;13.645;4.608;6.331;11.397;11.122
1492143360;13.575;4.569;6.331;10.853;11.037
1492143365;13.577;4.570;6.350;10.860;11.060
1492143370;13.699;4.622;6.341;11.319;11.067
1492143375;13.557;4.562;6.348;11.484;11.127
1492143380;13.577;4.573;6.329;10.936;11.050
1492143385;13.592;4.572;6.343;11.325;11.041
1492143390;13.697;4.621;6.340;11.567;11.134
1492143395;13.578;4.571;6.331;10.988;11.159
1492143400;13.577;4.572;6.326;10.946;11.057
1492143405;13.700;4.623;6.325;11.301;11.063
1492143410;13.569;4.563;6.336;11.600;11.138
1492143415;13.578;4.571;6.338;10.934;11.015
1492143421;13.564;4.570;6.344;11.572;11.066
1492143426;13.700;4.621;6.337;11.199;11.066
1492143431;13.578;4.567;6.330;11.502;11.144
1492143436;13.578;4.573;6.336;10.971;11.067
1492143441;13.700;4.574;6.337;10.870;11.068
1492143446;13.559;4.621;6.344;11.212;11.142
1492143451;13.566;4.565;6.336;11.327;11.043
1492143456;13.576;4.572;6.349;10.933;11.038
1492143461;13.690;4.619;6.340;11.615;11.058
1492143466;13.576;4.562;6.340;11.735;11.143
1492143471;13.578;4.571;6.293;10.923;11.058
1492143476;13.700;4.571;6.350;10.816;11.059
1492143481;13.576;4.622;6.341;11.597;11.132
1492143486;13.578;4.573;6.330;10.949;11.040
1492143491;13.566;4.567;6.344;10.982;11.047
1492143496;13.697;4.621;6.340;10.927;11.066
1492143501;13.566;4.563;6.344;11.637;11.131
1492143506;13.578;4.574;6.344;10.961;11.063
1492143511;13.655;4.572;6.345;11.256;11.060
1492143516;13.700;4.622;6.340;11.426;11.128
1492143521;13.561;4.567;6.339;11.388;11.125
1492143526;13.575;4.571;6.339;10.896;11.059
1492143531;13.700;4.622;6.329;11.026;11.053
1492143537;13.564;4.563;6.342;11.203;11.134
1492143542;13.578;4.573;6.342;10.940;11.053
1492143547;13.644;4.572;6.341;10.827;11.051
1492143552;13.694;4.613;6.349;11.140;11.090
1492143557;13.575;4.573;6.340;11.452;11.135
1492143562;13.577;4.573;6.342;10.934;11.050
1492143567;13.700;4.623;6.335;10.879;11.053
1492143572;13.558;4.563;6.339;11.168;11.130
1492143577;13.579;4.573;6.346;11.532;11.063
1492143582;13.638;4.574;6.340;11.255;11.051
1492143587;13.697;4.621;6.340;11.229;11.046
1492143592;13.579;4.572;6.336;10.927;11.163
1492143597;13.578;4.573;6.337;10.894;11.055
1492143602;13.700;4.623;6.340;11.458;11.056
1492143607;13.557;4.577;6.339;11.354;11.142
1492143612;13.579;4.572;6.338;11.021;11.038
1492143617;13.561;4.568;6.336;11.386;11.061
1492143622;13.697;4.623;6.342;11.357;11.031
1492143627;13.579;4.571;6.339;11.246;11.138
1492143632;13.578;4.572;6.335;10.896;11.062
1492143637;13.700;4.624;6.334;11.609;11.061
1492143642;13.556;4.612;6.340;11.641;11.136
1492143647;13.566;4.566;6.343;11.279;11.048
1492143653;13.574;4.572;6.346;11.555;11.058
1492143658;13.700;4.622;6.342;11.272;11.059
1492143663;13.579;4.571;6.332;11.021;11.140
1492143668;13.578;4.573;6.348;10.916;11.069
1492143673;13.700;4.622;6.332;10.742;11.062
1492143678;13.542;4.595;6.337;11.459;11.128
1492143683;13.576;4.572;6.339;10.826;11.046
1492143688;13.576;4.572;6.348;10.831;11.070
1492143693;13.700;4.622;6.340;11.051;11.046
1492143698;13.579;4.573;6.338;11.033;11.138
1492143703;13.578;4.572;6.327;10.903;11.073
1492143708;13.671;4.615;6.338;11.312;11.059
1492143713;13.554;4.621;6.340;11.405;11.138
1492143718;13.579;4.570;6.330;10.835;11.057
1492143723;13.577;4.570;6.349;10.845;11.071
1492143728;13.700;4.621;6.339;11.643;11.063
1492143733;13.579;4.562;6.342;11.633;11.150
1492143738;13.579;4.566;6.345;11.148;11.064
1492143743;13.697;4.570;6.330;11.522;11.073
1492143748;13.700;4.621;6.341;11.804;11.150
1492143753;13.579;4.571;6.341;10.967;11.156
1492143758;13.579;4.570;6.339;10.877;11.070
1492143764;13.700;4.621;6.335;11.615;11.079
1492143769;13.575;4.563;6.342;11.449;11.141
1492143774;13.575;4.569;6.348;11.475;11.078
1492143779;13.700;4.570;6.340;10.749;11.069
1492143784;13.666;4.620;6.337;11.485;11.152
1492143789;13.579;4.572;6.337;10.956;11.127
1492143794;13.579;4.570;6.331;10.898;11.081
1492143799;13.700;4.620;6.340;11.674;11.063
1492143804;13.563;4.556;6.357;11.054;11.147
1492143809;13.578;4.571;6.335;10.791;11.080
1492143814;13.679;4.573;6.351;10.910;11.081
1492143819;13.700;4.620;6.343;11.659;11.057
1492143824;13.579;4.569;6.330;11.005;11.146
1492143829;13.578;4.570;6.339;10.926;11.077
1492143834;13.685;4.615;6.339;11.353;11.071
1492143839;13.554;4.576;6.342;11.170;11.158
1492143844;13.579;4.568;6.351;10.949;11.056
1492143849;13.569;4.570;6.352;10.812;11.085
1492143854;13.701;4.620;6.340;11.067;11.048
1492143859;13.579;4.569;6.348;10.947;11.159
1492143864;13.569;4.564;6.338;11.442;11.077
1492143869;13.698;4.598;6.346;10.884;11.076
1492143875;13.557;4.619;6.340;11.548;11.151
1492143880;13.579;4.569;6.331;10.930;11.073
1492143885;13.577;4.571;6.350;10.858;11.084
1492143890;13.701;4.619;6.341;11.161;11.084
1492143895;13.566;4.554;6.347;11.467;11.150
1492143900;13.576;4.569;6.337;10.881;11.085
1492143905;13.701;4.596;6.332;10.757;11.085
1492143910;13.557;4.619;6.342;11.653;11.160
1492143915;13.579;4.569;6.348;10.916;11.075
1492143920;13.578;4.569;6.331;10.869;11.082
1492143925;13.701;4.617;6.353;11.625;11.070
1492143930;13.576;4.564;6.341;11.244;11.155
1492143935;13.578;4.567;6.347;11.688;11.078
1492143940;13.701;4.578;6.349;10.886;11.079
1492143945;13.557;4.619;6.343;11.706;11.149
1492143950;13.579;4.568;6.343;10.940;11.069
1492143955;13.579;4.570;6.337;11.496;11.052
1492143960;13.693;4.618;6.345;11.573;11.073
1492143965;13.579;4.560;6.338;11.405;11.150
1492143970;13.579;4.568;6.331;11.530;11.078
1492143975;13.701;4.584;6.331;10.792;11.081
1492143980;13.557;4.619;6.339;11.234;11.153
1492143986;13.580;4.568;6.326;10.947;11.069
1492143991;13.563;4.564;6.345;10.770;11.088
1492143996;13.701;4.618;6.341;11.521;11.078
1492144001;13.580;4.562;6.332;11.632;11.163
1492144006;13.579;4.569;6.349;10.867;11.088
1492144011;13.701;4.572;6.328;11.306;11.089
1492144016;13.641;4.618;6.340;11.676;11.155
1492144021;13.567;4.563;6.338;11.295;11.062
1492144026;13.576;4.566;6.327;10.786;11.090
1492144031;13.701;4.619;6.320;11.615;11.078
1492144036;13.575;4.558;6.338;11.109;11.163
1492144041;13.580;4.568;6.340;10.905;11.087
1492144046;13.617;4.568;6.344;10.908;11.084
1492144051;13.686;4.612;6.330;11.219;11.097
1492144056;13.577;4.567;6.336;10.869;11.157
1492144061;13.567;4.563;6.335;11.542;11.064
1492144066;13.698;4.617;6.336;11.438;11.080
1492144071;13.560;4.561;6.347;11.507;11.151
1492144076;13.580;4.568;6.342;10.753;11.066
1492144081;13.567;4.568;6.328;10.793;11.086
1492144086;13.701;4.619;6.341;11.299;11.093
1492144092;13.564;4.561;6.340;11.212;11.150
1492144097;13.576;4.568;6.346;11.611;11.080
1492144102;13.701;4.619;6.336;10.880;11.080
1492144107;13.566;4.559;6.341;11.610;11.159
1492144112;13.579;4.569;6.338;10.964;11.075
1492144117;13.569;4.569;6.330;11.385;11.073
1492144122;13.695;4.607;6.342;11.542;11.048
1492144127;13.577;4.568;6.340;11.516;11.142
1492144132;13.580;4.569;6.321;10.883;11.079
1492144137;13.701;4.621;6.349;10.863;11.086
1492144142;13.558;4.587;6.338;11.081;11.150
1492144147;13.580;4.571;6.350;10.903;11.061
1492144152;13.579;4.570;6.349;11.552;11.076
1492144157;13.699;4.621;6.340;11.233;11.053
1492144162;13.580;4.570;6.339;10.966;11.179
1492144167;13.579;4.572;6.336;10.872;11.073
1492144172;13.701;4.621;6.330;11.479;11.082
1492144177;13.560;4.562;6.341;11.496;11.158
1492144182;13.580;4.572;6.341;11.238;11.034
1492144187;13.556;4.570;6.331;11.496;11.084
1492144192;13.702;4.622;6.340;11.371;11.086
1492144197;13.580;4.573;6.344;11.663;11.156
1492144203;13.579;4.572;6.335;10.966;11.082
1492144208;13.702;4.622;6.338;10.926;11.077
1492144213;13.558;4.611;6.336;11.670;11.145
1492144218;13.568;4.565;6.339;11.459;11.061
1492144223;13.576;4.574;6.327;10.863;11.071
1492144228;13.702;4.622;6.338;11.459;11.087
1492144233;13.581;4.565;6.346;11.627;11.144
1492144238;13.581;4.573;6.346;10.922;11.080
1492144243;13.649;4.573;6.340;10.811;11.072
1492144248;13.686;4.618;6.338;11.057;11.087
1492144253;13.578;4.572;6.344;11.084;11.155
1492144258;13.579;4.574;6.344;10.869;11.073
1492144263;13.701;4.624;6.339;11.371;11.081
1492144268;13.576;4.564;6.340;11.598;11.151
1492144273;13.580;4.574;6.331;10.911;11.076
1492144278;13.622;4.567;6.333;11.612;11.065
1492144283;13.699;4.624;6.341;11.486;11.152
1492144288;13.580;4.573;6.334;10.981;11.171
1492144293;13.580;4.575;6.336;10.950;11.070
1492144298;13.702;4.625;6.332;11.510;11.070
1492144303;13.562;4.566;6.343;11.084;11.144
1492144308;13.576;4.563;6.337;11.005;11.042
1492144314;13.568;4.573;6.337;10.928;11.073
1492144319;13.702;4.626;6.345;11.321;11.043
1492144324;13.581;4.575;6.353;11.587;11.147
1492144329;13.583;4.574;6.341;10.920;11.079
1492144334;13.702;4.591;6.332;11.547;11.082
1492144339;13.558;4.625;6.341;11.322;11.135
1492144344;13.578;4.574;6.337;10.963;11.061
1492144349;13.579;4.575;6.348;10.825;11.070
1492144354;13.702;4.625;6.341;11.587;11.075
1492144359;13.581;4.565;6.351;11.557;11.145
1492144364;13.581;4.576;6.338;10.905;11.080
1492144369;13.697;4.575;6.350;11.604;11.065
1492144374;13.689;4.620;6.340;11.348;11.136
1492144379;13.578;4.574;6.330;11.003;11.151
1492144384;13.581;4.574;6.343;10.883;11.070
1492144389;13.702;4.625;6.345;10.921;11.069
1492144394;13.558;4.626;6.339;11.340;11.142
1492144399;13.581;4.575;6.330;10.888;11.055
1492144404;13.567;4.570;6.334;11.330;11.068
1492144409;13.699;4.625;6.337;10.949;11.072
1492144414;13.581;4.565;6.349;11.315;11.149
1492144420;13.581;4.575;6.334;10.955;11.066
1492144425;13.702;4.574;6.342;10.780;11.078
1492144430;13.562;4.625;6.337;11.488;11.145
1492144435;13.565;4.570;6.339;11.253;11.041
1492144440;13.577;4.574;6.351;11.626;11.065
1492144445;13.702;4.625;6.336;11.614;11.078
1492144450;13.581;4.565;6.337;11.703;11.139
1492144455;13.580;4.576;6.332;10.957;11.078
1492144460;13.702;4.571;6.343;10.931;11.068
1492144465;13.557;4.619;6.334;11.568;11.137
1492144470;13.578;4.575;6.337;11.363;11.052
1492144475;13.580;4.574;6.343;10.877;11.068
1492144480;13.703;4.625;6.335;11.502;11.074
1492144485;13.581;4.567;6.337;11.644;11.150
1492144490;13.581;4.575;6.330;10.943;11.069
1492144495;13.695;4.565;6.342;11.428;11.059
1492144500;13.671;4.624;6.336;11.493;11.141
1492144505;13.581;4.575;6.335;11.390;11.182
1492144510;13.580;4.575;6.351;10.868;11.068
1492144515;13.702;4.626;6.348;10.791;11.067
1492144520;13.562;4.571;6.345;11.371;11.141
1492144525;13.581;4.573;6.351;11.595;11.047
1492144531;13.570;4.574;6.343;11.293;11.063
1492144536;13.702;4.624;6.342;11.128;11.042
1492144541;13.581;4.574;6.350;11.033;11.139
1492144546;13.581;4.576;6.332;10.852;11.073
1492144551;13.703;4.625;6.342;11.267;11.061
1492144556;13.560;4.587;6.341;11.116;11.115
1492144561;13.571;4.574;6.340;11.359;11.054
1492144566;13.575;4.576;6.334;10.862;11.067
1492144571;13.703;4.625;6.342;11.007;11.068
1492144576;13.582;4.574;6.330;10.986;11.133
1492144581;13.581;4.575;6.341;10.806;11.070
1492144586;13.703;4.625;6.329;11.574;11.064
1492144591;13.554;4.559;6.336;11.609;11.138
1492144596;13.580;4.575;6.340;10.841;11.055
1492144601;13.572;4.576;6.344;10.820;11.058
1492144606;13.703;4.625;6.342;11.454;11.032
1492144611;13.581;4.574;6.335;11.023;11.141
1492144616;13.581;4.575;6.335;10.899;11.058
1492144621;13.690;4.622;6.337;10.911;11.060
1492144626;13.557;4.598;6.342;11.495;11.131
1492144631;13.581;4.573;6.347;10.940;11.050
1492144637;13.578;4.574;6.331;10.786;11.055
1492144642;13.703;4.626;6.339;11.105;11.066
1492144647;13.582;4.575;6.348;11.018;11.141
1492144652;13.566;4.569;6.343;11.280;11.058
1492144657;13.700;4.625;6.339;11.341;11.062
1492144662;13.525;4.609;6.345;11.273;11.122
1492144667;13.579;4.574;6.347;11.232;11.053
1492144672;13.580;4.574;6.350;10.726;11.069
1492144677;13.702;4.625;6.344;11.296;11.065
1492144682;13.582;4.574;6.332;11.421;11.144
1492144687;13.581;4.576;6.352;10.897;11.058
1492144692;13.690;4.596;6.341;11.537;11.063
1492144697;13.556;4.623;6.342;11.506;11.141
1492144702;13.582;4.575;6.351;10.941;11.057
1492144707;13.581;4.574;6.351;10.945;11.066
1492144712;13.703;4.623;6.345;11.479;11.067
1492144717;13.582;4.568;6.334;11.043;11.144
1492144722;13.582;4.572;6.342;11.493;11.060
1492144727;13.700;4.585;6.333;10.913;11.069
1492144732;13.559;4.624;6.340;11.637;11.132
1492144737;13.581;4.574;6.341;10.973;11.056
1492144742;13.580;4.575;6.334;10.745;11.062
1492144748;13.702;4.625;6.329;11.444;11.072
1492144753;13.582;4.567;6.346;11.444;11.130
1492144758;13.566;4.567;6.343;10.870;11.063
1492144763;13.700;4.577;6.335;10.772;11.070
1492144768;13.564;4.626;6.338;11.744;11.137
1492144773;13.582;4.575;6.338;10.972;11.056
1492144778;13.581;4.574;6.334;10.956;11.073
1492144783;13.702;4.624;6.340;11.419;11.064
1492144788;13.570;4.562;6.353;11.327;11.147
1492144793;13.579;4.574;6.347;10.909;11.077
1492144798;13.703;4.571;6.346;10.761;11.066
1492144803;13.567;4.625;6.342;11.117;11.145
1492144808;13.582;4.575;6.330;10.954;11.051
1492144813;13.581;4.575;6.334;10.845;11.068
1492144818;13.682;4.618;6.345;11.600;11.067
1492144823;13.579;4.563;6.334;11.047;11.141
1492144828;13.582;4.575;6.322;10.915;11.073
1492144833;13.674;4.573;6.338;11.142;11.075
1492144838;13.703;4.625;6.340;11.270;11.122
1492144843;13.582;4.575;6.335;10.988;11.147
1492144848;13.581;4.570;6.340;11.337;11.057
1492144853;13.700;4.625;6.331;11.470;11.070
1492144858;13.571;4.565;6.340;11.067;11.143
1492144864;13.582;4.576;6.342;10.909;11.059
1492144869;13.631;4.576;6.337;10.789;11.065
1492144874;13.703;4.626;6.338;11.142;11.071
1492144879;13.582;4.575;6.337;10.984;11.159
1492144884;13.569;4.570;6.331;11.364;11.072
1492144889;13.703;4.626;6.334;10.903;11.063
1492144894;13.571;4.567;6.337;11.691;11.139
1492144899;13.582;4.576;6.339;10.947;11.061
1492144904;13.581;4.575;6.338;10.953;11.068
1492144909;13.704;4.626;6.337;11.384;11.043
1492144914;13.568;4.571;6.335;11.531;11.145
1492144919;13.578;4.576;6.327;10.803;11.063
1492144924;13.703;4.626;6.347;11.331;11.072
1492144929;13.560;4.615;6.339;11.654;11.136
1492144934;13.582;4.575;6.330;10.917;11.050
1492144939;13.581;4.576;6.330;10.951;11.065
1492144944;13.690;4.621;6.338;11.725;11.029
1492144949;13.580;4.575;6.337;11.088;11.147
1492144954;13.582;4.575;6.344;10.949;11.067
1492144959;13.703;4.627;6.340;10.822;11.062
1492144964;13.561;4.617;6.334;11.538;11.145
1492144969;13.584;4.578;6.342;10.984;11.057
1492144974;13.567;4.572;6.328;11.363;11.063
1492144980;13.701;4.624;6.334;11.085;11.046
1492144985;13.582;4.575;6.325;11.029;11.140
1492144990;13.582;4.576;6.328;10.965;11.072
1492144995;13.704;4.627;6.343;11.390;11.064
1492145000;13.561;4.589;6.341;11.445;11.132
1492145005;13.557;4.570;6.344;11.393;11.038
1492145010;13.577;4.576;6.332;11.203;11.058
1492145015;13.704;4.629;6.337;11.180;11.072
1492145020;13.583;4.578;6.345;11.462;11.136
1492145025;13.583;4.577;6.331;10.896;11.067
1492145030;13.704;4.577;6.329;11.110;11.060
1492145035;13.596;4.626;6.351;11.073;11.120
1492145040;13.580;4.576;6.333;11.396;11.053
1492145045;13.569;4.573;6.344;11.288;11.054
1492145050;13.701;4.628;6.342;11.558;11.057
1492145055;13.583;4.570;6.334;11.706;11.142
1492145060;13.583;4.578;6.342;10.936;11.064
1492145065;13.704;4.573;6.331;10.752;11.051
1492145070;13.574;4.627;6.344;11.011;11.140
1492145075;13.582;4.579;6.336;10.798;11.109
1492145080;13.582;4.578;6.330;10.886;11.061
1492145085;13.704;4.629;6.339;11.408;11.060
1492145091;13.583;4.572;6.343;11.470;11.136
1492145096;13.582;4.577;6.327;10.759;11.063
1492145101;13.689;4.583;6.337;11.495;11.059
1492145106;13.558;4.627;6.341;11.098;11.135
1492145111;13.583;4.578;6.347;10.924;11.046
1492145116;13.582;4.578;6.354;10.893;11.073
1492145121;13.704;4.629;6.341;11.626;11.062
1492145126;13.583;4.572;6.345;11.041;11.136
1492145131;13.568;4.571;6.340;11.570;11.069
1492145136;13.701;4.574;6.338;11.570;11.071
1492145141;13.587;4.628;6.340;11.405;11.135
1492145146;13.583;4.577;6.345;10.980;11.054
1492145151;13.582;4.576;6.340;10.956;11.065
1492145156;13.704;4.627;6.334;11.563;11.067
1492145161;13.566;4.561;6.352;11.397;11.132
1492145166;13.580;4.575;6.345;11.057;11.070
1492145171;13.674;4.575;6.331;10.935;11.073
1492145176;13.666;4.626;6.336;11.170;11.146
1492145181;13.583;4.576;6.329;11.014;11.140
1492145186;13.583;4.576;6.341;10.961;11.066
1492145191;13.696;4.617;6.349;11.066;11.063
1492145196;13.580;4.565;6.344;11.061;11.141
1492145201;13.583;4.575;6.344;10.943;11.076
1492145207;13.704;4.574;6.341;10.751;11.071
1492145212;13.705;4.625;6.341;11.423;11.138
1492145217;13.583;4.576;6.350;10.989;11.155
1492145222;13.583;4.576;6.334;11.465;11.071
1492145227;13.702;4.624;6.341;10.947;11.076
