1492174805;13.479;4.565;6.363;11.798;11.266
1492174810;13.610;4.616;6.354;11.834;11.268
1492174815;13.438;4.554;6.348;11.730;11.432
1492174820;13.475;4.565;6.340;11.740;11.255
1492174825;13.544;4.565;6.344;11.784;11.274
1492174830;13.601;4.615;6.336;11.778;11.430
1492174835;13.479;4.565;6.342;11.919;11.239
1492174840;13.478;4.565;6.350;11.868;11.271
1492174845;13.592;4.610;6.350;11.780;11.252
1492174850;13.476;4.559;6.342;11.750;11.440
1492174855;13.478;4.566;6.364;11.727;11.277
1492174860;13.609;4.617;6.349;11.774;11.275
1492174865;13.454;4.555;6.360;11.768;11.445
1492174870;13.479;4.565;6.358;11.816;11.271
1492174875;13.524;4.557;6.357;11.761;11.238
1492174880;13.600;4.614;6.356;11.803;11.436
1492174885;13.479;4.565;6.340;11.778;11.286
1492174890;13.478;4.564;6.355;11.737;11.277
1492174895;13.609;4.615;6.348;11.766;11.267
1492174901;13.479;4.561;6.339;11.729;11.441
1492174906;13.478;4.561;6.360;11.776;11.242
1492174911;13.606;4.613;6.361;11.760;11.261
1492174916;13.454;4.568;6.355;11.756;11.439
1492174921;13.479;4.563;6.360;11.777;11.272
1492174926;13.528;4.564;6.345;11.788;11.279
1492174931;13.611;4.615;6.351;11.687;11.433
1492174936;13.479;4.564;6.349;11.691;11.220
1492174941;13.468;4.563;6.350;11.829;11.277
1492174946;13.609;4.615;6.356;11.772;11.271
1492174951;13.479;4.562;6.344;11.731;11.437
1492174956;13.478;4.564;6.349;11.792;11.265
1492174961;13.609;4.616;6.345;11.753;11.277
1492174966;13.453;4.570;6.345;11.835;11.428
1492174971;13.461;4.559;6.362;11.753;11.229
1492174976;13.535;4.564;6.362;11.793;11.272
1492174981;13.609;4.615;6.359;11.858;11.436
1492174986;13.478;4.564;6.367;11.699;11.322
1492174991;13.477;4.564;6.366;11.780;11.272
1492174996;13.608;4.615;6.361;11.791;11.271
1492175001;13.465;4.549;6.357;11.615;11.429
1492175006;13.474;4.563;6.364;11.826;11.262
1492175011;13.609;4.614;6.347;11.809;11.270
1492175017;13.453;4.579;6.347;11.749;11.431
1492175022;13.478;4.564;6.362;11.803;11.253
1492175027;13.491;4.564;6.357;11.734;11.267
1492175032;13.593;4.608;6.352;11.801;11.388
1492175037;13.474;4.562;6.349;11.789;11.242
1492175042;13.477;4.563;6.354;11.858;11.269
1492175047;13.608;4.614;6.357;11.799;11.263
1492175052;13.477;4.563;6.344;11.775;11.436
1492175057;13.477;4.564;6.357;11.749;11.266
1492175062;13.601;4.602;6.359;11.742;11.235
1492175067;13.449;4.591;6.354;11.795;11.429
1492175072;13.477;4.565;6.344;11.719;11.246
1492175077;13.465;4.565;6.354;11.739;11.268
1492175082;13.608;4.615;6.354;11.811;11.366
1492175087;13.478;4.565;6.347;11.748;11.439
1492175092;13.477;4.565;6.355;11.795;11.252
1492175097;13.605;4.614;6.347;11.791;11.263
1492175102;13.477;4.556;6.345;11.684;11.431
1492175107;13.477;4.563;6.367;11.787;11.270
1492175112;13.609;4.615;6.351;11.730;11.273
1492175117;13.452;4.583;6.357;11.737;11.438
1492175122;13.477;4.566;6.346;11.744;11.195
1492175127;13.462;4.564;6.350;11.723;11.267
1492175133;13.608;4.615;6.351;11.778;11.434
1492175138;13.477;4.565;6.341;11.712;11.405
1492175143;13.477;4.565;6.362;11.741;11.278
1492175148;13.608;4.615;6.352;11.801;11.268
1492175153;13.478;4.554;6.369;11.734;11.429
1492175158;13.464;4.560;6.355;11.690;11.267
1492175163;13.605;4.588;6.354;11.721;11.269
1492175168;13.452;4.615;6.353;11.795;11.439
1492175173;13.477;4.565;6.362;11.676;11.245
1492175178;13.475;4.566;6.355;11.734;11.270
1492175183;13.608;4.617;6.352;11.817;11.433
1492175188;13.463;4.560;6.364;11.675;11.370
1492175193;13.473;4.564;6.345;11.745;11.276
1492175198;13.608;4.615;6.351;11.814;11.274
1492175203;13.477;4.556;6.362;11.732;11.434
1492175208;13.477;4.565;6.364;11.748;11.272
1492175213;13.608;4.586;6.347;11.764;11.279
1492175218;13.431;4.605;6.350;11.786;11.415
1492175223;13.474;4.564;6.364;11.732;11.247
1492175228;13.475;4.564;6.345;11.747;11.278
1492175233;13.608;4.616;6.355;11.778;11.320
1492175238;13.477;4.566;6.352;11.795;11.440
1492175243;13.476;4.565;6.354;11.819;11.277
1492175249;13.600;4.602;6.359;11.737;11.260
1492175254;13.474;4.553;6.359;11.698;11.437
1492175259;13.476;4.565;6.348;11.747;11.285
1492175264;13.607;4.594;6.365;11.733;11.277
1492175269;13.451;4.615;6.360;11.803;11.445
1492175274;13.477;4.566;6.357;11.774;11.262
1492175279;13.470;4.564;6.353;11.658;11.253
1492175284;13.604;4.614;6.355;11.804;11.437
1492175289;13.477;4.564;6.354;11.739;11.356
1492175294;13.475;4.565;6.350;11.808;11.279
1492175299;13.607;4.617;6.362;11.853;11.280
1492175304;13.477;4.556;6.367;11.787;11.444
1492175309;13.476;4.564;6.358;11.791;11.246
1492175314;13.593;4.615;6.367;11.713;11.269
1492175319;13.430;4.574;6.377;11.754;11.435
1492175324;13.473;4.563;6.345;11.784;11.253
1492175329;13.516;4.565;6.363;11.763;11.279
1492175334;13.607;4.616;6.359;11.703;11.439
1492175339;13.477;4.566;6.364;11.784;11.247
1492175344;13.475;4.565;6.341;11.787;11.276
1492175349;13.607;4.615;6.353;11.763;11.256
1492175354;13.473;4.557;6.346;11.602;11.441
1492175359;13.476;4.565;6.361;11.748;11.280
1492175365;13.607;4.611;6.361;11.791;11.278
1492175370;13.451;4.606;6.355;11.791;11.442
1492175375;13.476;4.566;6.359;11.759;11.248
1492175380;13.473;4.565;6.339;11.735;11.228
1492175385;13.592;4.615;6.355;11.710;11.284
1492175390;13.476;4.567;6.354;11.733;11.437
1492175395;13.475;4.566;6.355;11.789;11.274
1492175400;13.604;4.616;6.349;11.787;11.270
1492175405;13.476;4.556;6.367;11.737;11.437
1492175410;13.476;4.566;6.359;11.744;11.270
1492175415;13.593;4.596;6.360;11.795;11.275
1492175420;13.447;4.612;6.355;11.786;11.440
1492175425;13.476;4.566;6.343;11.787;11.250
1492175430;13.472;4.566;6.351;11.755;11.277
1492175435;13.606;4.617;6.360;11.821;11.434
1492175440;13.476;4.567;6.365;11.786;11.390
1492175445;13.457;4.560;6.364;11.708;11.256
1492175450;13.604;4.615;6.353;11.778;11.267
1492175455;13.476;4.556;6.353;11.855;11.438
1492175460;13.476;4.567;6.357;11.808;11.263
1492175465;13.607;4.617;6.350;11.803;11.276
1492175470;13.451;4.582;6.358;11.795;11.440
1492175475;13.463;4.558;6.358;11.741;11.229
1492175481;13.467;4.565;6.359;11.744;11.267
1492175486;13.607;4.617;6.347;11.806;11.433
1492175491;13.475;4.568;6.341;11.760;11.367
1492175496;13.475;4.567;6.365;11.781;11.274
1492175501;13.607;4.618;6.350;11.800;11.267
1492175506;13.475;4.557;6.368;11.708;11.406
1492175511;13.472;4.566;6.362;11.773;11.264
1492175516;13.607;4.579;6.367;11.752;11.268
1492175521;13.450;4.618;6.347;11.775;11.434
1492175526;13.475;4.567;6.356;11.765;11.244
1492175531;13.474;4.567;6.351;11.822;11.269
1492175536;13.606;4.619;6.361;11.800;11.215
1492175541;13.462;4.565;6.348;11.789;11.433
1492175546;13.475;4.567;6.350;11.822;11.272
1492175551;13.607;4.619;6.356;11.752;11.266
1492175556;13.475;4.558;6.364;11.788;11.436
1492175561;13.475;4.568;6.362;11.739;11.265
1492175566;13.607;4.567;6.366;11.771;11.262
1492175571;13.435;4.611;6.360;11.699;11.425
1492175576;13.472;4.568;6.363;11.821;11.243
1492175581;13.474;4.568;6.363;11.713;11.272
1492175586;13.606;4.618;6.349;11.683;11.255
1492175591;13.475;4.568;6.348;11.795;11.440
1492175597;13.474;4.568;6.360;11.761;11.267
1492175602;13.589;4.612;6.360;11.709;11.254
1492175607;13.472;4.558;6.352;11.731;11.434
1492175612;13.475;4.568;6.344;11.786;11.261
1492175617;13.606;4.570;6.362;11.765;11.266
1492175622;13.449;4.618;6.357;11.787;11.431
1492175627;13.475;4.568;6.363;11.730;11.229
1492175632;13.473;4.562;6.354;11.673;11.238
1492175637;13.602;4.617;6.345;11.796;11.252
1492175642;13.475;4.569;6.351;11.746;11.432
1492175647;13.474;4.568;6.344;11.723;11.265
1492175652;13.606;4.618;6.353;11.774;11.264
1492175657;13.475;4.558;6.366;11.753;11.427
1492175662;13.475;4.568;6.366;11.638;11.239
1492175667;13.603;4.565;6.341;11.756;11.257
1492175672;13.449;4.619;6.350;11.781;11.438
1492175677;13.474;4.568;6.364;11.752;11.234
1492175682;13.473;4.568;6.357;11.736;11.267
1492175687;13.606;4.618;6.344;11.811;11.242
1492175692;13.475;4.568;6.347;11.757;11.423
1492175697;13.458;4.562;6.347;11.703;11.256
1492175702;13.605;4.619;6.360;11.720;11.260
1492175707;13.464;4.557;6.356;11.783;11.439
1492175713;13.474;4.568;6.364;11.775;11.272
1492175718;13.606;4.568;6.362;11.737;11.270
1492175723;13.516;4.618;6.347;11.836;11.433
1492175728;13.458;4.563;6.355;11.825;11.235
1492175733;13.470;4.569;6.355;11.764;11.263
1492175738;13.605;4.618;6.361;11.821;11.264
1492175743;13.475;4.568;6.345;11.737;11.429
1492175748;13.474;4.569;6.366;11.717;11.262
1492175753;13.606;4.619;6.359;11.711;11.266
1492175758;13.444;4.553;6.350;11.679;11.405
1492175763;13.471;4.566;6.343;11.784;11.263
1492175768;13.606;4.568;6.352;11.756;11.268
1492175773;13.448;4.619;6.357;11.857;11.439
1492175778;13.474;4.568;6.347;11.792;11.245
1492175783;13.473;4.569;6.350;11.731;11.264
1492175788;13.574;4.613;6.348;11.781;11.244
1492175793;13.471;4.567;6.350;11.724;11.432
1492175798;13.473;4.568;6.366;11.702;11.265
1492175803;13.605;4.619;6.355;11.726;11.273
1492175808;13.474;4.560;6.349;11.739;11.441
1492175813;13.474;4.569;6.351;11.776;11.266
1492175818;13.601;4.561;6.359;11.691;11.232
1492175823;13.454;4.618;6.356;11.859;11.432
1492175829;13.474;4.570;6.350;11.741;11.236
1492175834;13.473;4.569;6.350;11.721;11.272
1492175839;13.605;4.619;6.348;11.751;11.238
1492175844;13.474;4.569;6.363;11.828;11.438
1492175849;13.473;4.570;6.353;11.682;11.248
1492175854;13.602;4.618;6.351;11.714;11.260
1492175859;13.472;4.558;6.358;11.806;11.438
1492175864;13.474;4.569;6.365;11.752;11.260
1492175869;13.605;4.569;6.356;11.743;11.268
1492175874;13.471;4.619;6.349;11.824;11.440
1492175879;13.474;4.568;6.369;11.733;11.210
1492175884;13.459;4.567;6.368;11.802;11.263
1492175889;13.605;4.620;6.348;11.815;11.275
1492175894;13.474;4.569;6.362;11.851;11.440
1492175899;13.473;4.568;6.344;11.759;11.272
1492175904;13.605;4.619;6.357;11.735;11.261
1492175909;13.459;4.559;6.361;11.775;11.440
1492175914;13.459;4.562;6.353;11.751;11.264
1492175919;13.580;4.560;6.366;11.681;11.248
1492175924;13.501;4.615;6.352;11.874;11.436
1492175929;13.473;4.569;6.356;11.758;11.236
1492175934;13.473;4.568;6.357;11.710;11.264
1492175939;13.605;4.619;6.348;11.715;11.264
1492175945;13.473;4.567;6.348;11.810;11.433
1492175950;13.473;4.566;6.358;11.780;11.270
1492175955;13.590;4.612;6.346;11.835;11.253
1492175960;13.459;4.557;6.359;11.897;11.432
1492175965;13.473;4.567;6.353;11.836;11.265
1492175970;13.605;4.567;6.366;11.760;11.260
1492175975;13.542;4.617;6.358;11.812;11.441
1492175980;13.473;4.566;6.348;11.780;11.266
1492175985;13.456;4.560;6.354;11.705;11.249
1492175990;13.601;4.616;6.351;11.734;11.266
1492175995;13.473;4.567;6.347;11.801;11.442
1492176000;13.473;4.568;6.347;11.786;11.270
1492176005;13.605;4.618;6.368;11.741;11.266
1492176010;13.455;4.557;6.362;11.835;11.439
1492176015;13.460;4.556;6.359;11.722;11.255
1492176020;13.601;4.566;6.354;11.721;11.267
1492176025;13.554;4.619;6.360;11.826;11.443
1492176030;13.473;4.569;6.346;11.722;11.241
1492176035;13.472;4.568;6.349;11.781;11.261
1492176040;13.604;4.619;6.363;11.749;11.265
1492176045;13.473;4.564;6.383;11.771;11.418
1492176050;13.469;4.567;6.364;11.812;11.263
1492176055;13.605;4.620;6.371;11.768;11.262
1492176060;13.452;4.558;6.357;11.754;11.438
1492176066;13.473;4.569;6.357;11.736;11.267
1492176071;13.604;4.568;6.357;11.765;11.272
1492176076;13.558;4.619;6.356;11.665;11.410
1492176081;13.459;4.566;6.366;11.765;11.224
1492176086;13.472;4.567;6.365;11.742;11.263
1492176091;13.604;4.618;6.361;11.781;11.263
1492176096;13.473;4.568;6.363;11.753;11.436
1492176101;13.472;4.569;6.362;11.760;11.269
1492176106;13.601;4.619;6.368;11.740;11.269
1492176111;13.432;4.553;6.357;11.837;11.439
1492176116;13.473;4.568;6.359;11.786;11.267
1492176121;13.553;4.568;6.350;11.734;11.268
1492176126;13.564;4.618;6.352;11.828;11.444
1492176131;13.472;4.570;6.361;11.804;11.291
1492176136;13.471;4.569;6.359;11.698;11.264
1492176141;13.590;4.613;6.352;11.759;11.259
1492176146;13.470;4.565;6.356;11.803;11.441
1492176151;13.472;4.568;6.363;11.752;11.277
1492176156;13.604;4.620;6.347;11.782;11.268
1492176161;13.449;4.558;6.350;11.770;11.442
1492176166;13.472;4.568;6.362;11.715;11.271
1492176171;13.548;4.561;6.364;11.636;11.254
1492176176;13.596;4.617;6.351;11.873;11.438
1492176182;13.472;4.568;6.340;11.817;11.266
1492176187;13.472;4.568;6.361;11.748;11.268
1492176192;13.604;4.619;6.362;11.814;11.277
1492176197;13.472;4.564;6.346;11.789;11.445
1492176202;13.430;4.559;6.359;11.714;11.261
1492176207;13.600;4.617;6.361;11.774;11.271
1492176212;13.447;4.561;6.357;11.749;11.442
1492176217;13.472;4.568;6.365;11.743;11.250
1492176222;13.528;4.568;6.355;11.744;11.265
1492176227;13.604;4.618;6.354;11.781;11.444
1492176232;13.472;4.567;6.357;11.556;11.273
1492176237;13.468;4.565;6.360;11.729;11.273
1492176242;13.604;4.618;6.358;11.787;11.277
1492176247;13.472;4.557;6.349;11.733;11.447
1492176252;13.472;4.567;6.365;11.726;11.269
1492176257;13.600;4.594;6.349;11.752;11.274
1492176262;13.446;4.617;6.348;11.793;11.419
1492176267;13.458;4.565;6.366;11.795;11.243
1492176272;13.470;4.567;6.360;11.758;11.275
1492176277;13.604;4.617;6.363;11.766;11.250
1492176282;13.472;4.566;6.352;11.753;11.436
1492176287;13.471;4.566;6.367;11.828;11.273
1492176292;13.604;4.617;6.341;11.798;11.263
1492176298;13.456;4.551;6.348;11.648;11.440
1492176303;13.471;4.566;6.357;11.760;11.269
1492176308;13.603;4.566;6.362;11.761;11.266
1492176313;13.446;4.617;6.352;11.816;11.444
1492176318;13.472;4.567;6.364;11.806;11.236
1492176323;13.471;4.567;6.363;11.825;11.272
1492176328;13.589;4.611;6.360;11.756;11.254
1492176333;13.469;4.565;6.348;11.806;11.444
1492176338;13.471;4.566;6.344;11.711;11.271
1492176343;13.603;4.616;6.354;11.788;11.270
1492176348;13.469;4.556;6.341;11.758;11.434
1492176353;13.471;4.566;6.361;11.700;11.264
1492176358;13.585;4.560;6.352;11.724;11.257
1492176363;13.442;4.616;6.358;11.734;11.440
1492176368;13.468;4.568;6.362;11.772;11.243
1492176373;13.470;4.567;6.344;11.703;11.262
1492176378;13.603;4.617;6.361;11.860;11.265
1492176383;13.472;4.568;6.364;11.837;11.438
1492176388;13.456;4.557;6.357;11.704;11.255
1492176393;13.600;4.617;6.354;11.816;11.259
1492176398;13.456;4.556;6.359;11.790;11.441
1492176403;13.471;4.567;6.362;11.670;11.261
1492176408;13.603;4.567;6.357;11.771;11.259
1492176414;13.519;4.619;6.361;11.771;11.435
1492176419;13.471;4.566;6.362;11.724;11.209
1492176424;13.468;4.567;6.364;11.858;11.255
1492176429;13.602;4.619;6.353;11.859;11.259
1492176434;13.471;4.558;6.350;11.712;11.440
1492176439;13.471;4.568;6.362;11.726;11.265
1492176444;13.603;4.566;6.357;11.713;11.259
1492176449;13.445;4.619;6.360;11.796;11.364
1492176454;13.457;4.567;6.348;11.697;11.228
1492176459;13.470;4.567;6.354;11.789;11.262
1492176464;13.603;4.619;6.360;11.776;11.332
1492176469;13.471;4.569;6.352;11.745;11.440
1492176474;13.470;4.569;6.349;11.752;11.264
1492176479;13.602;4.619;6.359;11.807;11.263
1492176484;13.457;4.554;6.365;11.771;11.429
1492176489;13.468;4.567;6.353;11.766;11.268
1492176494;13.602;4.567;6.350;11.704;11.261
1492176499;13.445;4.619;6.353;11.697;11.434
1492176504;13.471;4.568;6.355;11.829;11.233
1492176509;13.465;4.568;6.347;11.750;11.267
1492176514;13.583;4.612;6.357;11.721;11.240
1492176519;13.468;4.567;6.386;11.361;11.331
1492176524;13.460;4.563;6.359;11.710;11.262
1492176530;13.599;4.620;6.360;11.778;11.262
1492176535;13.471;4.559;6.358;11.728;11.437
1492176540;13.470;4.568;6.357;11.712;11.258
1492176545;13.602;4.572;6.368;11.812;11.262
1492176550;13.445;4.618;6.356;11.750;11.440
1492176555;13.454;4.563;6.357;11.775;11.233
1492176560;13.466;4.568;6.346;11.736;11.267
1492176565;13.602;4.621;6.362;11.707;11.288
1492176570;13.471;4.570;6.349;11.767;11.441
1492176575;13.470;4.569;6.349;11.773;11.259
1492176580;13.602;4.620;6.350;11.790;11.266
1492176585;13.454;4.553;6.364;11.737;11.411
1492176590;13.468;4.569;6.353;11.752;11.269
1492176595;13.602;4.581;6.364;11.700;11.272
1492176600;13.445;4.619;6.354;11.840;11.440
1492176605;13.471;4.570;6.354;11.756;11.245
1492176610;13.469;4.570;6.367;11.755;11.273
1492176615;13.588;4.607;6.349;11.737;11.300
1492176620;13.468;4.569;6.367;11.785;11.436
1492176625;13.470;4.569;6.369;11.705;11.274
1492176630;13.601;4.621;6.351;11.819;11.267
1492176635;13.471;4.560;6.367;11.796;11.451
1492176640;13.470;4.570;6.365;11.726;11.280
1492176646;13.602;4.573;6.385;11.614;11.246
1492176651;13.442;4.620;6.360;11.731;11.450
1492176656;13.470;4.570;6.351;11.769;11.250
1492176661;13.468;4.569;6.370;11.767;11.272
1492176666;13.602;4.620;6.360;11.730;11.274
1492176671;13.471;4.569;6.358;11.689;11.445
1492176676;13.470;4.569;6.350;11.840;11.198
1492176681;13.594;4.618;6.352;11.761;11.270
1492176686;13.470;4.559;6.364;11.721;11.447
1492176691;13.466;4.569;6.352;11.753;11.280
1492176696;13.602;4.567;6.364;11.739;11.277
1492176701;13.444;4.619;6.350;11.832;11.447
1492176706;13.470;4.569;6.362;11.795;11.253
1492176711;13.452;4.564;6.358;11.745;11.278
1492176716;13.599;4.620;6.359;11.758;11.276
1492176721;13.470;4.569;6.351;11.733;11.458
1492176726;13.470;4.570;6.369;11.768;11.288
1492176731;13.602;4.621;6.356;11.737;11.280
1492176736;13.470;4.560;6.362;11.692;11.455
1492176741;13.454;4.564;6.364;11.735;11.271
1492176746;13.599;4.567;6.350;11.733;11.288
1492176751;13.443;4.619;6.355;11.764;11.454
1492176756;13.470;4.569;6.363;11.702;11.257
1492176762;13.469;4.569;6.347;11.759;11.282
1492176767;13.602;4.619;6.358;11.821;11.277
1492176772;13.456;4.557;6.358;11.668;11.440
1492176777;13.467;4.566;6.358;11.813;11.282
1492176782;13.601;4.619;6.356;11.713;11.284
1492176787;13.445;4.565;6.354;11.754;11.463
1492176792;13.470;4.568;6.350;11.804;11.263
1492176797;13.486;4.568;6.371;11.801;11.279
1492176802;13.602;4.619;6.349;11.913;11.423
1492176807;13.465;4.568;6.370;11.796;11.394
1492176812;13.469;4.568;6.354;11.755;11.293
1492176817;13.601;4.619;6.352;11.847;11.284
1492176822;13.470;4.559;6.366;11.819;11.468
1492176827;13.469;4.567;6.363;11.807;11.289
1492176832;13.601;4.602;6.368;11.720;11.269
1492176837;13.424;4.595;6.352;11.746;11.442
1492176842;13.466;4.565;6.361;11.716;11.264
1492176847;13.462;4.567;6.348;11.862;11.293
1492176852;13.601;4.617;6.356;11.865;11.379
1492176857;13.469;4.566;6.365;11.704;11.324
1492176862;13.469;4.567;6.363;11.714;11.297
1492176867;13.584;4.610;6.366;11.820;11.286
1492176873;13.467;4.555;6.361;11.714;11.465
1492176878;13.469;4.565;6.352;11.789;11.293
1492176883;13.601;4.592;6.361;11.824;11.288
1492176888;13.444;4.610;6.358;11.881;11.467
1492176893;13.469;4.565;6.354;11.795;11.267
1492176898;13.450;4.561;6.360;11.770;11.266
1492176903;13.598;4.614;6.354;11.776;11.421
1492176908;13.470;4.564;6.358;11.772;11.411
1492176913;13.468;4.565;6.354;11.785;11.291
1492176918;13.601;4.616;6.357;11.800;11.298
1492176923;13.469;4.557;6.350;11.715;11.469
1492176928;13.449;4.552;6.363;11.814;11.267
1492176933;13.598;4.614;6.362;11.733;11.293
1492176938;13.444;4.573;6.352;11.831;11.468
1492176943;13.469;4.566;6.367;11.861;11.276
1492176948;13.462;4.565;6.356;11.844;11.291
1492176953;13.601;4.615;6.354;11.743;11.465
1492176958;13.469;4.560;6.373;11.725;11.343
1492176963;13.466;4.563;6.370;11.793;11.298
1492176968;13.600;4.615;6.363;11.830;11.293
1492176973;13.469;4.556;6.354;11.595;11.469
1492176978;13.469;4.566;6.354;11.720;11.300
1492176983;13.601;4.591;6.352;11.778;11.294
1492176989;13.444;4.617;6.357;11.692;11.414
1492176994;13.459;4.566;6.354;11.776;11.269
1492176999;13.467;4.567;6.371;11.778;11.296
1492177004;13.600;4.618;6.349;11.928;11.328
1492177009;13.469;4.567;6.357;11.735;11.468
1492177014;13.468;4.566;6.348;11.749;11.302
1492177019;13.600;4.617;6.360;11.731;11.295
1492177024;13.446;4.552;6.349;11.803;11.466
1492177029;13.469;4.568;6.353;11.768;11.298
1492177034;13.600;4.567;6.361;11.759;11.293
1492177039;13.442;4.618;6.352;11.699;11.465
1492177044;13.469;4.567;6.368;11.720;11.268
1492177049;13.467;4.566;6.367;11.750;11.295
1492177054;13.586;4.611;6.362;11.761;11.295
1492177059;13.466;4.566;6.348;11.713;11.467
1492177064;13.468;4.569;6.344;11.800;11.298
1492177069;13.600;4.618;6.353;11.749;11.297
1492177074;13.468;4.557;6.360;11.760;11.471
1492177079;13.469;4.568;6.365;11.726;11.297
1492177084;13.584;4.562;6.364;11.776;11.274
1492177089;13.440;4.616;6.350;11.795;11.471
1492177094;13.469;4.567;6.353;11.781;11.274
1492177099;13.467;4.568;6.360;11.819;11.296
1492177105;13.600;4.620;6.352;11.842;11.326
1492177110;13.468;4.569;6.348;11.793;11.468
1492177115;13.435;4.562;6.359;11.714;11.261
1492177120;13.597;4.618;6.343;11.794;11.275
1492177125;13.448;4.555;6.353;11.713;11.462
1492177130;13.465;4.567;6.365;11.728;11.299
1492177135;13.600;4.567;6.351;11.783;11.300
1492177140;13.470;4.619;6.359;11.693;11.468
1492177145;13.469;4.568;6.349;11.701;11.272
1492177150;13.468;4.568;6.361;11.853;11.297
1492177155;13.579;4.611;6.354;11.763;11.276
1492177160;13.466;4.566;6.347;11.863;11.470
1492177165;13.468;4.568;6.353;11.720;11.302
1492177170;13.600;4.619;6.361;11.763;11.301
1492177175;13.457;4.558;6.363;11.841;11.469
1492177180;13.468;4.567;6.347;11.744;11.295
1492177185;13.566;4.560;6.353;11.857;11.271
1492177190;13.473;4.616;6.357;11.744;11.462
1492177195;13.468;4.567;6.350;11.721;11.265
1492177200;13.467;4.567;6.352;11.738;11.286
1492177205;13.600;4.617;6.362;11.761;11.287
1492177211;13.468;4.567;6.370;11.775;11.468
1492177216;13.466;4.560;6.366;11.707;11.258
1492177221;13.597;4.615;6.359;11.786;11.282
1492177226;13.464;4.556;6.357;11.759;11.466
1492177231;13.468;4.566;6.361;11.760;11.291
1492177236;13.600;4.565;6.366;11.778;11.289
1492177241;13.442;4.616;6.359;11.763;11.462
1492177246;13.468;4.566;6.367;11.698;11.239
1492177251;13.453;4.565;6.349;11.738;11.287
1492177256;13.600;4.616;6.353;11.860;11.287
1492177261;13.468;4.566;6.366;11.823;11.468
1492177266;13.467;4.564;6.365;11.799;11.288
1492177271;13.600;4.614;6.353;11.825;11.284
1492177276;13.443;4.558;6.353;11.752;11.463
1492177281;13.454;4.559;6.361;11.824;11.274
1492177286;13.556;4.564;6.369;11.750;11.281
1492177291;13.584;4.615;6.348;11.752;11.462
1492177296;13.468;4.566;6.370;11.736;11.258
1492177301;13.467;4.565;6.367;11.807;11.283
1492177306;13.599;4.615;6.354;11.760;11.283
1492177311;13.454;4.554;6.364;11.671;11.455
1492177316;13.465;4.564;6.355;11.763;11.282
1492177321;13.599;4.615;6.361;11.781;11.281
1492177327;13.442;4.601;6.363;11.807;11.463
1492177332;13.468;4.564;6.353;11.881;11.259
1492177337;13.470;4.565;6.359;11.845;11.285
1492177342;13.583;4.608;6.354;11.835;11.437
1492177347;13.465;4.563;6.361;11.776;11.409
1492177352;13.466;4.564;6.348;11.762;11.285
1492177357;13.599;4.614;6.355;11.816;11.282
1492177362;13.468;4.557;6.370;11.797;11.459
1492177367;13.464;4.563;6.348;11.782;11.279
1492177372;13.568;4.608;6.357;11.778;11.258
1492177377;13.439;4.564;6.355;11.879;11.456
1492177382;13.466;4.564;6.349;11.736;11.265
1492177387;13.551;4.563;6.350;11.717;11.280
1492177392;13.532;4.614;6.357;11.801;11.460
1492177397;13.468;4.563;6.356;11.752;11.247
1492177402;13.462;4.552;6.362;11.737;11.263
1492177407;13.596;4.612;6.351;11.786;11.271
1492177412;13.468;4.562;6.347;11.718;11.460
1492177417;13.467;4.563;6.368;11.714;11.283
1492177422;13.599;4.613;6.351;11.770;11.283
1492177427;13.442;4.560;6.361;11.813;11.461
1492177432;13.467;4.563;6.353;11.711;11.238
1492177437;13.507;4.561;6.360;11.841;11.276
1492177443;13.601;4.613;6.350;11.741;11.462
1492177448;13.468;4.563;6.370;11.772;11.255
1492177453;13.467;4.564;6.350;11.732;11.283
1492177458;13.599;4.614;6.353;11.750;11.281
1492177463;13.468;4.557;6.356;11.701;11.443
1492177468;13.453;4.562;6.367;11.696;11.279
1492177473;13.599;4.614;6.370;11.739;11.283
1492177478;13.442;4.589;6.351;11.877;11.460
1492177483;13.467;4.562;6.365;11.776;11.255
1492177488;13.472;4.559;6.350;11.762;11.271
1492177493;13.599;4.612;6.356;11.925;11.463
1492177498;13.453;4.557;6.355;11.771;11.395
1492177503;13.460;4.562;6.368;11.833;11.273
1492177508;13.599;4.613;6.361;11.916;11.276
1492177513;13.467;4.552;6.344;11.720;11.454
1492177518;13.467;4.561;6.352;11.844;11.270
1492177523;13.599;4.596;6.345;11.707;11.272
1492177528;13.427;4.600;6.359;11.834;11.455
1492177533;13.464;4.560;6.354;11.834;11.246
1492177538;13.447;4.555;6.365;11.768;11.264
1492177543;13.596;4.612;6.357;11.829;11.270
1492177548;13.467;4.562;6.363;11.707;11.459
1492177553;13.466;4.562;6.362;11.741;11.275
1492177559;13.582;4.606;6.346;11.766;11.246
1492177564;13.464;4.551;6.365;11.743;11.460
1492177569;13.467;4.562;6.366;11.807;11.251
1492177574;13.592;4.559;6.360;11.768;11.277
1492177579;13.432;4.609;6.358;11.755;11.462
1492177584;13.467;4.562;6.367;11.746;11.262
1492177589;13.449;4.550;6.362;11.804;11.249
1492177594;13.595;4.610;6.351;11.707;11.282
1492177599;13.467;4.563;6.351;11.817;11.471
1492177604;13.467;4.561;6.368;11.819;11.292
1492177609;13.598;4.613;6.366;11.759;11.284
1492177614;13.442;4.562;6.359;11.866;11.464
1492177619;13.467;4.561;6.363;11.667;11.224
1492177624;13.529;4.559;6.351;11.787;11.283
