1492185604;13.461;4.561;6.360;11.662;11.275
1492185609;13.595;4.611;6.359;11.796;11.302
1492185614;13.466;4.561;6.352;11.666;11.493
1492185619;13.465;4.562;6.347;11.685;11.308
1492185625;13.598;4.613;6.353;11.766;11.300
1492185630;13.466;4.551;6.369;11.684;11.489
1492185635;13.452;4.555;6.351;11.711;11.299
1492185640;13.581;4.554;6.355;11.718;11.310
1492185645;13.440;4.611;6.356;11.707;11.487
1492185650;13.466;4.562;6.358;11.742;11.276
1492185655;13.465;4.560;6.350;11.767;11.309
1492185660;13.598;4.612;6.349;11.854;11.281
1492185665;13.452;4.556;6.357;11.636;11.474
1492185670;13.452;4.555;6.361;11.720;11.308
1492185675;13.595;4.611;6.347;11.697;11.315
1492185680;13.467;4.550;6.352;11.689;11.491
1492185685;13.466;4.562;6.375;11.709;11.301
1492185690;13.597;4.557;6.365;11.738;11.308
1492185695;13.405;4.605;6.361;11.709;11.465
1492185700;13.449;4.555;6.366;11.699;11.264
1492185705;13.462;4.560;6.352;11.769;11.313
1492185710;13.598;4.611;6.352;11.827;11.344
1492185715;13.467;4.561;6.347;11.752;11.497
1492185720;13.466;4.561;6.364;11.727;11.316
1492185725;13.596;4.606;6.354;11.684;11.288
1492185730;13.452;4.543;6.364;11.720;11.457
1492185736;13.463;4.559;6.370;11.771;11.301
1492185741;13.595;4.559;6.349;11.770;11.308
1492185746;13.440;4.611;6.359;11.752;11.498
1492185751;13.466;4.561;6.347;11.759;11.285
1492185756;13.465;4.561;6.365;11.653;11.306
1492185761;13.579;4.605;6.357;11.874;11.289
1492185766;13.464;4.559;6.372;11.820;11.489
1492185771;13.466;4.561;6.371;11.778;11.310
1492185776;13.598;4.611;6.351;11.711;11.318
1492185781;13.454;4.552;6.365;11.710;11.499
1492185786;13.466;4.560;6.367;11.783;11.314
1492185791;13.575;4.553;6.364;11.686;11.290
1492185796;13.462;4.608;6.350;11.727;11.490
1492185801;13.466;4.560;6.365;11.733;11.288
1492185806;13.465;4.560;6.360;11.743;11.317
1492185811;13.598;4.611;6.364;11.799;11.306
1492185816;13.466;4.560;6.369;11.815;11.502
1492185821;13.438;4.554;6.364;11.734;11.291
1492185826;13.595;4.609;6.356;11.776;11.311
1492185831;13.455;4.551;6.350;11.790;11.484
1492185836;13.466;4.560;6.360;11.747;11.309
1492185841;13.598;4.560;6.354;11.758;11.316
1492185847;13.460;4.610;6.361;11.808;11.495
1492185852;13.446;4.553;6.370;11.767;11.267
1492185857;13.462;4.559;6.371;11.726;11.308
1492185862;13.598;4.612;6.353;11.790;11.320
1492185867;13.467;4.561;6.372;11.761;11.492
1492185872;13.466;4.561;6.351;11.745;11.317
1492185877;13.598;4.611;6.368;11.704;11.316
1492185882;13.438;4.537;6.361;11.890;11.463
1492185887;13.464;4.560;6.371;11.763;11.303
1492185892;13.546;4.561;6.352;11.745;11.311
1492185897;13.601;4.611;6.360;11.746;11.497
1492185902;13.467;4.561;6.359;11.724;11.285
1492185907;13.466;4.561;6.352;11.829;11.321
1492185912;13.598;4.611;6.361;11.768;11.290
1492185917;13.464;4.555;6.356;11.634;11.484
1492185922;13.466;4.562;6.370;11.685;11.311
1492185927;13.598;4.612;6.356;11.693;11.305
1492185932;13.442;4.573;6.362;11.789;11.484
1492185937;13.467;4.562;6.355;11.666;11.302
1492185942;13.480;4.562;6.365;11.782;11.276
1492185947;13.586;4.611;6.355;11.845;11.480
1492185952;13.467;4.562;6.364;11.796;11.436
1492185958;13.466;4.562;6.359;11.759;11.318
1492185963;13.599;4.613;6.364;11.845;11.306
1492185968;13.467;4.553;6.359;11.657;11.492
1492185973;13.467;4.563;6.353;11.698;11.311
1492185978;13.586;4.593;6.363;11.784;11.309
1492185983;13.438;4.598;6.356;11.874;11.500
1492185988;13.467;4.564;6.369;11.759;11.278
1492185993;13.458;4.563;6.354;11.718;11.312
1492185998;13.599;4.613;6.361;11.777;11.484
1492186003;13.467;4.564;6.355;11.735;11.416
1492186008;13.450;4.557;6.357;11.780;11.306
1492186013;13.595;4.612;6.348;11.723;11.314
1492186018;13.467;4.555;6.357;11.603;11.488
1492186023;13.467;4.564;6.351;11.684;11.314
1492186028;13.598;4.571;6.369;11.711;11.305
1492186033;13.441;4.615;6.350;11.823;11.493
1492186038;13.451;4.557;6.358;11.712;11.262
1492186043;13.463;4.562;6.368;11.691;11.313
1492186048;13.597;4.615;6.363;11.803;11.311
1492186053;13.467;4.564;6.364;11.714;11.491
1492186058;13.467;4.563;6.349;11.762;11.320
1492186063;13.599;4.615;6.346;11.738;11.310
1492186068;13.433;4.546;6.353;11.586;11.459
1492186074;13.464;4.562;6.359;11.743;11.300
1492186079;13.592;4.564;6.365;11.768;11.310
1492186084;13.515;4.614;6.351;11.790;11.487
1492186089;13.467;4.564;6.360;11.710;11.282
1492186094;13.466;4.564;6.359;11.706;11.314
1492186099;13.599;4.612;6.386;11.748;11.293
1492186104;13.464;4.563;6.348;11.763;11.484
1492186109;13.467;4.565;6.352;11.808;11.319
1492186114;13.599;4.614;6.362;11.686;11.316
1492186119;13.446;4.554;6.364;11.833;11.493
1492186124;13.467;4.564;6.357;11.701;11.316
1492186129;13.599;4.563;6.359;11.751;11.266
1492186134;13.502;4.614;6.358;11.778;11.474
1492186139;13.457;4.557;6.362;11.617;11.284
1492186144;13.450;4.557;6.356;11.723;11.296
1492186149;13.596;4.614;6.348;11.664;11.310
1492186154;13.467;4.563;6.347;11.742;11.485
1492186159;13.467;4.564;6.357;11.688;11.313
1492186164;13.599;4.615;6.346;11.775;11.312
1492186169;13.443;4.562;6.352;11.754;11.460
1492186174;13.464;4.563;6.356;11.735;11.275
1492186180;13.523;4.562;6.360;11.705;11.306
1492186185;13.599;4.616;6.360;11.874;11.473
1492186190;13.467;4.565;6.353;11.737;11.282
1492186195;13.467;4.564;6.350;11.823;11.310
1492186200;13.599;4.616;6.347;11.789;11.299
1492186205;13.453;4.553;6.357;11.665;11.438
1492186210;13.460;4.565;6.353;11.700;11.307
1492186215;13.599;4.583;6.343;11.742;11.311
1492186220;13.442;4.615;6.357;11.627;11.479
1492186225;13.467;4.566;6.348;11.712;11.274
1492186230;13.466;4.565;6.362;11.790;11.303
1492186235;13.584;4.611;6.353;11.769;11.350
1492186240;13.451;4.561;6.359;11.736;11.479
1492186245;13.466;4.566;6.352;11.695;11.309
1492186250;13.599;4.617;6.356;11.805;11.299
1492186255;13.468;4.557;6.357;11.710;11.491
1492186260;13.467;4.566;6.350;11.738;11.301
1492186265;13.585;4.585;6.362;11.676;11.297
1492186270;13.426;4.610;6.355;11.725;11.473
1492186275;13.465;4.567;6.349;11.797;11.274
1492186280;13.465;4.567;6.366;11.736;11.310
1492186285;13.599;4.616;6.354;11.792;11.479
1492186291;13.468;4.568;6.350;11.728;11.456
1492186296;13.452;4.560;6.367;11.775;11.301
1492186301;13.585;4.612;6.364;11.839;11.295
1492186306;13.464;4.557;6.352;11.622;11.477
1492186311;13.468;4.568;6.350;11.847;11.306
1492186316;13.599;4.567;6.370;11.739;11.294
1492186321;13.442;4.617;6.357;11.819;11.477
1492186326;13.468;4.565;6.379;11.706;11.251
1492186331;13.451;4.561;6.355;11.790;11.288
1492186336;13.596;4.618;6.355;11.737;11.303
1492186341;13.468;4.567;6.347;11.821;11.466
1492186346;13.467;4.568;6.346;11.764;11.296
1492186351;13.599;4.619;6.349;11.786;11.293
1492186356;13.442;4.583;6.355;11.714;11.421
1492186361;13.451;4.562;6.354;11.765;11.258
1492186366;13.467;4.567;6.364;11.672;11.289
1492186371;13.599;4.618;6.360;11.742;11.393
1492186376;13.468;4.568;6.351;11.717;11.260
1492186381;13.467;4.570;6.349;11.691;11.289
1492186386;13.599;4.619;6.351;11.722;11.290
1492186391;13.452;4.558;6.359;11.552;11.450
1492186396;13.464;4.568;6.350;11.773;11.292
1492186401;13.600;4.620;6.360;11.763;11.292
1492186407;13.442;4.588;6.361;11.835;11.469
1492186412;13.468;4.569;6.364;11.681;11.272
1492186417;13.492;4.570;6.346;11.803;11.290
1492186422;13.577;4.612;6.354;11.696;11.451
1492186427;13.465;4.567;6.360;11.758;11.387
1492186432;13.467;4.569;6.345;11.764;11.288
1492186437;13.600;4.620;6.362;11.791;11.284
1492186442;13.468;4.562;6.356;11.582;11.470
1492186447;13.467;4.569;6.351;11.800;11.292
1492186452;13.580;4.615;6.362;11.725;11.268
1492186457;13.440;4.588;6.361;11.690;11.455
1492186462;13.468;4.569;6.364;11.696;11.255
1492186467;13.464;4.570;6.362;11.709;11.289
1492186472;13.600;4.621;6.357;11.813;11.474
1492186477;13.468;4.571;6.364;11.744;11.415
1492186482;13.452;4.562;6.362;11.720;11.269
1492186487;13.597;4.618;6.350;11.772;11.290
1492186492;13.468;4.561;6.352;11.587;11.470
1492186497;13.467;4.570;6.369;11.688;11.294
1492186502;13.600;4.574;6.355;11.679;11.290
1492186507;13.442;4.621;6.363;11.768;11.464
1492186512;13.468;4.570;6.365;11.671;11.227
1492186517;13.464;4.569;6.368;11.675;11.291
1492186523;13.600;4.621;6.360;11.757;11.292
1492186528;13.468;4.571;6.370;11.809;11.466
1492186533;13.467;4.570;6.367;11.683;11.296
1492186538;13.600;4.622;6.349;11.741;11.285
1492186543;13.457;4.561;6.360;11.661;11.410
1492186548;13.456;4.570;6.347;11.675;11.287
1492186553;13.599;4.570;6.358;11.686;11.289
1492186558;13.509;4.621;6.360;11.808;11.465
1492186563;13.468;4.571;6.368;11.736;11.257
1492186568;13.467;4.570;6.370;11.741;11.293
1492186573;13.600;4.622;6.364;11.752;11.284
1492186578;13.454;4.565;6.372;11.719;11.461
1492186583;13.465;4.571;6.369;11.736;11.286
1492186588;13.600;4.622;6.351;11.667;11.291
1492186593;13.457;4.560;6.357;11.721;11.475
1492186598;13.468;4.571;6.347;11.693;11.284
1492186603;13.600;4.571;6.365;11.753;11.290
1492186608;13.546;4.615;6.349;11.775;11.461
1492186613;13.466;4.572;6.351;11.684;11.264
1492186619;13.468;4.572;6.361;11.775;11.290
1492186624;13.600;4.623;6.353;11.793;11.284
1492186629;13.469;4.564;6.352;11.610;11.471
1492186634;13.468;4.571;6.361;11.822;11.298
1492186639;13.584;4.616;6.355;11.756;11.274
1492186644;13.440;4.594;6.349;11.808;11.476
1492186649;13.469;4.571;6.367;11.695;11.266
1492186654;13.462;4.571;6.363;11.729;11.291
1492186659;13.600;4.620;6.359;11.829;11.471
1492186664;13.468;4.572;6.350;11.865;11.456
1492186669;13.437;4.563;6.356;11.795;11.299
1492186674;13.597;4.621;6.359;11.744;11.289
1492186679;13.468;4.562;6.360;11.637;11.482
1492186684;13.468;4.571;6.345;11.727;11.297
1492186689;13.600;4.570;6.348;11.723;11.304
1492186694;13.443;4.621;6.348;11.793;11.483
1492186699;13.464;4.559;6.358;11.747;11.238
1492186704;13.464;4.569;6.348;11.743;11.291
1492186710;13.600;4.621;6.352;11.799;11.278
1492186715;13.469;4.572;6.352;11.676;11.470
1492186720;13.468;4.571;6.341;11.729;11.306
1492186725;13.600;4.621;6.348;11.702;11.305
1492186730;13.462;4.561;6.342;11.720;11.438
1492186735;13.465;4.568;6.345;11.721;11.297
1492186740;13.581;4.562;6.362;11.680;11.291
1492186745;13.427;4.615;6.350;11.590;11.449
1492186750;13.466;4.569;6.351;11.705;11.263
1492186755;13.467;4.570;6.360;11.787;11.302
1492186760;13.601;4.620;6.346;11.710;11.293
1492186765;13.469;4.569;6.363;11.641;11.482
1492186770;13.468;4.569;6.366;11.705;11.251
1492186775;13.586;4.619;6.352;11.777;11.252
1492186780;13.432;4.559;6.359;11.695;11.471
1492186785;13.469;4.570;6.361;11.729;11.283
1492186790;13.533;4.571;6.363;11.759;11.300
1492186795;13.587;4.616;6.356;11.702;11.468
1492186800;13.466;4.569;6.363;11.662;11.280
1492186805;13.457;4.565;6.357;11.790;11.287
1492186810;13.587;4.614;6.338;11.738;11.294
1492186815;13.469;4.564;6.350;11.721;11.481
1492186820;13.469;4.570;6.343;11.685;11.303
1492186826;13.600;4.620;6.353;11.699;11.290
1492186831;13.444;4.565;6.354;11.694;11.477
1492186836;13.453;4.565;6.360;11.707;11.274
1492186841;13.519;4.565;6.358;11.602;11.284
1492186846;13.598;4.619;6.350;11.732;11.482
1492186851;13.469;4.569;6.346;11.749;11.267
1492186856;13.468;4.569;6.352;11.811;11.303
1492186861;13.601;4.620;6.363;11.793;11.294
1492186866;13.456;4.556;6.362;11.755;11.455
1492186871;13.452;4.562;6.357;11.694;11.273
1492186876;13.598;4.564;6.363;11.808;11.304
1492186881;13.443;4.619;6.361;11.727;11.477
1492186886;13.469;4.569;6.347;11.689;11.270
1492186891;13.468;4.569;6.351;11.680;11.294
1492186896;13.582;4.611;6.362;11.680;11.286
1492186901;13.444;4.563;6.360;11.726;11.443
1492186906;13.466;4.569;6.366;11.729;11.300
1492186911;13.600;4.620;6.347;11.763;11.290
1492186916;13.456;4.559;6.362;11.729;11.472
1492186921;13.469;4.570;6.345;11.674;11.299
1492186926;13.601;4.566;6.367;11.670;11.271
1492186931;13.509;4.613;6.350;11.699;11.451
1492186936;13.466;4.569;6.368;11.710;11.263
1492186942;13.468;4.570;6.345;11.705;11.301
1492186947;13.601;4.619;6.362;11.756;11.291
1492186952;13.469;4.568;6.349;11.824;11.463
1492186957;13.466;4.569;6.366;11.780;11.261
1492186962;13.588;4.619;6.354;11.697;11.268
1492186967;13.442;4.559;6.354;11.706;11.471
1492186972;13.469;4.571;6.355;11.791;11.294
1492186977;13.585;4.570;6.359;11.704;11.303
1492186982;13.537;4.620;6.348;11.839;11.479
1492186987;13.470;4.570;6.366;11.691;11.290
1492186992;13.453;4.564;6.348;11.719;11.269
1492186997;13.586;4.618;6.352;11.777;11.293
1492187002;13.470;4.563;6.346;11.630;11.478
1492187007;13.469;4.570;6.349;11.673;11.296
1492187012;13.601;4.620;6.345;11.694;11.293
1492187017;13.444;4.571;6.362;11.860;11.468
1492187022;13.453;4.563;6.352;11.692;11.258
1492187027;13.477;4.565;6.359;11.655;11.291
1492187032;13.601;4.621;6.347;11.734;11.480
1492187037;13.470;4.570;6.348;11.711;11.326
1492187042;13.469;4.569;6.349;11.733;11.296
1492187047;13.601;4.620;6.360;11.786;11.293
1492187052;13.448;4.553;6.358;11.631;11.447
1492187058;13.453;4.564;6.355;11.742;11.287
1492187063;13.598;4.599;6.360;11.735;11.294
1492187068;13.444;4.618;6.343;11.802;11.465
1492187073;13.470;4.568;6.348;11.730;11.264
1492187078;13.468;4.568;6.361;11.694;11.296
1492187083;13.597;4.614;6.364;11.778;11.274
1492187088;13.453;4.563;6.364;11.636;11.461
1492187093;13.466;4.567;6.344;11.761;11.296
1492187098;13.601;4.619;6.363;11.855;11.289
1492187103;13.469;4.560;6.363;11.552;11.475
1492187108;13.470;4.568;6.351;11.689;11.290
1492187113;13.601;4.575;6.357;11.657;11.266
1492187118;13.427;4.612;6.354;11.788;11.436
1492187123;13.467;4.567;6.349;11.734;11.265
1492187128;13.468;4.568;6.366;11.759;11.292
1492187133;13.601;4.619;6.349;11.708;11.324
1492187138;13.469;4.568;6.348;11.728;11.470
1492187143;13.469;4.568;6.359;11.722;11.264
1492187148;13.584;4.611;6.354;11.680;11.264
1492187153;13.467;4.557;6.353;11.614;11.468
1492187158;13.469;4.567;6.358;11.784;11.293
1492187163;13.601;4.571;6.356;11.734;11.291
1492187168;13.444;4.617;6.341;11.791;11.465
1492187174;13.469;4.567;6.351;11.708;11.259
1492187179;13.448;4.562;6.354;11.687;11.268
1492187184;13.598;4.617;6.343;11.791;11.350
1492187189;13.470;4.568;6.347;11.685;11.456
1492187194;13.469;4.568;6.346;11.743;11.290
1492187199;13.602;4.619;6.347;11.784;11.290
1492187204;13.467;4.558;6.347;11.766;11.459
1492187209;13.452;4.562;6.350;11.682;11.268
1492187214;13.598;4.567;6.339;11.710;11.285
1492187219;13.458;4.618;6.344;11.760;11.475
1492187224;13.470;4.568;6.340;11.695;11.258
1492187229;13.468;4.567;6.350;11.678;11.289
1492187234;13.601;4.618;6.356;11.770;11.279
1492187239;13.454;4.560;6.368;11.731;11.433
1492187244;13.466;4.567;6.343;11.737;11.281
1492187249;13.602;4.619;6.346;11.796;11.287
1492187254;13.465;4.558;6.350;11.827;11.469
1492187259;13.470;4.569;6.346;11.633;11.296
1492187264;13.601;4.568;6.345;11.731;11.287
1492187269;13.444;4.614;6.353;11.764;11.441
1492187274;13.467;4.567;6.357;11.781;11.258
1492187279;13.468;4.568;6.356;11.766;11.291
1492187284;13.602;4.619;6.358;11.851;11.294
1492187290;13.471;4.568;6.355;11.729;11.476
1492187295;13.470;4.567;6.350;11.745;11.291
1492187300;13.601;4.619;6.348;11.737;11.206
1492187305;13.450;4.557;6.341;11.738;11.460
1492187310;13.470;4.569;6.347;11.726;11.291
1492187315;13.601;4.568;6.361;11.698;11.292
1492187320;13.549;4.619;6.360;11.761;11.470
1492187325;13.471;4.569;6.361;11.682;11.316
1492187330;13.470;4.568;6.363;11.720;11.293
1492187335;13.585;4.615;6.361;11.750;11.288
1492187340;13.471;4.553;6.372;11.570;11.418
1492187345;13.456;4.566;6.362;11.638;11.270
1492187350;13.590;4.611;6.344;11.761;11.291
1492187355;13.445;4.616;6.349;11.854;11.463
1492187360;13.470;4.569;6.354;11.692;11.271
1492187365;13.468;4.569;6.362;11.786;11.294
1492187370;13.602;4.619;6.348;11.753;11.382
1492187375;13.454;4.563;6.365;11.713;11.480
1492187380;13.456;4.562;6.358;11.712;11.292
1492187385;13.599;4.619;6.346;11.766;11.298
1492187390;13.471;4.560;6.358;11.686;11.475
1492187395;13.470;4.569;6.347;11.719;11.300
1492187400;13.602;4.569;6.366;11.677;11.292
1492187406;13.428;4.612;6.350;11.743;11.451
1492187411;13.451;4.563;6.356;11.758;11.252
1492187416;13.466;4.568;6.359;11.687;11.308
1492187421;13.601;4.619;6.350;11.750;11.369
1492187426;13.471;4.570;6.370;11.725;11.475
1492187431;13.470;4.570;6.354;11.748;11.298
1492187436;13.584;4.614;6.358;11.726;11.279
1492187441;13.439;4.554;6.372;11.679;11.439
1492187446;13.467;4.568;6.345;11.700;11.300
1492187451;13.601;4.568;6.351;11.722;11.303
1492187456;13.444;4.619;6.352;11.692;11.479
1492187461;13.471;4.570;6.351;11.680;11.272
1492187466;13.461;4.558;6.360;11.725;11.276
1492187471;13.597;4.611;6.369;11.873;11.281
1492187476;13.468;4.567;6.350;11.697;11.469
1492187481;13.471;4.567;6.366;11.700;11.300
1492187486;13.602;4.618;6.349;11.739;11.294
1492187491;13.456;4.558;6.346;11.700;11.484
1492187496;13.471;4.568;6.345;11.660;11.257
1492187501;13.504;4.567;6.362;11.736;11.271
1492187506;13.599;4.618;6.363;11.695;11.414
1492187511;13.471;4.570;6.354;11.732;11.308
1492187516;13.470;4.569;6.359;11.730;11.298
1492187522;13.602;4.619;6.364;11.742;11.302
1492187527;13.471;4.558;6.351;11.597;11.465
1492187532;13.457;4.561;6.358;11.718;11.255
1492187537;13.588;4.566;6.360;11.692;11.294
1492187542;13.444;4.618;6.353;11.762;11.479
1492187547;13.471;4.569;6.361;11.852;11.274
1492187552;13.470;4.568;6.364;11.715;11.307
1492187557;13.602;4.618;6.359;11.832;11.296
1492187562;13.455;4.563;6.368;11.725;11.456
1492187567;13.452;4.563;6.360;11.707;11.290
1492187572;13.599;4.618;6.363;11.675;11.292
1492187577;13.456;4.557;6.347;11.773;11.477
1492187582;13.470;4.568;6.352;11.682;11.306
1492187587;13.602;4.568;6.363;11.765;11.296
1492187592;13.500;4.611;6.355;11.750;11.450
1492187597;13.461;4.562;6.356;11.647;11.242
1492187602;13.467;4.567;6.357;11.755;11.295
1492187607;13.603;4.619;6.358;11.622;11.297
1492187612;13.471;4.567;6.364;11.593;11.469
1492187617;13.471;4.568;6.362;11.743;11.299
1492187622;13.595;4.609;6.355;11.719;11.279
1492187627;13.443;4.573;6.359;11.802;11.439
1492187632;13.457;4.562;6.354;11.704;11.290
1492187638;13.500;4.567;6.365;11.663;11.304
1492187643;13.603;4.618;6.354;11.749;11.475
1492187648;13.471;4.567;6.364;11.753;11.285
1492187653;13.471;4.568;6.360;11.628;11.274
1492187658;13.599;4.618;6.347;11.774;11.289
1492187663;13.457;4.559;6.364;11.585;11.446
1492187668;13.468;4.568;6.353;11.727;11.300
1492187673;13.603;4.619;6.353;11.727;11.300
1492187678;13.447;4.579;6.348;11.768;11.477
1492187683;13.471;4.568;6.360;11.766;11.244
1492187688;13.490;4.567;6.367;11.759;11.285
1492187693;13.585;4.614;6.353;11.708;11.448
1492187698;13.468;4.568;6.354;11.726;11.310
1492187703;13.471;4.569;6.344;11.725;11.290
1492187708;13.603;4.620;6.352;11.794;11.290
1492187713;13.463;4.558;6.356;11.733;11.465
1492187718;13.455;4.564;6.356;11.701;11.281
1492187723;13.586;4.556;6.363;11.708;11.276
1492187728;13.558;4.619;6.352;11.732;11.449
1492187733;13.472;4.569;6.353;11.765;11.251
1492187738;13.470;4.570;6.347;11.787;11.285
1492187743;13.603;4.620;6.362;11.715;11.284
1492187749;13.455;4.557;6.355;11.627;11.439
1492187754;13.468;4.567;6.363;11.706;11.268
1492187759;13.600;4.619;6.344;11.727;11.274
1492187764;13.447;4.582;6.349;11.741;11.466
1492187769;13.471;4.570;6.364;11.738;11.254
1492187774;13.480;4.569;6.360;11.744;11.279
1492187779;13.582;4.613;6.355;11.797;11.392
1492187784;13.469;4.569;6.353;11.653;11.416
1492187789;13.463;4.569;6.354;11.751;11.276
1492187794;13.603;4.621;6.340;11.815;11.282
1492187799;13.472;4.561;6.360;11.630;11.457
1492187804;13.471;4.570;6.350;11.730;11.281
1492187809;13.601;4.613;6.349;11.689;11.242
1492187814;13.442;4.599;6.338;11.747;11.440
1492187819;13.455;4.565;6.348;11.698;11.256
1492187824;13.467;4.570;6.343;11.709;11.277
1492187829;13.603;4.620;6.355;11.842;11.454
1492187834;13.472;4.570;6.343;11.704;11.345
1492187839;13.471;4.571;6.357;11.751;11.268
1492187844;13.586;4.614;6.358;11.766;11.271
1492187849;13.455;4.555;6.358;11.683;11.450
1492187854;13.469;4.568;6.356;11.792;11.273
1492187860;13.603;4.621;6.362;11.710;11.276
1492187865;13.447;4.592;6.361;11.795;11.444
1492187870;13.472;4.571;6.358;11.747;11.245
1492187875;13.449;4.565;6.361;11.695;11.268
1492187880;13.586;4.615;6.353;11.806;11.424
1492187885;13.469;4.571;6.362;11.737;11.366
1492187890;13.471;4.572;6.363;11.682;11.284
1492187895;13.604;4.622;6.360;11.753;11.270
1492187900;13.472;4.561;6.357;11.592;11.457
1492187905;13.454;4.565;6.362;11.758;11.248
1492187910;13.589;4.573;6.348;11.771;11.252
1492187915;13.443;4.619;6.360;11.808;11.444
1492187920;13.472;4.571;6.356;11.725;11.248
1492187925;13.471;4.570;6.359;11.724;11.270
1492187930;13.604;4.621;6.349;11.831;11.318
1492187935;13.472;4.565;6.346;11.654;11.424
1492187940;13.458;4.565;6.360;11.722;11.230
1492187945;13.592;4.617;6.345;11.515;11.262
1492187950;13.466;4.558;6.368;11.717;11.448
1492187955;13.469;4.571;6.359;11.674;11.274
1492187960;13.604;4.592;6.344;11.751;11.272
1492187965;13.446;4.622;6.354;11.714;11.455
1492187970;13.472;4.572;6.364;11.753;11.246
1492187976;13.454;4.566;6.352;11.657;11.270
1492187981;13.587;4.616;6.345;11.714;11.294
1492187986;13.469;4.571;6.353;11.678;11.448
1492187991;13.472;4.572;6.360;11.747;11.276
1492187996;13.604;4.624;6.341;11.676;11.279
1492188001;13.472;4.564;6.354;11.774;11.455
1492188006;13.456;4.566;6.358;11.683;11.255
1492188011;13.589;4.562;6.359;11.705;11.248
1492188016;13.443;4.622;6.347;11.820;11.444
1492188021;13.472;4.573;6.351;11.671;11.244
1492188026;13.472;4.572;6.347;11.718;11.275
1492188031;13.604;4.623;6.360;11.702;11.271
1492188036;13.455;4.565;6.366;11.766;11.424
1492188041;13.469;4.572;6.339;11.787;11.254
1492188046;13.601;4.624;6.367;11.739;11.267
1492188051;13.448;4.574;6.355;11.808;11.450
1492188056;13.472;4.573;6.343;11.728;11.249
1492188061;13.505;4.572;6.340;11.714;11.276
1492188066;13.604;4.620;6.356;11.711;11.421
1492188071;13.470;4.572;6.361;11.598;11.199
1492188076;13.469;4.572;6.343;11.822;11.272
1492188081;13.604;4.625;6.340;11.739;11.275
1492188086;13.473;4.573;6.360;11.601;11.446
1492188092;13.472;4.575;6.361;11.662;11.272
1492188097;13.604;4.625;6.343;11.729;11.235
1492188102;13.441;4.571;6.344;11.812;11.429
1492188107;13.457;4.570;6.341;11.761;11.264
1492188112;13.543;4.574;6.362;11.693;11.274
1492188117;13.604;4.625;6.344;11.750;11.443
1492188122;13.473;4.575;6.340;11.748;11.239
1492188127;13.472;4.573;6.347;11.751;11.273
1492188132;13.587;4.619;6.351;11.663;11.262
1492188137;13.456;4.565;6.351;11.476;11.433
1492188142;13.469;4.574;6.349;11.674;11.274
1492188147;13.604;4.625;6.343;11.790;11.272
1492188152;13.448;4.593;6.343;11.748;11.445
1492188157;13.473;4.575;6.357;11.696;11.247
1492188162;13.480;4.569;6.354;11.717;11.262
1492188167;13.590;4.620;6.355;11.795;11.430
1492188172;13.470;4.574;6.347;11.697;11.373
1492188177;13.472;4.576;6.366;11.697;11.264
1492188182;13.604;4.627;6.363;11.746;11.262
1492188187;13.473;4.567;6.361;11.752;11.436
1492188192;13.447;4.569;6.373;11.634;11.247
1492188197;13.601;4.579;6.359;11.683;11.240
1492188202;13.444;4.624;6.348;11.718;11.451
1492188208;13.473;4.575;6.366;11.709;11.240
1492188213;13.472;4.575;6.347;11.783;11.271
1492188218;13.604;4.625;6.344;11.783;11.271
1492188223;13.473;4.570;6.368;11.668;11.415
1492188228;13.470;4.573;6.345;11.574;11.230
1492188233;13.592;4.623;6.339;11.761;11.255
1492188238;13.473;4.563;6.349;11.685;11.451
1492188243;13.473;4.573;6.352;11.745;11.273
1492188248;13.605;4.578;6.363;11.773;11.270
1492188253;13.448;4.624;6.355;11.709;11.384
1492188258;13.470;4.573;6.364;11.741;11.230
1492188263;13.458;4.568;6.350;11.765;11.265
1492188268;13.605;4.623;6.343;11.748;11.271
1492188273;13.474;4.573;6.351;11.693;11.406
1492188278;13.473;4.574;6.353;11.664;11.267
1492188283;13.604;4.624;6.352;11.800;11.275
1492188288;13.459;4.557;6.370;11.761;11.447
1492188293;13.459;4.568;6.345;11.722;11.271
1492188298;13.602;4.585;6.362;11.707;11.271
1492188303;13.448;4.623;6.358;11.761;11.444
1492188308;13.474;4.574;6.347;11.721;11.245
1492188313;13.472;4.573;6.363;11.731;11.272
1492188318;13.588;4.618;6.360;11.763;11.241
1492188324;13.455;4.567;6.354;11.668;11.425
1492188329;13.470;4.572;6.359;11.715;11.275
1492188334;13.604;4.624;6.359;11.744;11.274
1492188339;13.470;4.563;6.360;11.770;11.453
1492188344;13.473;4.573;6.347;11.691;11.273
1492188349;13.597;4.561;6.357;11.719;11.254
1492188354;13.490;4.615;6.353;11.815;11.427
1492188359;13.470;4.571;6.360;11.780;11.249
1492188364;13.473;4.572;6.349;11.715;11.282
1492188369;13.605;4.623;6.344;11.761;11.274
1492188374;13.474;4.572;6.351;11.614;11.456
1492188379;13.474;4.573;6.347;11.690;11.259
1492188384;13.602;4.623;6.349;11.720;11.234
1492188389;13.446;4.564;6.357;11.717;11.441
1492188394;13.473;4.572;6.353;11.758;11.278
1492188399;13.535;4.572;6.353;11.699;11.279
1492188404;13.605;4.623;6.353;11.707;11.458
1492188409;13.473;4.572;6.362;11.816;11.315
1492188414;13.456;4.567;6.354;11.714;11.260
1492188419;13.588;4.620;6.355;11.750;11.272
1492188424;13.473;4.564;6.362;11.635;11.447
