1492138806;13.567;4.572;6.362;11.348;11.070
1492138811;13.688;4.622;6.348;11.478;11.081
1492138816;13.569;4.574;6.334;11.154;11.157
1492138821;13.568;4.573;6.347;11.671;11.080
1492138826;13.691;4.623;6.334;10.881;11.076
1492138831;13.547;4.621;6.343;11.659;11.160
1492138836;13.569;4.573;6.341;11.400;11.059
1492138841;13.564;4.570;6.347;10.994;11.083
1492138846;13.691;4.623;6.342;11.603;11.082
1492138851;13.570;4.574;6.339;11.268;11.150
1492138856;13.568;4.573;6.339;11.549;11.079
1492138861;13.691;4.617;6.335;11.217;11.082
1492138866;13.546;4.623;6.343;11.503;11.153
1492138871;13.554;4.571;6.342;11.225;11.062
1492138876;13.567;4.573;6.350;11.058;11.075
1492138881;13.691;4.623;6.342;11.541;11.082
1492138886;13.570;4.573;6.344;11.052;11.152
1492138891;13.569;4.574;6.348;11.377;11.076
1492138896;13.691;4.603;6.335;10.871;11.079
1492138901;13.538;4.620;6.344;11.449;11.162
1492138906;13.569;4.574;6.351;10.931;11.066
1492138911;13.568;4.574;6.345;10.934;11.079
1492138917;13.691;4.624;6.341;11.720;11.086
1492138922;13.569;4.570;6.348;11.020;11.151
1492138927;13.569;4.572;6.347;10.910;11.076
1492138932;13.681;4.599;6.337;11.561;11.079
1492138937;13.543;4.623;6.344;11.357;11.162
1492138942;13.569;4.573;6.340;11.246;11.071
1492138947;13.568;4.574;6.336;11.482;11.084
1492138952;13.692;4.625;6.341;11.170;11.084
1492138957;13.569;4.571;6.343;11.280;11.150
1492138962;13.556;4.567;6.349;11.174;11.080
1492138967;13.688;4.597;6.344;11.006;11.085
1492138972;13.546;4.622;6.347;11.464;11.159
1492138977;13.569;4.573;6.337;10.933;11.060
1492138982;13.568;4.572;6.340;10.999;11.074
1492138987;13.691;4.623;6.339;11.432;11.076
1492138992;13.552;4.567;6.339;11.305;11.147
1492138997;13.566;4.573;6.345;11.597;11.080
1492139002;13.691;4.619;6.342;11.286;11.083
1492139007;13.547;4.623;6.347;11.175;11.153
1492139012;13.568;4.573;6.344;11.626;11.068
1492139017;13.568;4.573;6.339;10.882;11.074
1492139022;13.679;4.614;6.347;11.566;11.076
1492139027;13.567;4.570;6.338;11.303;11.153
1492139033;13.569;4.573;6.337;11.114;11.086
1492139038;13.691;4.614;6.334;10.889;11.076
1492139043;13.547;4.623;6.340;11.645;11.158
1492139048;13.569;4.572;6.342;11.627;11.061
1492139053;13.573;4.574;6.345;11.088;11.075
1492139058;13.689;4.623;6.343;11.416;11.078
1492139063;13.570;4.574;6.331;11.316;11.157
1492139068;13.569;4.574;6.351;11.489;11.074
1492139073;13.691;4.625;6.349;11.349;11.081
1492139078;13.547;4.622;6.340;11.428;11.156
1492139083;13.569;4.574;6.346;10.956;11.036
1492139088;13.558;4.574;6.348;11.163;11.072
1492139093;13.692;4.625;6.344;11.403;11.072
1492139098;13.569;4.571;6.335;11.321;11.150
1492139103;13.569;4.574;6.339;10.884;11.083
1492139108;13.691;4.610;6.341;10.877;11.071
1492139113;13.547;4.625;6.339;11.489;11.158
1492139118;13.556;4.570;6.339;11.622;11.063
1492139123;13.567;4.575;6.332;11.373;11.075
1492139128;13.692;4.625;6.338;11.252;11.075
1492139133;13.570;4.574;6.338;11.090;11.148
1492139138;13.569;4.575;6.350;11.562;11.083
1492139143;13.691;4.624;6.333;11.297;11.073
1492139149;13.531;4.619;6.343;11.377;11.152
1492139154;13.567;4.574;6.347;10.982;11.064
1492139159;13.568;4.575;6.335;10.907;11.083
1492139164;13.692;4.624;6.339;11.389;11.076
1492139169;13.570;4.576;6.333;10.989;11.152
1492139174;13.569;4.575;6.342;11.615;11.083
1492139179;13.674;4.619;6.348;11.476;11.070
1492139184;13.544;4.600;6.338;11.300;11.153
1492139189;13.569;4.576;6.341;10.890;11.058
1492139194;13.568;4.575;6.345;11.482;11.081
1492139199;13.692;4.625;6.340;11.203;11.086
1492139204;13.570;4.576;6.333;11.243;11.153
1492139209;13.542;4.568;6.344;11.264;11.074
1492139214;13.688;4.624;6.341;11.089;11.072
1492139219;13.547;4.585;6.339;11.310;11.154
1492139224;13.569;4.574;6.330;11.428;11.062
1492139229;13.568;4.575;6.341;11.441;11.083
1492139234;13.692;4.627;6.345;11.331;11.085
1492139239;13.570;4.572;6.353;10.973;11.146
1492139244;13.567;4.574;6.339;11.622;11.079
1492139249;13.691;4.603;6.338;11.406;11.064
1492139254;13.533;4.620;6.340;11.547;11.148
1492139259;13.566;4.575;6.345;11.642;11.063
1492139265;13.568;4.576;6.341;11.138;11.080
1492139270;13.692;4.625;6.344;11.446;11.079
1492139275;13.570;4.574;6.343;11.404;11.149
1492139280;13.569;4.575;6.331;11.346;11.077
1492139285;13.679;4.619;6.348;11.366;11.076
1492139290;13.544;4.604;6.342;11.242;11.151
1492139295;13.569;4.575;6.344;11.145;11.066
1492139300;13.568;4.574;6.356;11.559;11.086
1492139305;13.692;4.625;6.341;11.434;11.090
1492139310;13.570;4.576;6.350;11.156;11.159
1492139315;13.554;4.569;6.348;11.110;11.083
1492139320;13.689;4.623;6.340;11.348;11.086
1492139325;13.547;4.622;6.339;11.200;11.162
1492139330;13.569;4.576;6.337;10.882;11.063
1492139335;13.568;4.574;6.337;11.168;11.079
1492139340;13.692;4.625;6.337;11.254;11.077
1492139345;13.551;4.568;6.339;11.224;11.138
1492139350;13.567;4.574;6.344;11.594;11.079
1492139355;13.692;4.625;6.338;11.016;11.079
1492139360;13.547;4.625;6.339;11.298;11.163
1492139365;13.570;4.574;6.333;10.913;11.064
1492139370;13.568;4.574;6.351;10.946;11.085
1492139375;13.684;4.613;6.351;11.518;11.030
1492139381;13.567;4.574;6.334;11.099;11.156
1492139386;13.569;4.574;6.350;11.624;11.087
1492139391;13.692;4.623;6.340;11.586;11.089
1492139396;13.547;4.625;6.341;11.530;11.163
1492139401;13.570;4.575;6.340;10.947;11.075
1492139406;13.569;4.574;6.352;11.294;11.068
1492139411;13.689;4.623;6.343;11.382;11.085
1492139416;13.570;4.566;6.351;11.169;11.200
1492139421;13.569;4.575;6.338;10.851;11.082
1492139426;13.692;4.571;6.349;11.536;11.081
1492139431;13.565;4.623;6.338;11.494;11.154
1492139436;13.570;4.574;6.334;11.219;11.060
1492139441;13.558;4.569;6.346;11.345;11.082
1492139446;13.692;4.623;6.339;11.513;11.084
1492139451;13.571;4.566;6.340;11.630;11.195
1492139456;13.570;4.574;6.346;10.859;11.083
1492139461;13.692;4.571;6.340;11.536;11.087
1492139466;13.581;4.624;6.340;11.236;11.158
1492139471;13.557;4.570;6.343;11.061;11.067
1492139476;13.566;4.574;6.347;10.895;11.088
1492139481;13.692;4.624;6.344;11.628;11.093
1492139486;13.571;4.566;6.344;11.532;11.163
1492139492;13.569;4.573;6.349;10.809;11.089
1492139497;13.692;4.573;6.347;10.895;11.094
1492139502;13.599;4.615;6.348;11.490;11.161
1492139507;13.567;4.573;6.335;11.282;11.109
1492139512;13.569;4.574;6.330;10.909;11.093
1492139517;13.692;4.625;6.335;10.885;11.082
1492139522;13.565;4.564;6.340;11.627;11.160
1492139527;13.569;4.574;6.336;10.845;11.077
1492139532;13.543;4.566;6.341;11.433;11.082
1492139537;13.690;4.623;6.342;11.561;11.068
1492139542;13.570;4.570;6.354;11.162;11.161
1492139547;13.570;4.575;6.336;10.829;11.086
1492139552;13.692;4.624;6.334;11.372;11.091
1492139557;13.548;4.620;6.340;11.268;11.160
1492139562;13.570;4.573;6.348;11.446;11.067
1492139567;13.566;4.572;6.340;11.072;11.088
1492139572;13.693;4.623;6.340;11.324;11.091
1492139577;13.570;4.573;6.347;11.233;11.164
1492139582;13.570;4.574;6.330;10.866;11.095
1492139587;13.692;4.623;6.332;11.024;11.092
1492139592;13.547;4.622;6.343;11.435;11.140
1492139597;13.563;4.573;6.346;10.834;11.070
1492139602;13.574;4.574;6.348;10.812;11.085
1492139608;13.692;4.623;6.339;11.580;11.084
1492139613;13.570;4.568;6.341;11.479;11.167
1492139618;13.570;4.573;6.345;10.855;11.090
1492139623;13.692;4.569;6.338;11.553;11.078
1492139628;13.559;4.621;6.340;11.465;11.164
1492139633;13.570;4.572;6.341;10.879;11.127
1492139638;13.570;4.573;6.350;10.801;11.091
1492139643;13.692;4.622;6.340;11.340;11.085
1492139648;13.571;4.568;6.346;11.564;11.155
1492139653;13.570;4.574;6.342;10.891;11.084
1492139658;13.679;4.576;6.343;11.577;11.079
1492139663;13.545;4.622;6.340;11.431;11.162
1492139668;13.571;4.574;6.329;10.921;11.072
1492139673;13.569;4.573;6.344;10.938;11.081
1492139678;13.692;4.623;6.340;11.076;11.083
1492139683;13.571;4.566;6.350;11.438;11.154
1492139688;13.555;4.567;6.335;11.331;11.078
1492139693;13.689;4.583;6.341;10.819;11.092
1492139698;13.548;4.622;6.341;11.455;11.163
1492139703;13.570;4.572;6.337;10.855;11.074
1492139708;13.569;4.573;6.336;11.614;11.079
1492139713;13.692;4.623;6.340;11.536;11.082
1492139718;13.550;4.559;6.342;11.455;11.157
1492139724;13.568;4.571;6.345;11.382;11.088
1492139729;13.693;4.574;6.333;11.171;11.079
1492139734;13.547;4.624;6.340;11.631;11.158
1492139739;13.571;4.573;6.352;10.891;11.077
1492139744;13.569;4.571;6.352;11.172;11.092
1492139749;13.686;4.610;6.343;11.584;11.072
1492139754;13.568;4.564;6.333;11.458;11.152
1492139759;13.571;4.571;6.349;10.832;11.085
1492139764;13.656;4.572;6.349;10.802;11.091
1492139769;13.692;4.623;6.342;11.303;11.165
1492139774;13.571;4.573;6.336;10.951;11.116
1492139779;13.570;4.572;6.347;11.474;11.076
1492139784;13.690;4.621;6.340;10.839;11.092
1492139789;13.564;4.563;6.344;11.408;11.156
1492139794;13.571;4.573;6.344;10.884;11.080
1492139799;13.598;4.574;6.352;11.214;11.088
1492139804;13.692;4.623;6.344;11.520;11.168
1492139809;13.570;4.571;6.350;11.453;11.164
1492139814;13.558;4.571;6.337;11.536;11.088
1492139819;13.693;4.624;6.338;10.803;11.085
1492139824;13.550;4.564;6.347;11.504;11.157
1492139829;13.571;4.572;6.335;11.490;11.079
1492139834;13.632;4.571;6.340;11.310;11.083
1492139839;13.692;4.622;6.342;11.417;11.156
1492139845;13.558;4.567;6.343;11.594;11.164
1492139850;13.569;4.572;6.344;10.920;11.081
1492139855;13.678;4.617;6.340;11.650;11.076
1492139860;13.568;4.563;6.345;11.453;11.162
1492139865;13.570;4.572;6.336;11.456;11.088
1492139870;13.673;4.572;6.347;11.231;11.089
1492139875;13.692;4.621;6.341;11.349;11.159
1492139880;13.571;4.572;6.345;10.935;11.176
1492139885;13.553;4.567;6.344;11.211;11.085
1492139890;13.690;4.621;6.344;11.603;11.089
1492139895;13.571;4.562;6.338;11.602;11.165
1492139900;13.571;4.572;6.351;11.634;11.085
1492139905;13.693;4.573;6.339;11.539;11.082
1492139910;13.669;4.623;6.343;11.493;11.165
1492139915;13.554;4.566;6.336;11.593;11.183
1492139920;13.567;4.572;6.341;10.883;11.079
1492139925;13.693;4.622;6.342;11.629;11.090
1492139930;13.571;4.564;6.341;11.525;11.153
1492139935;13.571;4.574;6.343;10.797;11.086
1492139940;13.671;4.573;6.338;10.905;11.089
1492139945;13.678;4.622;6.353;11.363;11.138
1492139950;13.568;4.572;6.349;11.494;11.066
1492139955;13.570;4.573;6.338;10.828;11.077
1492139961;13.693;4.625;6.341;11.583;11.077
1492139966;13.571;4.564;6.354;11.486;11.151
1492139971;13.571;4.572;6.334;10.929;11.084
1492139976;13.693;4.573;6.352;11.069;11.051
1492139981;13.684;4.623;6.343;11.255;11.160
1492139986;13.571;4.574;6.336;10.865;11.136
1492139991;13.573;4.575;6.332;11.475;11.079
1492139996;13.693;4.623;6.349;11.511;11.079
1492140001;13.566;4.564;6.344;11.487;11.155
1492140006;13.571;4.574;6.351;10.859;11.076
1492140011;13.563;4.571;6.348;11.112;11.071
1492140016;13.693;4.624;6.339;11.521;11.103
1492140021;13.571;4.574;6.342;10.812;11.147
1492140026;13.571;4.573;6.334;10.931;11.083
1492140031;13.693;4.624;6.343;11.015;11.083
1492140036;13.549;4.610;6.337;11.537;11.147
1492140041;13.556;4.569;6.346;11.550;11.056
1492140046;13.567;4.573;6.333;11.512;11.079
1492140051;13.693;4.623;6.342;11.496;11.074
1492140056;13.571;4.573;6.352;11.416;11.154
1492140061;13.571;4.574;6.337;10.904;11.080
1492140066;13.694;4.626;6.349;11.453;11.081
1492140072;13.526;4.601;6.344;11.366;11.139
1492140077;13.568;4.572;6.332;11.443;11.062
1492140082;13.569;4.574;6.348;11.082;11.067
1492140087;13.693;4.624;6.342;11.357;11.079
1492140092;13.572;4.575;6.344;11.221;11.152
1492140097;13.571;4.574;6.333;11.583;11.070
1492140102;13.666;4.617;6.344;11.305;11.060
1492140107;13.546;4.605;6.343;11.314;11.148
1492140112;13.571;4.573;6.332;11.610;11.066
1492140117;13.575;4.574;6.335;10.834;11.068
1492140122;13.693;4.624;6.340;11.173;11.073
1492140127;13.571;4.566;6.340;11.548;11.144
1492140132;13.571;4.567;6.337;11.408;11.066
1492140137;13.690;4.587;6.349;11.438;11.081
1492140142;13.548;4.623;6.347;11.199;11.154
1492140147;13.572;4.573;6.344;11.658;11.058
1492140152;13.570;4.572;6.340;11.543;11.072
1492140157;13.694;4.623;6.340;11.564;11.070
1492140162;13.571;4.571;6.331;11.525;11.137
1492140167;13.565;4.572;6.341;11.219;11.076
1492140172;13.694;4.589;6.348;10.905;11.072
1492140177;13.548;4.623;6.345;11.458;11.152
1492140182;13.571;4.574;6.342;10.889;11.057
1492140187;13.570;4.573;6.343;10.828;11.075
1492140193;13.693;4.624;6.343;11.553;11.080
1492140198;13.557;4.568;6.341;11.347;11.149
1492140203;13.571;4.572;6.347;10.843;11.080
1492140208;13.694;4.623;6.331;11.163;11.075
1492140213;13.548;4.623;6.347;11.436;11.150
1492140218;13.572;4.574;6.342;10.942;11.065
1492140223;13.571;4.573;6.337;11.221;11.075
1492140228;13.678;4.617;6.346;11.566;11.081
1492140233;13.569;4.563;6.346;11.276;11.156
1492140238;13.571;4.573;6.350;10.845;11.080
1492140243;13.694;4.573;6.349;11.241;11.077
1492140248;13.602;4.624;6.343;11.210;11.160
1492140253;13.572;4.573;6.339;10.937;11.111
1492140258;13.556;4.567;6.343;11.562;11.079
1492140263;13.690;4.620;6.343;11.472;11.080
1492140268;13.572;4.563;6.346;11.279;11.150
1492140273;13.572;4.574;6.334;10.908;11.078
1492140278;13.694;4.571;6.343;10.876;11.076
1492140283;13.617;4.621;6.337;11.338;11.152
1492140288;13.557;4.566;6.344;11.663;11.070
1492140293;13.568;4.572;6.339;11.459;11.077
1492140298;13.693;4.622;6.344;11.618;11.077
1492140303;13.572;4.562;6.352;11.455;11.153
1492140309;13.572;4.572;6.338;10.835;11.081
1492140314;13.694;4.570;6.340;11.113;11.087
1492140319;13.587;4.615;6.343;11.409;11.146
1492140324;13.569;4.569;6.346;11.495;11.071
1492140329;13.571;4.572;6.345;10.810;11.092
1492140334;13.694;4.623;6.338;11.630;11.078
1492140339;13.572;4.563;6.345;11.397;11.158
1492140344;13.572;4.572;6.345;10.935;11.083
1492140349;13.622;4.570;6.355;11.499;11.083
1492140354;13.691;4.621;6.341;11.416;11.045
1492140359;13.572;4.572;6.343;11.021;11.154
1492140364;13.574;4.572;6.336;10.941;11.081
1492140369;13.694;4.592;6.346;10.807;11.086
1492140374;13.549;4.621;6.342;11.587;11.156
1492140379;13.572;4.572;6.352;11.554;11.050
1492140384;13.564;4.571;6.335;11.547;11.091
1492140389;13.694;4.622;6.347;11.445;11.093
1492140394;13.572;4.568;6.344;11.163;11.163
1492140399;13.572;4.572;6.342;10.905;11.092
1492140404;13.693;4.605;6.339;10.849;11.080
1492140409;13.549;4.622;6.345;11.733;11.166
1492140414;13.558;4.566;6.338;10.880;11.070
1492140419;13.570;4.572;6.345;10.852;11.082
1492140425;13.693;4.622;6.343;11.265;11.089
1492140430;13.572;4.572;6.351;11.266;11.159
1492140435;13.572;4.571;6.336;10.921;11.090
1492140440;13.693;4.622;6.350;10.902;11.081
1492140445;13.538;4.606;6.341;11.150;11.150
1492140450;13.569;4.571;6.333;11.517;11.066
1492140455;13.553;4.568;6.351;11.468;11.072
1492140460;13.691;4.620;6.339;11.656;11.073
1492140465;13.572;4.571;6.347;11.258;11.148
1492140470;13.572;4.572;6.350;10.907;11.076
1492140475;13.694;4.616;6.341;11.360;11.079
1492140480;13.549;4.622;6.341;11.647;11.161
1492140485;13.566;4.560;6.350;11.195;11.052
1492140490;13.568;4.571;6.343;11.020;11.082
1492140495;13.694;4.622;6.337;11.464;11.085
1492140500;13.572;4.569;6.331;11.539;11.159
1492140505;13.572;4.571;6.331;10.889;11.082
1492140510;13.694;4.595;6.345;10.849;11.082
1492140515;13.549;4.622;6.343;11.534;11.141
1492140520;13.569;4.571;6.341;10.862;11.056
1492140525;13.575;4.574;6.347;10.828;11.071
1492140530;13.694;4.622;6.342;10.919;11.073
1492140535;13.572;4.565;6.347;11.557;11.155
1492140541;13.572;4.573;6.336;10.896;11.080
1492140546;13.694;4.573;6.347;11.011;11.063
1492140551;13.558;4.621;6.341;11.420;11.149
1492140556;13.572;4.573;6.340;11.440;11.059
1492140561;13.571;4.572;6.344;11.173;11.067
1492140566;13.694;4.623;6.347;11.469;11.066
1492140571;13.573;4.565;6.344;11.481;11.150
1492140576;13.572;4.574;6.339;10.890;11.070
1492140581;13.682;4.572;6.347;10.840;11.061
1492140586;13.549;4.624;6.341;11.224;11.143
1492140591;13.572;4.575;6.344;10.898;11.060
1492140596;13.571;4.574;6.335;11.532;11.068
1492140601;13.694;4.624;6.340;11.510;11.073
1492140606;13.573;4.571;6.349;11.335;11.132
1492140611;13.559;4.568;6.343;11.624;11.068
1492140616;13.691;4.602;6.340;10.994;11.065
1492140621;13.549;4.623;6.351;11.231;11.132
1492140626;13.572;4.574;6.335;10.947;11.054
1492140631;13.571;4.574;6.346;10.862;11.063
1492140636;13.694;4.625;6.340;11.243;11.060
1492140641;13.555;4.564;6.345;11.472;11.134
1492140646;13.569;4.573;6.335;11.399;11.056
1492140651;13.694;4.569;6.338;10.809;11.060
1492140657;13.576;4.624;6.343;11.699;11.144
1492140662;13.573;4.574;6.343;11.079;11.044
1492140667;13.571;4.576;6.351;10.827;11.057
1492140672;13.682;4.618;6.337;11.379;11.059
1492140677;13.569;4.569;6.336;11.562;11.139
1492140682;13.572;4.575;6.334;10.850;11.061
1492140687;13.694;4.580;6.340;11.291;11.061
1492140692;13.549;4.625;6.335;11.288;11.136
1492140697;13.573;4.575;6.331;10.890;11.044
1492140702;13.571;4.573;6.365;11.145;11.042
1492140707;13.691;4.625;6.338;11.496;11.067
1492140712;13.573;4.567;6.340;11.600;11.144
1492140717;13.572;4.574;6.344;10.881;11.059
1492140722;13.694;4.573;6.346;11.239;11.071
1492140727;13.695;4.624;6.339;11.491;11.143
1492140732;13.573;4.575;6.346;11.469;11.118
1492140737;13.561;4.574;6.350;11.344;11.071
1492140742;13.695;4.625;6.338;10.878;11.064
1492140747;13.560;4.565;6.347;11.663;11.155
1492140752;13.572;4.574;6.332;10.844;11.066
1492140757;13.555;4.573;6.332;11.030;11.074
1492140762;13.695;4.623;6.339;11.684;11.026
1492140767;13.562;4.570;6.341;10.848;11.135
1492140773;13.570;4.574;6.350;10.838;11.068
1492140778;13.694;4.625;6.335;10.883;11.065
1492140783;13.551;4.584;6.343;11.624;11.150
1492140788;13.573;4.576;6.331;10.961;11.060
1492140793;13.564;4.575;6.335;10.843;11.072
1492140798;13.682;4.620;6.337;11.497;11.118
1492140803;13.570;4.574;6.330;10.983;11.152
1492140808;13.572;4.574;6.350;10.828;11.071
1492140813;13.694;4.625;6.341;10.878;11.078
1492140818;13.551;4.592;6.343;11.214;11.146
1492140823;13.573;4.575;6.331;10.940;11.064
1492140828;13.556;4.571;6.339;11.018;11.071
1492140833;13.691;4.624;6.344;11.494;11.054
1492140838;13.573;4.574;6.330;11.136;11.159
1492140843;13.572;4.574;6.340;10.898;11.075
1492140848;13.694;4.593;6.336;11.386;11.080
1492140853;13.550;4.626;6.341;11.643;11.154
1492140858;13.555;4.569;6.346;10.952;11.048
1492140863;13.569;4.573;6.341;11.585;11.080
1492140868;13.695;4.625;6.341;11.637;11.092
1492140873;13.573;4.566;6.350;11.627;11.160
1492140878;13.572;4.576;6.347;10.898;11.078
1492140883;13.695;4.577;6.348;11.212;11.078
1492140889;13.543;4.615;6.340;11.562;11.157
1492140894;13.570;4.572;6.337;11.429;11.071
1492140899;13.572;4.575;6.346;11.577;11.078
1492140904;13.695;4.625;6.338;10.890;11.090
1492140909;13.573;4.566;6.332;11.613;11.156
1492140914;13.572;4.573;6.338;10.930;11.088
1492140919;13.695;4.581;6.344;11.236;11.078
1492140924;13.547;4.623;6.342;11.520;11.163
1492140929;13.573;4.575;6.348;10.895;11.071
1492140934;13.571;4.576;6.337;10.802;11.080
1492140939;13.695;4.625;6.337;11.615;11.087
1492140944;13.573;4.566;6.341;11.564;11.154
1492140949;13.560;4.568;6.340;11.307;11.074
1492140954;13.692;4.570;6.345;10.913;11.082
1492140959;13.613;4.623;6.336;11.354;11.166
1492140964;13.573;4.573;6.347;10.988;11.082
1492140969;13.572;4.573;6.342;11.250;11.085
1492140974;13.695;4.624;6.343;10.952;11.083
1492140979;13.573;4.565;6.356;11.637;11.163
1492140984;13.557;4.570;6.343;10.847;11.084
1492140989;13.694;4.578;6.340;11.517;11.080
1492140994;13.550;4.623;6.344;11.568;11.158
1492140999;13.573;4.574;6.349;10.931;11.069
1492141005;13.572;4.573;6.337;10.816;11.088
1492141010;13.695;4.625;6.344;11.678;11.081
1492141015;13.561;4.566;6.345;11.456;11.162
1492141020;13.570;4.574;6.335;10.880;11.078
1492141025;13.695;4.590;6.342;11.127;11.078
1492141030;13.550;4.623;6.341;11.543;11.165
1492141035;13.573;4.574;6.330;10.940;11.066
1492141040;13.572;4.573;6.326;10.859;11.081
1492141045;13.680;4.617;6.334;11.263;11.086
1492141050;13.570;4.566;6.339;11.465;11.151
1492141055;13.548;4.564;6.368;11.176;11.074
1492141060;13.692;4.587;6.330;10.797;11.073
1492141065;13.550;4.622;6.337;11.527;11.159
1492141070;13.573;4.572;6.347;10.913;11.069
1492141075;13.572;4.573;6.339;10.932;11.075
1492141080;13.695;4.623;6.342;11.547;11.073
1492141085;13.573;4.565;6.335;11.226;11.151
1492141090;13.570;4.572;6.342;11.292;11.070
1492141095;13.695;4.592;6.329;11.087;11.082
1492141100;13.550;4.624;6.339;11.272;11.149
1492141105;13.573;4.573;6.335;10.940;11.064
1492141110;13.572;4.573;6.336;10.937;11.074
1492141115;13.695;4.623;6.342;11.186;11.037
1492141121;13.562;4.567;6.340;11.282;11.152
1492141126;13.573;4.573;6.334;10.949;11.070
1492141131;13.695;4.596;6.331;10.778;11.076
1492141136;13.550;4.623;6.342;11.278;11.144
1492141141;13.573;4.573;6.335;10.933;11.067
1492141146;13.571;4.573;6.343;11.157;11.075
1492141151;13.680;4.617;6.344;11.460;11.064
1492141156;13.573;4.570;6.339;11.591;11.154
1492141161;13.573;4.573;6.351;10.850;11.066
1492141166;13.695;4.573;6.351;11.217;11.065
1492141171;13.580;4.624;6.343;11.469;11.151
1492141176;13.572;4.574;6.343;10.948;11.061
1492141181;13.560;4.567;6.344;11.576;11.066
1492141186;13.692;4.623;6.340;11.519;11.069
1492141191;13.574;4.563;6.349;11.507;11.140
1492141196;13.573;4.573;6.348;10.908;11.076
1492141201;13.695;4.570;6.331;10.811;11.066
1492141206;13.562;4.624;6.340;11.628;11.149
1492141211;13.558;4.568;6.342;11.489;11.043
1492141216;13.572;4.572;6.340;10.812;11.064
1492141221;13.696;4.622;6.343;11.403;11.066
1492141226;13.574;4.569;6.353;11.297;11.142
1492141231;13.573;4.574;6.350;10.836;11.074
1492141237;13.696;4.588;6.350;10.932;11.062
1492141242;13.518;4.619;6.346;11.378;11.140
1492141247;13.570;4.574;6.334;10.894;11.061
1492141252;13.572;4.574;6.326;10.812;11.065
1492141257;13.695;4.624;6.338;11.647;11.064
1492141262;13.573;4.564;6.325;11.696;11.148
1492141267;13.573;4.574;6.347;11.020;11.061
1492141272;13.695;4.570;6.341;10.948;11.056
1492141277;13.548;4.624;6.336;11.517;11.141
1492141282;13.573;4.576;6.330;10.957;11.059
1492141287;13.572;4.574;6.328;10.883;11.069
1492141292;13.695;4.625;6.341;11.562;11.060
1492141297;13.574;4.565;6.347;11.354;11.148
1492141302;13.573;4.574;6.347;11.601;11.059
1492141307;13.692;4.570;6.335;11.546;11.064
1492141312;13.555;4.625;6.345;11.609;11.134
1492141317;13.573;4.575;6.332;10.969;11.048
1492141322;13.575;4.575;6.341;10.901;11.063
1492141327;13.695;4.625;6.348;11.469;11.061
1492141332;13.574;4.567;6.349;11.197;11.135
1492141337;13.558;4.572;6.341;11.705;11.058
1492141342;13.696;4.597;6.339;11.535;11.070
1492141347;13.551;4.625;6.340;11.594;11.139
1492141353;13.573;4.575;6.338;10.907;11.049
1492141358;13.572;4.574;6.349;10.900;11.071
1492141363;13.696;4.625;6.342;11.397;11.070
1492141368;13.559;4.562;6.332;11.110;11.131
1492141373;13.573;4.575;6.332;10.854;11.069
1492141378;13.695;4.574;6.347;10.786;11.062
1492141383;13.625;4.625;6.343;11.480;11.137
1492141388;13.573;4.577;6.332;10.975;11.044
1492141393;13.573;4.576;6.335;11.580;11.066
1492141398;13.680;4.621;6.338;11.610;11.054
1492141403;13.570;4.566;6.342;11.290;11.141
1492141408;13.573;4.575;6.346;10.930;11.060
1492141413;13.695;4.570;6.349;10.865;11.057
1492141418;13.586;4.625;6.343;11.344;11.136
1492141423;13.574;4.577;6.349;10.971;11.042
1492141428;13.555;4.570;6.344;11.326;11.056
1492141433;13.692;4.625;6.341;11.503;11.070
1492141438;13.568;4.566;6.338;11.606;11.140
1492141443;13.573;4.575;6.348;10.917;11.067
1492141448;13.695;4.575;6.350;10.821;11.059
1492141453;13.637;4.626;6.340;11.675;11.137
1492141458;13.551;4.568;6.341;11.031;11.118
1492141463;13.570;4.575;6.347;11.706;11.059
1492141469;13.696;4.625;6.345;11.448;11.057
1492141474;13.573;4.566;6.341;11.440;11.138
1492141479;13.573;4.574;6.351;11.498;11.053
1492141484;13.662;4.573;6.337;11.539;11.059
1492141489;13.696;4.622;6.380;11.337;11.131
1492141494;13.571;4.573;6.337;11.139;11.134
1492141499;13.573;4.575;6.334;10.844;11.064
1492141504;13.696;4.625;6.337;11.344;11.062
1492141509;13.562;4.566;6.340;11.479;11.134
1492141514;13.574;4.574;6.338;10.910;11.055
1492141519;13.625;4.573;6.330;11.004;11.046
1492141524;13.690;4.623;6.340;11.646;11.078
1492141529;13.574;4.574;6.340;10.961;11.141
1492141534;13.573;4.576;6.332;10.815;11.068
1492141539;13.696;4.625;6.337;10.960;11.061
1492141544;13.564;4.565;6.341;11.454;11.133
1492141549;13.574;4.573;6.351;10.903;11.062
1492141554;13.623;4.569;6.341;10.817;11.059
1492141559;13.696;4.625;6.344;11.390;11.140
1492141564;13.574;4.576;6.344;10.933;11.156
1492141569;13.573;4.575;6.343;10.923;11.066
1492141574;13.696;4.624;6.342;10.926;11.072
1492141579;13.560;4.565;6.344;11.696;11.147
1492141585;13.564;4.571;6.341;11.548;11.049
1492141590;13.571;4.575;6.342;10.815;11.072
1492141595;13.696;4.625;6.338;11.649;11.073
1492141600;13.574;4.574;6.337;10.965;11.134
1492141605;13.574;4.575;6.331;10.873;11.072
1492141610;13.696;4.626;6.340;10.805;11.065
1492141615;13.544;4.555;6.337;11.340;11.133
1492141620;13.570;4.575;6.344;10.853;11.057
1492141625;13.597;4.576;6.330;10.854;11.065
