1492203607;13.500;4.566;6.329;11.660;11.138
1492203612;13.630;4.615;6.344;11.491;11.165
1492203617;13.491;4.616;6.339;11.467;11.327
1492203622;13.518;4.571;6.332;11.621;11.147
1492203627;13.517;4.572;6.339;11.616;11.169
1492203632;13.645;4.621;6.340;11.616;11.165
1492203637;13.505;4.561;6.330;11.524;11.291
1492203642;13.500;4.561;6.338;11.680;11.151
1492203647;13.642;4.619;6.332;11.694;11.171
1492203652;13.494;4.585;6.340;11.576;11.327
1492203657;13.519;4.571;6.339;11.644;11.145
1492203662;13.514;4.571;6.330;11.638;11.172
1492203667;13.645;4.621;6.337;11.552;11.257
1492203672;13.515;4.568;6.333;11.602;11.317
1492203677;13.515;4.572;6.337;11.597;11.174
1492203682;13.645;4.622;6.337;11.664;11.171
1492203688;13.518;4.562;6.338;11.432;11.325
1492203693;13.518;4.571;6.334;11.602;11.169
1492203698;13.646;4.570;6.331;11.643;11.106
1492203703;13.533;4.619;6.324;11.347;11.297
1492203708;13.516;4.569;6.332;11.555;11.151
1492203713;13.518;4.571;6.338;11.539;11.170
1492203718;13.645;4.622;6.336;11.586;11.166
1492203723;13.519;4.566;6.340;11.452;11.318
1492203728;13.519;4.572;6.342;11.693;11.172
1492203733;13.630;4.608;6.335;11.562;11.117
1492203738;13.484;4.619;6.334;11.553;11.319
1492203743;13.518;4.572;6.335;11.644;11.139
1492203748;13.517;4.573;6.337;11.550;11.164
1492203753;13.646;4.622;6.331;11.549;11.169
1492203758;13.518;4.571;6.339;11.628;11.321
1492203763;13.505;4.565;6.332;11.513;11.166
1492203768;13.629;4.615;6.329;11.687;11.167
1492203773;13.495;4.599;6.332;11.605;11.324
1492203778;13.518;4.572;6.336;11.621;11.145
1492203783;13.517;4.573;6.331;11.593;11.171
1492203788;13.646;4.622;6.333;11.590;11.187
1492203793;13.503;4.566;6.331;11.560;11.309
1492203799;13.503;4.565;6.342;11.584;11.170
1492203804;13.642;4.621;6.334;11.603;11.163
1492203809;13.495;4.570;6.333;11.580;11.325
1492203814;13.518;4.570;6.328;11.635;11.149
1492203819;13.520;4.570;6.327;11.697;11.176
1492203824;13.629;4.614;6.338;11.456;11.273
1492203829;13.504;4.566;6.344;11.544;11.340
1492203834;13.515;4.570;6.338;11.585;11.174
1492203839;13.646;4.622;6.330;11.689;11.175
1492203844;13.517;4.562;6.347;11.510;11.325
1492203849;13.519;4.571;6.335;11.586;11.175
1492203854;13.646;4.566;6.345;11.689;11.160
1492203859;13.552;4.615;6.328;11.497;11.326
1492203864;13.516;4.568;6.335;11.619;11.244
1492203869;13.518;4.570;6.340;11.570;11.180
1492203874;13.646;4.622;6.337;11.615;11.176
1492203879;13.519;4.562;6.331;11.374;11.324
1492203884;13.518;4.571;6.337;11.537;11.152
1492203889;13.632;4.574;6.334;11.538;11.166
1492203894;13.491;4.620;6.336;11.550;11.325
1492203899;13.519;4.571;6.326;11.621;11.150
1492203904;13.518;4.571;6.335;11.650;11.176
1492203909;13.646;4.622;6.332;11.424;11.177
1492203915;13.519;4.571;6.331;11.644;11.318
1492203920;13.503;4.565;6.330;11.588;11.157
1492203925;13.643;4.621;6.322;11.657;11.177
1492203930;13.503;4.562;6.338;11.607;11.326
1492203935;13.519;4.572;6.335;11.564;11.173
1492203940;13.613;4.571;6.330;11.531;11.180
1492203945;13.646;4.622;6.335;11.545;11.322
1492203950;13.503;4.566;6.339;11.560;11.215
1492203955;13.515;4.571;6.334;11.635;11.170
1492203960;13.646;4.623;6.334;11.748;11.170
1492203965;13.519;4.563;6.342;11.502;11.325
1492203970;13.518;4.572;6.338;11.587;11.169
1492203975;13.646;4.592;6.330;11.617;11.180
1492203980;13.479;4.616;6.341;11.595;11.306
1492203985;13.516;4.570;6.336;11.649;11.144
1492203990;13.517;4.572;6.327;11.613;11.169
1492203995;13.646;4.622;6.332;11.561;11.172
1492204000;13.519;4.571;6.327;11.515;11.324
1492204005;13.518;4.571;6.331;11.619;11.168
1492204010;13.621;4.614;6.338;11.554;11.149
1492204015;13.492;4.620;6.330;11.595;11.318
1492204020;13.519;4.571;6.329;11.620;11.138
1492204025;13.517;4.571;6.332;11.607;11.166
1492204031;13.646;4.622;6.328;11.528;11.187
1492204036;13.519;4.573;6.319;11.657;11.318
1492204041;13.517;4.567;6.333;11.682;11.150
1492204046;13.643;4.623;6.332;11.661;11.165
1492204051;13.511;4.564;6.337;11.376;11.317
1492204056;13.519;4.574;6.342;11.502;11.160
1492204061;13.622;4.574;6.339;11.578;11.169
1492204066;13.646;4.624;6.329;11.636;11.316
1492204071;13.519;4.573;6.335;11.623;11.188
1492204076;13.509;4.572;6.335;11.610;11.172
1492204081;13.646;4.624;6.334;11.720;11.170
1492204086;13.519;4.563;6.336;11.511;11.321
1492204091;13.518;4.572;6.331;11.646;11.150
1492204096;13.646;4.572;6.332;11.700;11.169
1492204101;13.576;4.623;6.332;11.536;11.317
1492204106;13.506;4.567;6.337;11.633;11.224
1492204111;13.515;4.573;6.336;11.670;11.157
1492204116;13.646;4.624;6.337;11.686;11.168
1492204121;13.519;4.564;6.333;11.515;11.319
1492204126;13.518;4.574;6.338;11.639;11.159
1492204131;13.646;4.590;6.337;11.602;11.160
1492204136;13.479;4.619;6.338;11.561;11.301
1492204141;13.517;4.573;6.337;11.556;11.127
1492204147;13.517;4.575;6.331;11.630;11.156
1492204152;13.646;4.626;6.340;11.544;11.166
1492204157;13.519;4.574;6.345;11.546;11.314
1492204162;13.519;4.574;6.337;11.617;11.169
1492204167;13.623;4.618;6.324;11.537;11.130
1492204172;13.500;4.563;6.336;11.668;11.317
1492204177;13.505;4.569;6.340;11.479;11.154
1492204182;13.562;4.568;6.326;11.553;11.149
1492204187;13.643;4.623;6.337;11.487;11.300
1492204192;13.519;4.574;6.335;11.564;11.335
1492204197;13.518;4.574;6.336;11.675;11.168
1492204202;13.646;4.625;6.331;11.662;11.159
1492204207;13.496;4.560;6.338;11.372;11.297
1492204212;13.504;4.566;6.330;11.566;11.140
1492204217;13.643;4.572;6.336;11.580;11.160
1492204222;13.594;4.624;6.331;11.577;11.322
1492204227;13.520;4.573;6.337;11.699;11.138
1492204232;13.518;4.573;6.331;11.455;11.172
1492204237;13.646;4.619;6.344;11.590;11.144
1492204242;13.517;4.559;6.346;11.323;11.300
1492204247;13.516;4.572;6.336;11.487;11.161
1492204252;13.646;4.572;6.331;11.708;11.166
1492204257;13.495;4.624;6.337;11.484;11.318
1492204263;13.519;4.573;6.334;11.569;11.134
1492204268;13.518;4.573;6.340;11.631;11.134
1492204273;13.643;4.623;6.335;11.283;11.141
1492204278;13.516;4.573;6.334;11.634;11.314
1492204283;13.519;4.574;6.328;11.576;11.172
1492204288;13.646;4.624;6.332;11.603;11.174
1492204293;13.496;4.588;6.332;11.611;11.325
1492204298;13.519;4.573;6.332;11.647;11.128
1492204303;13.496;4.568;6.332;11.644;11.107
1492204308;13.632;4.622;6.340;11.588;11.174
1492204313;13.520;4.573;6.343;11.602;11.323
1492204318;13.519;4.573;6.329;11.582;11.171
1492204323;13.646;4.623;6.332;11.664;11.170
1492204328;13.520;4.563;6.334;11.583;11.325
1492204333;13.504;4.566;6.341;11.618;11.172
1492204338;13.631;4.565;6.334;11.597;11.163
1492204343;13.540;4.621;6.334;11.621;11.323
1492204348;13.520;4.571;6.340;11.553;11.150
1492204353;13.518;4.571;6.338;11.622;11.165
1492204358;13.646;4.621;6.330;11.604;11.167
1492204363;13.502;4.555;6.339;11.410;11.309
1492204368;13.504;4.564;6.338;11.564;11.176
1492204373;13.643;4.580;6.332;11.496;11.168
1492204379;13.495;4.619;6.336;11.683;11.328
1492204384;13.520;4.570;6.343;11.567;11.143
1492204389;13.518;4.570;6.333;11.590;11.177
1492204394;13.618;4.614;6.335;11.627;11.150
1492204399;13.505;4.564;6.340;11.570;11.321
1492204404;13.516;4.567;6.332;11.721;11.179
1492204409;13.646;4.619;6.331;11.565;11.169
1492204414;13.504;4.559;6.337;11.528;11.327
1492204419;13.520;4.570;6.340;11.612;11.169
1492204424;13.588;4.560;6.329;11.511;11.155
1492204429;13.631;4.612;6.331;11.531;11.238
1492204434;13.517;4.568;6.334;11.613;11.196
1492204439;13.519;4.569;6.332;11.484;11.178
1492204444;13.646;4.620;6.336;11.718;11.168
1492204449;13.520;4.560;6.335;11.464;11.330
1492204454;13.520;4.569;6.341;11.545;11.155
1492204459;13.626;4.580;6.339;11.623;11.178
1492204464;13.492;4.617;6.330;11.615;11.324
1492204469;13.520;4.568;6.334;11.567;11.146
1492204474;13.519;4.569;6.330;11.596;11.178
1492204479;13.646;4.619;6.339;11.559;11.176
1492204484;13.520;4.567;6.332;11.451;11.309
1492204489;13.493;4.561;6.336;11.540;11.161
1492204495;13.643;4.576;6.336;11.650;11.169
1492204500;13.525;4.619;6.333;11.587;11.330
1492204505;13.520;4.568;6.330;11.599;11.151
1492204510;13.519;4.569;6.333;11.676;11.171
1492204515;13.646;4.618;6.338;11.522;11.185
1492204520;13.505;4.556;6.345;11.326;11.303
1492204525;13.517;4.567;6.337;11.653;11.169
1492204530;13.646;4.619;6.339;11.608;11.178
1492204535;13.496;4.609;6.341;11.634;11.330
1492204540;13.520;4.569;6.334;11.534;11.156
1492204545;13.518;4.569;6.337;11.568;11.185
1492204550;13.631;4.608;6.338;11.530;11.208
1492204555;13.517;4.567;6.338;11.560;11.321
1492204560;13.519;4.569;6.341;11.500;11.168
1492204565;13.646;4.619;6.336;11.642;11.190
1492204570;13.518;4.559;6.334;11.453;11.332
1492204575;13.520;4.568;6.339;11.617;11.187
1492204580;13.627;4.560;6.338;11.579;11.161
1492204585;13.600;4.618;6.332;11.646;11.330
1492204590;13.520;4.569;6.340;11.542;11.255
1492204595;13.519;4.571;6.339;11.611;11.184
1492204600;13.646;4.620;6.334;11.734;11.180
1492204605;13.520;4.560;6.341;11.487;11.336
1492204611;13.520;4.562;6.331;11.565;11.155
1492204616;13.644;4.566;6.332;11.543;11.192
1492204621;13.495;4.620;6.334;11.537;11.334
1492204626;13.520;4.570;6.330;11.621;11.155
1492204631;13.519;4.570;6.340;11.699;11.187
1492204636;13.647;4.622;6.341;11.430;11.192
1492204641;13.520;4.567;6.337;11.274;11.310
1492204646;13.517;4.568;6.334;11.663;11.178
1492204651;13.647;4.621;6.336;11.674;11.182
1492204656;13.496;4.610;6.329;11.550;11.334
1492204661;13.520;4.571;6.336;11.604;11.158
1492204666;13.521;4.570;6.338;11.566;11.184
1492204671;13.647;4.621;6.334;11.702;11.106
1492204676;13.507;4.571;6.327;11.552;11.330
1492204681;13.519;4.572;6.338;11.714;11.183
1492204686;13.647;4.622;6.328;11.606;11.177
1492204691;13.520;4.562;6.330;11.514;11.330
1492204696;13.520;4.571;6.339;11.570;11.171
1492204701;13.647;4.571;6.330;11.634;11.182
1492204706;13.555;4.617;6.334;11.538;11.311
1492204711;13.520;4.572;6.331;11.627;11.188
1492204716;13.520;4.572;6.333;11.643;11.179
1492204721;13.647;4.621;6.335;11.695;11.159
1492204727;13.520;4.563;6.338;11.348;11.328
1492204732;13.520;4.573;6.331;11.601;11.179
1492204737;13.633;4.564;6.335;11.571;11.163
1492204742;13.494;4.620;6.334;11.579;11.330
1492204747;13.520;4.572;6.339;11.644;11.148
1492204752;13.519;4.574;6.330;11.694;11.171
1492204757;13.647;4.623;6.335;11.528;11.169
1492204762;13.520;4.569;6.341;11.431;11.324
1492204767;13.503;4.567;6.324;11.684;11.166
1492204772;13.644;4.622;6.326;11.594;11.173
1492204777;13.471;4.576;6.333;11.385;11.299
1492204782;13.504;4.567;6.328;11.664;11.153
1492204787;13.508;4.571;6.329;11.655;11.163
1492204792;13.647;4.624;6.326;11.657;11.284
1492204797;13.520;4.575;6.323;11.569;11.341
1492204802;13.520;4.575;6.331;11.656;11.177
1492204807;13.647;4.620;6.350;11.529;11.168
1492204812;13.518;4.558;6.343;11.399;11.289
1492204817;13.517;4.573;6.335;11.656;11.178
1492204822;13.647;4.573;6.330;11.732;11.160
1492204827;13.495;4.625;6.330;11.563;11.322
1492204832;13.520;4.573;6.327;11.560;11.146
1492204837;13.519;4.575;6.324;11.529;11.130
1492204843;13.639;4.625;6.328;11.425;11.132
1492204848;13.517;4.570;6.327;11.480;11.317
1492204853;13.520;4.574;6.330;11.605;11.175
1492204858;13.647;4.589;6.321;11.573;11.155
1492204863;13.496;4.626;6.328;11.785;11.323
1492204868;13.520;4.576;6.324;11.555;11.119
1492204873;13.503;4.569;6.329;11.610;11.134
1492204878;13.634;4.625;6.334;11.637;11.164
1492204883;13.520;4.576;6.340;11.607;11.324
1492204888;13.520;4.576;6.337;11.575;11.170
1492204893;13.647;4.626;6.327;11.596;11.169
1492204898;13.497;4.601;6.330;11.543;11.320
1492204903;13.504;4.571;6.332;11.600;11.157
1492204908;13.500;4.571;6.329;11.406;11.154
1492204913;13.647;4.627;6.330;11.728;11.189
1492204918;13.520;4.578;6.319;11.620;11.319
1492204923;13.520;4.576;6.325;11.689;11.164
1492204928;13.647;4.628;6.324;11.705;11.171
1492204933;13.497;4.562;6.334;11.437;11.302
1492204938;13.507;4.571;6.335;11.554;11.163
1492204943;13.644;4.575;6.335;11.543;11.158
1492204948;13.607;4.627;6.335;11.669;11.318
1492204953;13.520;4.578;6.328;11.530;11.286
1492204959;13.520;4.577;6.334;11.622;11.165
1492204964;13.625;4.620;6.322;11.552;11.156
1492204969;13.508;4.561;6.345;11.440;11.286
1492204974;13.517;4.576;6.328;11.616;11.162
1492204979;13.647;4.576;6.326;11.556;11.158
1492204984;13.603;4.627;6.331;11.542;11.322
1492204989;13.520;4.578;6.338;11.571;11.137
1492204994;13.520;4.570;6.336;11.476;11.108
1492204999;13.644;4.623;6.363;11.776;11.141
1492205004;13.518;4.568;6.335;11.453;11.310
1492205009;13.520;4.577;6.336;11.598;11.143
1492205014;13.647;4.594;6.334;11.632;11.158
1492205019;13.497;4.627;6.330;11.612;11.315
1492205024;13.520;4.578;6.327;11.563;11.065
1492205029;13.508;4.575;6.334;11.688;11.137
1492205034;13.644;4.627;6.329;11.574;11.149
1492205039;13.520;4.578;6.332;11.459;11.313
1492205044;13.520;4.577;6.329;11.575;11.148
1492205049;13.648;4.628;6.337;11.615;11.134
1492205054;13.497;4.613;6.329;11.660;11.311
1492205059;13.506;4.571;6.342;11.558;11.064
1492205064;13.506;4.576;6.332;11.527;11.148
1492205070;13.648;4.627;6.329;11.578;11.145
1492205075;13.521;4.579;6.344;11.589;11.307
1492205080;13.520;4.576;6.329;11.622;11.140
1492205085;13.647;4.629;6.335;11.554;11.140
1492205090;13.482;4.567;6.343;11.491;11.279
1492205095;13.505;4.576;6.338;11.567;11.117
1492205100;13.510;4.577;6.329;11.580;11.138
1492205105;13.647;4.627;6.340;11.550;11.206
1492205110;13.521;4.579;6.336;11.602;11.211
1492205115;13.520;4.576;6.336;11.632;11.154
1492205120;13.617;4.623;6.335;11.641;11.114
1492205125;13.508;4.562;6.342;11.594;11.301
1492205130;13.520;4.579;6.340;11.608;11.151
1492205135;13.647;4.576;6.339;11.599;11.138
1492205140;13.526;4.629;6.335;11.530;11.309
1492205145;13.521;4.577;6.333;11.632;11.116
1492205150;13.517;4.570;6.339;11.541;11.125
1492205155;13.632;4.622;6.335;11.578;11.135
1492205160;13.521;4.572;6.338;11.377;11.304
1492205165;13.521;4.577;6.335;11.721;11.148
1492205170;13.647;4.608;6.330;11.544;11.137
1492205175;13.497;4.627;6.337;11.472;11.305
1492205181;13.521;4.577;6.333;11.714;11.070
1492205186;13.507;4.570;6.338;11.668;11.139
1492205191;13.647;4.628;6.336;11.546;11.137
1492205196;13.521;4.576;6.328;11.590;11.301
1492205201;13.520;4.577;6.329;11.555;11.141
1492205206;13.648;4.627;6.331;11.618;11.143
1492205211;13.497;4.600;6.331;11.552;11.278
1492205216;13.505;4.570;6.340;11.579;11.119
1492205221;13.516;4.576;6.334;11.581;11.157
1492205226;13.648;4.627;6.339;11.541;11.155
1492205231;13.509;4.571;6.323;11.593;11.293
1492205236;13.518;4.576;6.334;11.676;11.140
1492205241;13.648;4.626;6.336;11.624;11.148
1492205246;13.507;4.562;6.332;11.300;11.303
1492205251;13.518;4.576;6.340;11.562;11.141
1492205256;13.647;4.576;6.333;11.700;11.154
1492205261;13.537;4.626;6.330;11.601;11.309
1492205266;13.521;4.576;6.337;11.582;11.111
1492205271;13.520;4.576;6.331;11.461;11.151
1492205276;13.632;4.620;6.340;11.659;11.100
1492205281;13.518;4.566;6.331;11.398;11.308
1492205286;13.521;4.575;6.331;11.580;11.146
1492205292;13.647;4.604;6.331;11.626;11.155
1492205297;13.496;4.627;6.339;11.531;11.318
1492205302;13.521;4.575;6.332;11.525;11.111
1492205307;13.493;4.569;6.336;11.511;11.104
1492205312;13.645;4.625;6.331;11.630;11.150
1492205317;13.522;4.575;6.336;11.579;11.310
1492205322;13.521;4.577;6.341;11.609;11.152
1492205327;13.648;4.626;6.335;11.597;11.154
1492205332;13.497;4.626;6.339;11.457;11.316
1492205337;13.521;4.574;6.355;11.659;11.109
1492205342;13.517;4.575;6.335;11.594;11.148
1492205347;13.648;4.627;6.331;11.423;11.148
1492205352;13.521;4.577;6.333;11.558;11.307
1492205357;13.521;4.577;6.326;11.642;11.155
1492205362;13.648;4.627;6.333;11.651;11.159
1492205367;13.505;4.567;6.331;11.452;11.252
1492205372;13.515;4.574;6.332;11.604;11.131
1492205377;13.584;4.571;6.329;11.500;11.121
1492205382;13.620;4.620;6.340;11.547;11.278
1492205387;13.518;4.576;6.329;11.587;11.181
1492205392;13.521;4.577;6.332;11.544;11.145
1492205397;13.648;4.627;6.337;11.655;11.146
1492205402;13.521;4.568;6.345;11.275;11.315
1492205408;13.521;4.577;6.330;11.566;11.131
1492205413;13.645;4.575;6.329;11.457;11.089
1492205418;13.535;4.627;6.334;11.436;11.312
1492205423;13.522;4.577;6.328;11.577;11.098
1492205428;13.521;4.576;6.342;11.615;11.152
1492205433;13.648;4.627;6.333;11.683;11.147
1492205438;13.521;4.567;6.351;11.390;11.285
1492205443;13.508;4.576;6.335;11.609;11.123
1492205448;13.636;4.585;6.329;11.491;11.145
1492205453;13.497;4.629;6.334;11.530;11.312
1492205458;13.522;4.578;6.336;11.613;11.122
1492205463;13.521;4.578;6.337;11.662;11.149
1492205468;13.648;4.628;6.333;11.645;11.153
1492205473;13.506;4.564;6.342;11.453;11.318
1492205478;13.506;4.572;6.334;11.576;11.153
1492205483;13.648;4.575;6.333;11.584;11.151
1492205488;13.497;4.628;6.334;11.464;11.315
1492205493;13.521;4.578;6.341;11.599;11.119
1492205498;13.521;4.578;6.335;11.584;11.158
1492205503;13.635;4.622;6.337;11.482;11.135
1492205508;13.506;4.567;6.330;11.300;11.304
1492205513;13.518;4.577;6.339;11.547;11.160
1492205519;13.648;4.627;6.338;11.600;11.162
1492205524;13.498;4.591;6.330;11.497;11.313
1492205529;13.522;4.577;6.329;11.601;11.136
1492205534;13.504;4.569;6.333;11.543;11.149
1492205539;13.632;4.621;6.331;11.503;11.284
1492205544;13.519;4.575;6.343;11.657;11.317
1492205549;13.521;4.576;6.334;11.570;11.159
1492205554;13.649;4.626;6.340;11.514;11.160
1492205559;13.510;4.565;6.335;11.599;11.311
1492205564;13.521;4.570;6.333;11.563;11.123
1492205569;13.584;4.569;6.343;11.584;11.147
1492205574;13.645;4.624;6.339;11.629;11.314
1492205579;13.522;4.574;6.341;11.536;11.279
1492205584;13.521;4.574;6.332;11.684;11.149
1492205589;13.649;4.624;6.331;11.689;11.167
1492205594;13.522;4.564;6.332;11.559;11.264
1492205599;13.506;4.570;6.328;11.494;11.153
1492205604;13.645;4.571;6.335;11.601;11.159
1492205609;13.499;4.624;6.334;11.496;11.316
1492205614;13.521;4.572;6.333;11.481;11.123
1492205619;13.521;4.574;6.331;11.441;11.150
1492205624;13.649;4.624;6.341;11.646;11.138
1492205629;13.505;4.569;6.343;11.507;11.287
1492205635;13.519;4.573;6.334;11.545;11.164
1492205640;13.648;4.625;6.332;11.687;11.157
1492205645;13.498;4.574;6.332;11.443;11.311
1492205650;13.522;4.574;6.339;11.655;11.154
1492205655;13.532;4.573;6.332;11.632;11.154
1492205660;13.631;4.618;6.328;11.447;11.267
1492205665;13.519;4.573;6.343;11.491;11.316
1492205670;13.522;4.574;6.334;11.514;11.157
1492205675;13.649;4.625;6.323;11.642;11.156
1492205680;13.515;4.565;6.336;11.496;11.316
1492205685;13.521;4.575;6.338;11.543;11.155
1492205690;13.611;4.568;6.345;11.581;11.144
1492205695;13.646;4.623;6.328;11.771;11.318
1492205700;13.522;4.573;6.335;11.609;11.250
1492205705;13.521;4.574;6.331;11.572;11.157
1492205710;13.649;4.624;6.331;11.627;11.163
1492205715;13.521;4.565;6.325;11.343;11.310
1492205720;13.494;4.567;6.328;11.434;11.103
1492205725;13.646;4.592;6.338;11.684;11.147
1492205730;13.498;4.623;6.341;11.528;11.309
1492205735;13.521;4.573;6.331;11.546;11.107
1492205740;13.521;4.574;6.334;11.647;11.155
1492205745;13.648;4.625;6.336;11.735;11.131
1492205750;13.519;4.564;6.335;11.584;11.301
1492205756;13.519;4.573;6.343;11.539;11.140
1492205761;13.649;4.625;6.337;11.714;11.156
1492205766;13.499;4.565;6.332;11.443;11.312
1492205771;13.522;4.575;6.332;11.475;11.181
1492205776;13.570;4.576;6.329;11.594;11.173
1492205781;13.649;4.625;6.328;11.465;11.300
1492205786;13.519;4.573;6.338;11.660;11.318
1492205791;13.521;4.575;6.336;11.529;11.152
1492205796;13.649;4.625;6.321;11.634;11.170
1492205801;13.522;4.565;6.341;11.593;11.307
1492205806;13.522;4.575;6.336;11.613;11.150
1492205811;13.649;4.573;6.338;11.611;11.136
1492205816;13.613;4.623;6.335;11.660;11.328
1492205821;13.522;4.574;6.332;11.581;11.221
1492205826;13.521;4.574;6.331;11.684;11.156
1492205831;13.649;4.624;6.339;11.663;11.152
1492205836;13.522;4.571;6.331;11.237;11.314
1492205841;13.522;4.574;6.342;11.585;11.160
1492205846;13.633;4.611;6.327;11.543;11.143
1492205851;13.495;4.624;6.333;11.551;11.312
1492205856;13.521;4.574;6.332;11.422;11.098
1492205861;13.520;4.573;6.339;11.674;11.153
1492205867;13.649;4.623;6.336;11.475;11.164
1492205872;13.522;4.574;6.323;11.703;11.317
1492205877;13.508;4.568;6.342;11.598;11.120
1492205882;13.646;4.622;6.330;11.642;11.163
1492205887;13.499;4.586;6.334;11.562;11.315
1492205892;13.522;4.573;6.330;11.642;11.129
1492205897;13.515;4.574;6.331;11.553;11.153
1492205902;13.649;4.623;6.333;11.480;11.186
1492205907;13.503;4.566;6.329;11.609;11.303
1492205912;13.518;4.571;6.335;11.552;11.154
1492205917;13.649;4.624;6.333;11.697;11.153
1492205922;13.507;4.563;6.334;11.628;11.317
1492205927;13.522;4.572;6.336;11.629;11.145
1492205932;13.564;4.573;6.334;11.562;11.157
1492205937;13.649;4.620;6.376;11.555;11.187
1492205942;13.520;4.570;6.339;11.622;11.206
1492205947;13.521;4.572;6.342;11.611;11.147
1492205952;13.649;4.622;6.338;11.609;11.158
1492205957;13.523;4.561;6.331;11.385;11.318
1492205962;13.522;4.572;6.336;11.490;11.147
1492205967;13.649;4.574;6.337;11.650;11.138
1492205972;13.562;4.620;6.336;11.577;11.307
1492205977;13.497;4.559;6.345;11.446;11.084
1492205983;13.513;4.565;6.339;11.525;11.135
1492205988;13.646;4.622;6.330;11.561;11.144
1492205993;13.523;4.568;6.337;11.341;11.311
1492205998;13.522;4.570;6.335;11.673;11.159
1492206003;13.649;4.610;6.334;11.549;11.151
1492206008;13.499;4.619;6.336;11.363;11.302
1492206013;13.508;4.568;6.337;11.631;11.099
1492206018;13.508;4.569;6.336;11.585;11.153
1492206023;13.649;4.621;6.339;11.641;11.126
1492206028;13.523;4.572;6.346;11.535;11.317
1492206033;13.522;4.570;6.338;11.506;11.139
1492206038;13.649;4.621;6.336;11.460;11.151
1492206043;13.494;4.555;6.327;11.471;11.309
1492206048;13.507;4.565;6.334;11.569;11.139
1492206053;13.610;4.571;6.338;11.565;11.148
1492206058;13.650;4.622;6.339;11.642;11.309
1492206063;13.523;4.572;6.324;11.641;11.134
1492206068;13.522;4.571;6.339;11.627;11.147
1492206073;13.631;4.616;6.336;11.635;11.104
1492206078;13.508;4.556;6.345;11.398;11.308
1492206083;13.519;4.570;6.325;11.557;11.148
1492206088;13.649;4.591;6.335;11.555;11.160
1492206093;13.499;4.620;6.332;11.525;11.314
1492206098;13.523;4.571;6.334;11.493;11.098
1492206104;13.495;4.564;6.342;11.606;11.148
1492206109;13.634;4.615;6.329;11.645;11.140
1492206114;13.520;4.570;6.343;11.629;11.316
1492206119;13.522;4.572;6.335;11.549;11.160
1492206124;13.649;4.622;6.330;11.582;11.145
1492206129;13.500;4.561;6.333;11.594;11.312
1492206134;13.516;4.561;6.328;11.492;11.096
1492206139;13.544;4.564;6.339;11.570;11.104
1492206144;13.646;4.620;6.333;11.620;11.222
1492206149;13.523;4.571;6.331;11.615;11.247
1492206154;13.522;4.570;6.334;11.652;11.160
1492206159;13.649;4.621;6.334;11.632;11.159
1492206164;13.518;4.561;6.332;11.445;11.290
1492206169;13.505;4.562;6.334;11.482;11.118
1492206174;13.641;4.570;6.340;11.657;11.147
1492206179;13.639;4.621;6.333;11.463;11.315
1492206184;13.523;4.570;6.342;11.535;11.092
1492206189;13.522;4.572;6.331;11.654;11.163
1492206194;13.649;4.621;6.340;11.639;11.121
1492206199;13.510;4.554;6.337;11.436;11.294
1492206204;13.520;4.570;6.339;11.536;11.143
1492206209;13.649;4.592;6.340;11.410;11.149
1492206215;13.499;4.620;6.332;11.567;11.320
1492206220;13.523;4.570;6.343;11.536;11.087
1492206225;13.522;4.570;6.339;11.598;11.136
1492206230;13.634;4.613;6.337;11.583;11.106
1492206235;13.520;4.570;6.333;11.679;11.303
1492206240;13.523;4.569;6.339;11.623;11.143
1492206245;13.649;4.620;6.338;11.614;11.138
1492206250;13.501;4.560;6.331;11.613;11.307
1492206255;13.523;4.569;6.336;11.519;11.141
1492206260;13.616;4.568;6.357;11.610;11.150
1492206265;13.641;4.619;6.341;11.534;11.302
1492206270;13.523;4.570;6.342;11.415;11.089
1492206275;13.523;4.571;6.332;11.712;11.153
1492206280;13.650;4.620;6.337;11.599;11.152
1492206285;13.524;4.560;6.332;11.380;11.306
1492206290;13.508;4.564;6.349;11.532;11.148
1492206295;13.647;4.569;6.339;11.526;11.120
1492206300;13.572;4.620;6.332;11.567;11.310
1492206305;13.523;4.570;6.336;11.589;11.314
1492206310;13.523;4.571;6.341;11.720;11.145
1492206315;13.649;4.620;6.335;11.580;11.143
1492206320;13.506;4.549;6.345;11.190;11.277
1492206325;13.520;4.569;6.339;11.623;11.118
1492206331;13.649;4.570;6.340;11.668;11.147
1492206336;13.614;4.621;6.331;11.494;11.309
1492206341;13.523;4.570;6.338;11.613;11.105
1492206346;13.523;4.570;6.341;11.574;11.146
1492206351;13.649;4.620;6.336;11.587;11.089
1492206356;13.521;4.559;6.338;11.280;11.303
1492206361;13.523;4.570;6.332;11.615;11.142
1492206366;13.649;4.586;6.339;11.656;11.147
1492206371;13.499;4.620;6.335;11.471;11.314
1492206376;13.524;4.570;6.336;11.651;11.090
1492206381;13.522;4.571;6.339;11.493;11.091
1492206386;13.636;4.617;6.335;11.509;11.214
1492206391;13.523;4.570;6.335;11.658;11.314
1492206396;13.523;4.570;6.338;11.552;11.158
1492206401;13.650;4.621;6.331;11.576;11.151
1492206406;13.500;4.558;6.333;11.496;11.307
1492206411;13.524;4.570;6.317;11.546;11.133
1492206416;13.512;4.563;6.335;11.581;11.151
1492206421;13.649;4.620;6.329;11.521;11.217
1492206426;13.523;4.568;6.333;11.528;11.317
