1492156802;13.692;4.571;6.330;10.855;11.083
1492156807;13.546;4.618;6.328;11.326;11.155
1492156812;13.565;4.568;6.327;10.813;11.064
1492156817;13.569;4.569;6.325;10.964;11.083
1492156822;13.690;4.619;6.338;11.596;11.089
1492156827;13.570;4.567;6.341;11.324;11.213
1492156832;13.570;4.568;6.330;10.931;11.086
1492156837;13.691;4.618;6.331;10.826;11.087
1492156843;13.533;4.612;6.340;11.291;11.210
1492156848;13.570;4.568;6.341;11.467;11.064
1492156853;13.569;4.569;6.345;10.852;11.092
1492156858;13.691;4.619;6.335;11.509;11.081
1492156863;13.570;4.568;6.332;11.244;11.215
1492156868;13.569;4.569;6.340;10.883;11.087
1492156873;13.676;4.610;6.344;11.578;11.074
1492156878;13.544;4.617;6.337;11.395;11.204
1492156883;13.570;4.568;6.328;11.433;11.070
1492156888;13.568;4.568;6.337;11.534;11.091
1492156893;13.692;4.618;6.338;11.256;11.101
1492156898;13.569;4.568;6.337;11.067;11.224
1492156903;13.569;4.564;6.368;11.504;11.082
1492156908;13.688;4.617;6.331;11.663;11.085
1492156913;13.547;4.578;6.338;11.324;11.220
1492156918;13.570;4.568;6.344;10.926;11.077
1492156923;13.563;4.568;6.331;11.606;11.095
1492156928;13.691;4.617;6.339;11.753;11.098
1492156933;13.570;4.568;6.324;11.591;11.168
1492156938;13.556;4.567;6.329;11.631;11.080
1492156943;13.691;4.619;6.336;11.366;11.086
1492156949;13.554;4.559;6.335;11.261;11.220
1492156954;13.569;4.569;6.331;10.929;11.091
1492156959;13.597;4.568;6.336;11.265;11.082
1492156964;13.691;4.618;6.338;11.668;11.112
1492156969;13.554;4.563;6.329;10.838;11.217
1492156974;13.569;4.569;6.326;10.864;11.091
1492156979;13.691;4.619;6.342;11.684;11.083
1492156984;13.550;4.558;6.338;11.560;11.225
1492156989;13.569;4.567;6.325;10.822;11.071
1492156994;13.616;4.568;6.333;10.820;11.092
1492156999;13.675;4.612;6.339;11.499;11.060
1492157004;13.566;4.568;6.334;10.961;11.196
1492157009;13.569;4.569;6.324;10.878;11.091
1492157014;13.692;4.618;6.329;11.616;11.080
1492157019;13.563;4.560;6.337;11.625;11.213
1492157024;13.569;4.569;6.325;10.956;11.069
1492157029;13.605;4.562;6.344;11.242;11.069
1492157034;13.689;4.618;6.335;11.405;11.214
1492157039;13.569;4.569;6.342;10.955;11.199
1492157044;13.569;4.569;6.327;10.916;11.083
1492157049;13.691;4.619;6.326;11.275;11.081
1492157054;13.551;4.559;6.333;11.613;11.201
1492157059;13.556;4.558;6.336;11.514;11.057
1492157065;13.568;4.568;6.337;11.503;11.080
1492157070;13.691;4.619;6.335;11.507;11.123
1492157075;13.569;4.570;6.331;10.995;11.204
1492157080;13.568;4.570;6.330;11.415;11.080
1492157085;13.692;4.619;6.330;11.614;11.075
1492157090;13.551;4.558;6.381;11.395;11.188
1492157095;13.566;4.568;6.334;11.557;11.070
1492157100;13.600;4.568;6.331;11.452;11.074
1492157105;13.691;4.618;6.338;11.363;11.172
1492157110;13.569;4.568;6.335;10.988;11.212
1492157115;13.568;4.568;6.339;11.622;11.072
1492157120;13.691;4.618;6.339;10.976;11.063
1492157125;13.555;4.557;6.338;11.401;11.193
1492157130;13.568;4.568;6.325;11.151;11.078
1492157135;13.691;4.568;6.328;11.608;11.068
1492157140;13.686;4.618;6.335;11.576;11.195
1492157145;13.568;4.568;6.328;10.894;11.090
1492157150;13.568;4.568;6.326;11.049;11.070
1492157155;13.677;4.613;6.330;11.684;11.077
1492157160;13.565;4.559;6.337;11.437;11.204
1492157165;13.568;4.568;6.329;10.840;11.073
1492157170;13.658;4.570;6.340;10.905;11.073
1492157175;13.690;4.619;6.336;11.393;11.204
1492157181;13.568;4.569;6.340;10.896;11.190
1492157186;13.549;4.563;6.341;11.572;11.071
1492157191;13.688;4.618;6.333;11.634;11.072
1492157196;13.557;4.559;6.340;11.583;11.208
1492157201;13.568;4.568;6.343;11.647;11.055
1492157206;13.624;4.566;6.339;10.915;11.074
1492157211;13.690;4.617;6.335;11.717;11.206
1492157216;13.552;4.560;6.330;10.952;11.166
1492157221;13.564;4.566;6.331;11.573;11.074
1492157226;13.690;4.619;6.334;10.965;11.069
1492157231;13.569;4.558;6.341;11.617;11.195
1492157236;13.568;4.567;6.339;10.921;11.067
1492157241;13.690;4.567;6.327;11.623;11.075
1492157246;13.590;4.609;6.342;11.490;11.188
1492157251;13.565;4.567;6.331;11.373;11.079
1492157256;13.567;4.569;6.336;10.858;11.068
1492157261;13.690;4.619;6.334;11.002;11.079
1492157266;13.568;4.559;6.347;11.725;11.206
1492157271;13.567;4.568;6.331;10.821;11.069
1492157276;13.690;4.565;6.343;11.272;11.082
1492157281;13.611;4.608;6.346;11.451;11.184
1492157286;13.553;4.563;6.334;11.512;11.172
1492157292;13.564;4.567;6.339;10.948;11.072
1492157297;13.690;4.617;6.339;11.528;11.080
1492157302;13.568;4.558;6.339;11.658;11.201
1492157307;13.568;4.568;6.345;10.859;11.072
1492157312;13.643;4.568;6.330;11.565;11.081
1492157317;13.676;4.613;6.343;11.354;11.124
1492157322;13.564;4.565;6.326;11.607;11.195
1492157327;13.567;4.568;6.341;10.822;11.070
1492157332;13.690;4.618;6.333;11.452;11.074
1492157337;13.551;4.556;6.339;11.522;11.209
1492157342;13.564;4.568;6.330;10.890;11.070
1492157347;13.648;4.561;6.338;11.500;11.076
1492157352;13.687;4.616;6.337;11.680;11.200
1492157357;13.567;4.568;6.328;11.419;11.149
1492157362;13.567;4.568;6.343;10.931;11.079
1492157367;13.689;4.618;6.340;11.570;11.081
1492157372;13.568;4.560;6.337;11.405;11.218
1492157377;13.556;4.556;6.341;11.662;11.076
1492157382;13.687;4.566;6.336;11.528;11.074
1492157387;13.652;4.617;6.340;11.552;11.215
1492157392;13.567;4.568;6.340;11.634;11.167
1492157397;13.567;4.568;6.331;10.935;11.080
1492157402;13.690;4.619;6.336;11.683;11.081
1492157408;13.568;4.559;6.348;11.697;11.202
1492157413;13.564;4.566;6.336;11.516;11.083
1492157418;13.689;4.567;6.341;10.955;11.085
1492157423;13.689;4.617;6.331;11.344;11.223
1492157428;13.567;4.566;6.328;10.829;11.235
1492157433;13.567;4.565;6.340;11.689;11.089
1492157438;13.689;4.616;6.341;11.484;11.059
1492157443;13.554;4.555;6.342;11.367;11.220
1492157448;13.567;4.567;6.329;10.946;11.091
1492157453;13.553;4.566;6.346;11.537;11.092
1492157458;13.689;4.614;6.337;11.536;11.075
1492157463;13.567;4.564;6.333;11.064;11.214
1492157468;13.567;4.565;6.329;10.941;11.082
1492157473;13.676;4.610;6.334;11.246;11.080
1492157478;13.556;4.555;6.336;11.522;11.224
1492157483;13.567;4.565;6.348;11.666;11.077
1492157488;13.613;4.565;6.333;10.910;11.092
1492157493;13.689;4.616;6.338;11.623;11.225
1492157498;13.567;4.566;6.338;10.825;11.251
1492157503;13.551;4.560;6.342;11.615;11.083
1492157508;13.686;4.614;6.343;10.897;11.091
1492157513;13.557;4.555;6.341;11.720;11.226
1492157518;13.567;4.564;6.337;11.434;11.084
1492157524;13.600;4.564;6.339;10.914;11.085
1492157529;13.689;4.614;6.338;11.622;11.226
1492157534;13.552;4.557;6.342;11.665;11.209
1492157539;13.563;4.562;6.334;11.563;11.095
1492157544;13.689;4.613;6.325;11.494;11.094
1492157549;13.553;4.555;6.338;11.534;11.225
1492157554;13.567;4.564;6.343;10.934;11.100
1492157559;13.689;4.565;6.338;11.615;11.097
1492157564;13.689;4.613;6.350;11.259;11.196
1492157569;13.563;4.563;6.342;11.615;11.208
1492157574;13.566;4.565;6.349;11.615;11.095
1492157579;13.689;4.615;6.337;10.949;11.095
1492157584;13.566;4.556;6.344;11.462;11.221
1492157589;13.567;4.566;6.341;10.888;11.095
1492157594;13.689;4.562;6.334;11.174;11.052
1492157599;13.532;4.613;6.335;11.453;11.226
1492157604;13.566;4.565;6.329;11.173;11.101
1492157609;13.565;4.565;6.330;11.433;11.100
1492157614;13.688;4.616;6.340;11.668;11.096
1492157619;13.566;4.557;6.347;11.562;11.226
1492157624;13.566;4.568;6.330;11.135;11.091
1492157629;13.675;4.559;6.335;11.521;11.090
1492157634;13.572;4.616;6.335;11.755;11.229
1492157640;13.566;4.566;6.332;10.863;11.077
1492157645;13.565;4.566;6.341;11.079;11.093
1492157650;13.688;4.617;6.332;11.611;11.095
1492157655;13.566;4.557;6.341;11.313;11.225
1492157660;13.550;4.561;6.331;11.515;11.094
1492157665;13.686;4.563;6.341;11.531;11.084
1492157670;13.542;4.616;6.331;11.477;11.224
1492157675;13.566;4.567;6.342;11.421;11.077
1492157680;13.565;4.568;6.327;11.686;11.091
1492157685;13.688;4.618;6.339;11.165;11.091
1492157690;13.550;4.555;6.334;11.275;11.212
1492157695;13.562;4.566;6.327;11.587;11.089
1492157700;13.688;4.602;6.342;11.613;11.089
1492157705;13.543;4.612;6.336;11.424;11.227
1492157710;13.566;4.568;6.331;11.438;11.080
1492157715;13.564;4.568;6.326;11.681;11.097
1492157720;13.663;4.612;6.332;11.437;11.074
1492157725;13.563;4.568;6.331;11.475;11.224
1492157730;13.565;4.569;6.340;11.595;11.084
1492157735;13.688;4.619;6.337;11.172;11.088
1492157740;13.543;4.609;6.338;11.236;11.232
1492157745;13.566;4.568;6.337;11.080;11.079
1492157750;13.564;4.565;6.342;11.391;11.085
1492157755;13.675;4.614;6.338;11.655;11.073
1492157761;13.566;4.568;6.330;11.108;11.228
1492157766;13.565;4.569;6.340;11.390;11.089
1492157771;13.688;4.619;6.340;10.879;11.085
1492157776;13.544;4.585;6.344;11.717;11.230
1492157781;13.565;4.568;6.330;11.283;11.039
1492157786;13.557;4.567;6.341;10.961;11.095
1492157791;13.688;4.617;6.343;11.568;11.090
1492157796;13.566;4.567;6.341;11.636;11.230
1492157801;13.566;4.568;6.342;11.568;11.090
1492157806;13.684;4.618;6.342;11.412;11.093
1492157811;13.543;4.570;6.339;11.513;11.228
1492157816;13.550;4.563;6.328;11.074;11.076
1492157821;13.569;4.567;6.342;11.221;11.083
1492157826;13.688;4.617;6.339;11.729;11.096
1492157831;13.566;4.568;6.347;10.881;11.221
1492157836;13.565;4.568;6.331;11.521;11.089
1492157841;13.688;4.619;6.324;11.493;11.088
1492157846;13.538;4.553;6.346;11.393;11.224
1492157851;13.562;4.566;6.345;11.575;11.060
1492157856;13.556;4.567;6.345;11.610;11.091
1492157861;13.687;4.618;6.337;11.623;11.082
1492157866;13.565;4.569;6.343;11.569;11.222
1492157872;13.565;4.568;6.330;10.880;11.088
1492157877;13.665;4.612;6.337;11.359;11.072
1492157882;13.548;4.557;6.368;11.430;11.177
1492157887;13.555;4.564;6.344;11.643;11.062
1492157892;13.609;4.566;6.344;11.624;11.087
1492157897;13.688;4.618;6.339;11.527;11.222
1492157902;13.565;4.569;6.347;10.846;11.216
1492157907;13.564;4.568;6.338;11.610;11.076
1492157912;13.687;4.619;6.336;10.890;11.087
1492157917;13.533;4.553;6.342;11.196;11.214
1492157922;13.562;4.567;6.329;11.120;11.078
1492157927;13.638;4.569;6.343;11.586;11.087
1492157932;13.687;4.620;6.338;11.338;11.215
1492157937;13.565;4.569;6.335;11.106;11.222
1492157942;13.564;4.569;6.344;11.625;11.089
1492157947;13.673;4.613;6.333;11.626;11.068
1492157952;13.554;4.557;6.337;11.380;11.217
1492157957;13.565;4.569;6.342;10.932;11.086
1492157962;13.677;4.569;6.344;11.608;11.089
1492157967;13.687;4.620;6.343;11.530;11.218
1492157972;13.565;4.570;6.336;10.897;11.232
1492157977;13.534;4.563;6.332;11.598;11.078
1492157982;13.684;4.617;6.335;11.603;11.090
1492157988;13.564;4.559;6.352;11.276;11.220
1492157993;13.564;4.570;6.341;11.057;11.083
1492157998;13.687;4.570;6.331;11.487;11.082
1492158003;13.671;4.619;6.339;11.397;11.226
1492158008;13.564;4.565;6.332;11.330;11.068
1492158013;13.551;4.565;6.332;11.625;11.081
1492158018;13.687;4.620;6.332;11.542;11.077
1492158023;13.564;4.560;6.346;11.364;11.220
1492158028;13.565;4.569;6.330;11.600;11.077
1492158033;13.687;4.571;6.347;11.600;11.076
1492158038;13.637;4.619;6.345;11.522;11.189
1492158043;13.551;4.568;6.344;11.527;11.073
1492158048;13.563;4.571;6.338;11.412;11.086
1492158053;13.687;4.620;6.341;11.653;11.079
1492158058;13.564;4.560;6.347;11.403;11.224
1492158063;13.564;4.570;6.346;11.600;11.086
1492158068;13.687;4.567;6.331;11.316;11.080
1492158073;13.525;4.614;6.333;11.082;11.215
1492158078;13.561;4.571;6.338;10.901;11.063
1492158083;13.563;4.572;6.331;11.507;11.086
1492158088;13.687;4.620;6.334;11.539;11.082
1492158093;13.564;4.567;6.326;11.424;11.219
1492158098;13.564;4.572;6.324;11.286;11.077
1492158103;13.670;4.616;6.329;11.328;11.072
1492158109;13.539;4.613;6.337;11.595;11.213
1492158114;13.564;4.571;6.331;11.376;11.059
1492158119;13.563;4.572;6.334;11.547;11.085
1492158124;13.684;4.622;6.334;11.510;11.092
1492158129;13.564;4.570;6.340;11.107;11.211
1492158134;13.543;4.565;6.335;10.980;11.080
1492158139;13.684;4.621;6.332;11.080;11.084
1492158144;13.542;4.588;6.330;11.451;11.220
1492158149;13.564;4.572;6.338;10.943;11.071
1492158154;13.562;4.572;6.332;11.477;11.087
1492158159;13.687;4.623;6.333;11.561;11.046
1492158164;13.563;4.566;6.348;11.390;11.211
1492158169;13.560;4.570;6.335;11.568;11.079
1492158174;13.686;4.623;6.329;11.480;11.077
1492158179;13.541;4.590;6.332;11.375;11.222
1492158184;13.564;4.573;6.326;10.909;11.068
1492158189;13.562;4.573;6.332;11.343;11.086
1492158194;13.687;4.623;6.334;11.334;11.045
1492158199;13.550;4.572;6.334;11.405;11.216
1492158204;13.563;4.573;6.343;11.641;11.078
1492158209;13.686;4.623;6.338;11.342;11.079
1492158214;13.541;4.595;6.334;11.443;11.212
1492158219;13.563;4.574;6.326;11.468;11.062
1492158225;13.562;4.572;6.332;11.551;11.078
1492158230;13.670;4.619;6.334;11.451;11.072
1492158235;13.561;4.573;6.340;11.189;11.210
1492158240;13.563;4.574;6.328;11.502;11.083
1492158245;13.686;4.624;6.331;10.885;11.072
1492158250;13.542;4.579;6.334;11.623;11.206
1492158255;13.563;4.574;6.343;11.009;11.057
1492158260;13.541;4.569;6.334;11.442;11.064
1492158265;13.683;4.624;6.338;11.637;11.123
1492158270;13.563;4.574;6.332;11.566;11.212
1492158275;13.563;4.575;6.340;11.550;11.077
1492158280;13.686;4.625;6.327;11.016;11.081
1492158285;13.540;4.606;6.335;11.382;11.214
1492158290;13.556;4.559;6.325;11.234;11.059
1492158295;13.558;4.573;6.332;11.355;11.067
1492158300;13.685;4.626;6.338;11.220;11.054
1492158305;13.563;4.576;6.326;10.955;11.212
1492158310;13.562;4.575;6.337;11.500;11.077
1492158315;13.686;4.625;6.335;11.643;11.076
1492158320;13.540;4.569;6.345;11.567;11.194
1492158325;13.560;4.573;6.326;11.562;11.068
1492158330;13.556;4.575;6.344;11.480;11.078
1492158335;13.686;4.625;6.336;11.373;11.078
1492158341;13.563;4.575;6.343;11.279;11.208
1492158346;13.562;4.576;6.340;11.599;11.071
1492158351;13.682;4.626;6.341;11.556;11.034
1492158356;13.532;4.566;6.338;11.547;11.211
1492158361;13.549;4.570;6.337;11.449;11.058
1492158366;13.558;4.575;6.339;11.253;11.071
1492158371;13.686;4.626;6.338;11.592;11.082
1492158376;13.563;4.575;6.331;11.268;11.212
1492158381;13.562;4.575;6.330;11.464;11.066
1492158386;13.672;4.613;6.341;10.902;11.080
1492158391;13.539;4.625;6.340;11.467;11.184
1492158396;13.560;4.573;6.345;11.666;11.064
1492158401;13.561;4.574;6.347;11.618;11.080
1492158406;13.686;4.625;6.350;11.497;11.089
1492158411;13.563;4.575;6.338;11.333;11.212
1492158416;13.550;4.570;6.338;11.476;11.068
1492158421;13.682;4.622;6.340;10.882;11.080
1492158426;13.541;4.611;6.334;11.518;11.215
1492158431;13.563;4.574;6.342;10.963;11.055
1492158436;13.560;4.575;6.345;11.711;11.081
1492158441;13.686;4.625;6.337;11.667;11.080
1492158446;13.547;4.569;6.326;11.137;11.201
1492158451;13.559;4.573;6.342;11.161;11.071
1492158457;13.676;4.621;6.335;11.512;11.067
1492158462;13.538;4.600;6.343;11.574;11.212
1492158467;13.562;4.573;6.342;11.449;11.066
1492158472;13.560;4.574;6.340;11.636;11.073
1492158477;13.655;4.619;6.330;11.745;11.071
1492158482;13.559;4.573;6.349;11.185;11.155
1492158487;13.539;4.559;6.336;11.134;11.060
1492158492;13.682;4.624;6.346;11.653;11.077
1492158497;13.540;4.570;6.342;11.381;11.217
1492158502;13.563;4.573;6.338;11.294;11.053
1492158507;13.548;4.574;6.347;11.437;11.074
1492158512;13.685;4.626;6.340;11.471;11.145
1492158517;13.550;4.563;6.346;11.557;11.197
1492158522;13.558;4.574;6.332;11.543;11.072
1492158527;13.685;4.624;6.321;11.470;11.081
1492158532;13.556;4.565;6.335;11.295;11.218
1492158537;13.562;4.575;6.346;11.420;11.078
1492158542;13.571;4.572;6.337;11.640;11.085
1492158547;13.685;4.625;6.347;11.365;11.137
1492158552;13.560;4.574;6.345;11.517;11.212
1492158557;13.561;4.574;6.330;11.548;11.074
1492158562;13.685;4.625;6.336;11.610;11.080
1492158567;13.550;4.567;6.334;11.474;11.213
1492158573;13.557;4.575;6.332;11.664;11.075
1492158578;13.614;4.575;6.327;11.456;11.072
1492158583;13.670;4.618;6.336;11.357;11.216
1492158588;13.549;4.569;6.338;10.988;11.216
1492158593;13.561;4.576;6.330;11.507;11.081
1492158598;13.685;4.626;6.325;11.453;11.080
1492158603;13.554;4.567;6.333;11.325;11.220
1492158608;13.562;4.576;6.321;11.120;11.072
1492158613;13.609;4.568;6.336;11.556;11.074
1492158618;13.682;4.624;6.341;11.374;11.125
1492158623;13.562;4.576;6.336;11.602;11.212
1492158628;13.561;4.576;6.329;10.940;11.081
1492158633;13.684;4.626;6.336;11.689;11.082
1492158638;13.551;4.566;6.334;11.505;11.214
1492158643;13.546;4.569;6.330;11.520;11.058
1492158648;13.633;4.573;6.330;11.672;11.070
1492158653;13.685;4.626;6.335;11.542;11.224
1492158658;13.562;4.576;6.339;11.483;11.216
1492158663;13.560;4.576;6.331;11.438;11.075
1492158668;13.684;4.626;6.333;11.386;11.068
1492158673;13.530;4.555;6.334;11.357;11.197
1492158678;13.559;4.576;6.342;11.649;11.057
1492158683;13.564;4.576;6.327;11.617;11.080
1492158689;13.685;4.626;6.338;11.174;11.164
1492158694;13.562;4.575;6.325;10.973;11.213
1492158699;13.561;4.575;6.345;11.267;11.068
1492158704;13.684;4.626;6.342;11.252;11.059
1492158709;13.539;4.566;6.341;11.318;11.208
1492158714;13.561;4.576;6.325;11.671;11.076
1492158719;13.630;4.575;6.342;11.080;11.070
1492158724;13.686;4.627;6.339;11.659;11.213
1492158729;13.562;4.577;6.340;11.552;11.164
1492158734;13.561;4.577;6.349;11.588;11.070
1492158739;13.669;4.622;6.339;11.576;11.077
1492158744;13.561;4.567;6.337;11.561;11.222
1492158749;13.561;4.577;6.345;11.619;11.079
1492158754;13.684;4.578;6.340;11.560;11.080
1492158759;13.555;4.627;6.337;11.494;11.217
1492158764;13.561;4.577;6.335;11.525;11.058
1492158769;13.545;4.570;6.332;11.541;11.071
1492158774;13.681;4.626;6.333;11.615;11.074
1492158779;13.561;4.571;6.326;11.456;11.220
1492158784;13.561;4.576;6.335;11.654;11.082
1492158789;13.684;4.576;6.331;11.644;11.076
1492158794;13.684;4.627;6.330;11.502;11.219
1492158799;13.546;4.572;6.333;11.354;11.119
1492158805;13.557;4.575;6.327;11.645;11.070
1492158810;13.684;4.627;6.328;11.578;11.070
1492158815;13.558;4.567;6.334;11.509;11.219
1492158820;13.560;4.578;6.336;11.576;11.054
1492158825;13.546;4.576;6.329;11.338;11.080
1492158830;13.669;4.617;6.329;11.582;11.118
1492158835;13.558;4.576;6.349;11.225;11.209
1492158840;13.560;4.576;6.332;11.654;11.043
1492158845;13.676;4.625;6.336;11.660;11.077
1492158850;13.539;4.566;6.336;11.562;11.217
1492158855;13.561;4.575;6.343;10.992;11.074
1492158860;13.584;4.575;6.334;11.616;11.074
1492158865;13.681;4.624;6.336;11.566;11.178
1492158870;13.561;4.576;6.338;11.541;11.224
1492158875;13.559;4.575;6.341;11.641;11.072
1492158880;13.684;4.626;6.334;11.615;11.072
1492158885;13.552;4.566;6.340;11.423;11.216
1492158890;13.560;4.576;6.339;11.595;11.068
1492158895;13.637;4.571;6.332;11.400;11.072
1492158900;13.684;4.624;6.339;11.468;11.221
1492158905;13.560;4.575;6.338;11.115;11.229
1492158910;13.560;4.574;6.339;11.501;11.081
1492158915;13.683;4.626;6.332;11.599;11.084
1492158921;13.561;4.566;6.335;11.460;11.225
1492158926;13.544;4.569;6.338;11.289;11.074
1492158931;13.681;4.573;6.337;11.067;11.080
1492158936;13.684;4.625;6.335;11.382;11.221
1492158941;13.560;4.576;6.337;11.510;11.102
1492158946;13.559;4.575;6.331;11.490;11.085
1492158951;13.683;4.625;6.337;11.660;11.072
1492158956;13.521;4.559;6.333;11.398;11.200
1492158961;13.557;4.574;6.343;11.500;11.069
1492158966;13.683;4.576;6.344;11.644;11.071
1492158971;13.549;4.626;6.341;11.393;11.219
1492158976;13.560;4.576;6.336;11.496;11.065
1492158981;13.559;4.575;6.329;11.377;11.080
1492158986;13.683;4.619;6.332;11.451;11.076
1492158991;13.558;4.569;6.330;11.345;11.216
1492158996;13.557;4.575;6.327;11.590;11.070
1492159001;13.683;4.610;6.337;11.076;11.075
1492159006;13.537;4.626;6.335;11.694;11.220
1492159011;13.560;4.576;6.329;11.576;11.065
1492159016;13.559;4.575;6.335;11.523;11.059
1492159021;13.676;4.625;6.336;11.258;11.073
1492159026;13.560;4.571;6.331;11.545;11.219
1492159031;13.559;4.576;6.333;11.602;11.077
1492159037;13.683;4.617;6.336;11.688;11.075
1492159042;13.537;4.626;6.333;11.301;11.211
1492159047;13.560;4.575;6.330;11.624;11.052
1492159052;13.543;4.569;6.342;11.699;11.055
1492159057;13.680;4.626;6.344;11.608;11.079
1492159062;13.560;4.576;6.340;11.611;11.219
1492159067;13.559;4.577;6.344;11.540;11.071
1492159072;13.682;4.627;6.338;11.309;11.072
1492159077;13.537;4.579;6.338;11.669;11.214
1492159082;13.541;4.570;6.351;11.329;11.037
1492159087;13.543;4.562;6.349;11.654;11.042
1492159092;13.670;4.625;6.334;11.571;11.117
1492159097;13.560;4.575;6.347;11.606;11.195
1492159102;13.556;4.575;6.335;11.597;11.073
1492159107;13.682;4.628;6.337;11.561;11.062
1492159112;13.538;4.576;6.337;11.443;11.208
1492159117;13.553;4.565;6.342;11.392;11.040
1492159122;13.542;4.574;6.335;11.507;11.068
1492159127;13.683;4.629;6.335;11.541;11.129
1492159132;13.560;4.578;6.338;11.005;11.213
1492159137;13.559;4.577;6.335;11.468;11.066
1492159142;13.682;4.629;6.335;11.641;11.066
1492159148;13.538;4.568;6.347;11.311;11.184
1492159153;13.545;4.574;6.332;11.545;11.056
1492159158;13.557;4.579;6.334;11.531;11.067
1492159163;13.682;4.629;6.340;11.511;11.098
1492159168;13.559;4.578;6.328;11.179;11.222
1492159173;13.559;4.580;6.331;11.518;11.077
1492159178;13.682;4.629;6.339;11.552;11.063
1492159183;13.524;4.592;6.337;11.383;11.218
1492159188;13.559;4.579;6.331;11.683;11.061
1492159193;13.556;4.579;6.334;11.508;11.068
1492159198;13.682;4.628;6.341;11.596;11.077
1492159203;13.559;4.580;6.332;11.046;11.216
1492159208;13.559;4.581;6.345;11.636;11.082
1492159213;13.669;4.624;6.335;11.540;11.070
1492159218;13.541;4.568;6.339;11.403;11.220
1492159223;13.559;4.580;6.336;11.727;11.067
1492159228;13.583;4.580;6.333;11.263;11.084
1492159233;13.682;4.629;6.343;11.416;11.110
1492159238;13.559;4.581;6.338;11.678;11.229
1492159243;13.544;4.576;6.329;11.614;11.080
1492159248;13.679;4.596;6.335;11.538;11.087
1492159253;13.536;4.630;6.341;11.581;11.229
1492159259;13.559;4.582;6.331;11.603;11.068
1492159264;13.557;4.580;6.327;11.563;11.091
1492159269;13.682;4.630;6.338;11.598;11.088
1492159274;13.531;4.567;6.338;11.270;11.208
1492159279;13.556;4.580;6.334;11.608;11.092
1492159284;13.682;4.614;6.331;11.263;11.084
1492159289;13.535;4.632;6.330;11.370;11.233
1492159294;13.557;4.581;6.338;11.454;11.079
1492159299;13.557;4.581;6.337;11.568;11.095
1492159304;13.681;4.627;6.343;11.061;11.078
1492159309;13.556;4.580;6.335;11.314;11.234
1492159314;13.558;4.580;6.330;11.547;11.092
1492159319;13.682;4.631;6.336;11.533;11.097
1492159324;13.535;4.604;6.334;11.269;11.233
1492159329;13.558;4.580;6.343;11.580;11.079
1492159334;13.585;4.581;6.338;11.642;11.079
1492159339;13.678;4.630;6.333;11.387;11.241
1492159344;13.558;4.580;6.334;11.520;11.208
1492159349;13.558;4.581;6.341;11.578;11.092
1492159354;13.682;4.630;6.332;11.602;11.092
1492159359;13.558;4.571;6.343;11.531;11.244
1492159364;13.558;4.581;6.329;11.632;11.085
1492159370;13.650;4.578;6.329;11.159;11.088
1492159375;13.677;4.630;6.337;11.453;11.239
1492159380;13.559;4.581;6.334;11.484;11.240
1492159385;13.558;4.581;6.340;11.514;11.091
1492159390;13.682;4.631;6.335;11.606;11.089
1492159395;13.558;4.571;6.336;11.268;11.250
1492159400;13.543;4.573;6.334;11.657;11.094
1492159405;13.678;4.578;6.332;11.473;11.094
1492159410;13.590;4.630;6.335;11.503;11.243
1492159415;13.558;4.581;6.330;11.571;11.180
1492159420;13.557;4.581;6.331;11.574;11.095
1492159425;13.679;4.631;6.342;11.593;11.098
1492159430;13.543;4.565;6.338;11.308;11.223
1492159435;13.555;4.578;6.334;11.487;11.093
1492159440;13.681;4.587;6.338;11.599;11.101
1492159445;13.534;4.629;6.338;11.637;11.246
1492159450;13.558;4.580;6.326;11.636;11.091
1492159455;13.557;4.581;6.334;11.498;11.095
1492159460;13.651;4.623;6.328;11.493;11.094
1492159465;13.555;4.577;6.344;11.429;11.253
1492159470;13.558;4.579;6.326;11.625;11.101
1492159475;13.681;4.631;6.335;11.633;11.098
1492159480;13.535;4.615;6.336;11.459;11.243
1492159485;13.558;4.580;6.345;11.533;11.086
1492159491;13.557;4.576;6.339;11.464;11.090
1492159496;13.678;4.628;6.338;11.431;11.108
1492159501;13.558;4.578;6.350;11.488;11.247
1492159506;13.557;4.579;6.344;11.258;11.106
1492159511;13.681;4.630;6.342;11.562;11.100
1492159516;13.535;4.593;6.336;11.449;11.254
1492159521;13.558;4.578;6.337;11.411;11.073
1492159526;13.536;4.575;6.335;11.505;11.094
1492159531;13.681;4.629;6.345;11.384;11.124
1492159536;13.558;4.580;6.351;11.466;11.257
1492159541;13.557;4.579;6.339;11.284;11.103
1492159546;13.681;4.629;6.344;11.359;11.107
1492159551;13.539;4.568;6.343;11.349;11.253
1492159556;13.545;4.573;6.332;11.335;11.095
1492159561;13.560;4.578;6.341;11.242;11.111
1492159566;13.681;4.629;6.340;11.369;11.256
1492159571;13.558;4.577;6.340;11.558;11.264
1492159576;13.557;4.577;6.334;11.365;11.107
1492159581;13.681;4.629;6.347;11.698;11.100
1492159586;13.532;4.563;6.342;11.477;11.227
1492159591;13.555;4.577;6.341;11.632;11.104
1492159596;13.606;4.577;6.336;11.402;11.104
1492159602;13.681;4.628;6.340;11.496;11.258
1492159607;13.557;4.579;6.340;11.538;11.227
1492159612;13.541;4.572;6.349;11.350;11.097
1492159617;13.650;4.622;6.340;11.566;11.098
1492159622;13.554;4.568;6.353;11.402;11.250
