1492192803;13.491;4.564;6.342;11.596;11.403
1492192808;13.491;4.573;6.340;11.653;11.240
1492192813;13.620;4.596;6.336;11.692;11.237
1492192818;13.466;4.623;6.335;11.606;11.378
1492192823;13.474;4.566;6.333;11.682;11.215
1492192828;13.486;4.572;6.340;11.642;11.243
1492192833;13.620;4.624;6.349;11.633;11.238
1492192838;13.491;4.573;6.344;11.585;11.407
1492192843;13.491;4.573;6.346;11.648;11.247
1492192848;13.620;4.624;6.349;11.752;11.237
1492192853;13.460;4.559;6.355;11.706;11.392
1492192858;13.488;4.572;6.346;11.594;11.234
1492192863;13.515;4.573;6.350;11.645;11.237
1492192868;13.621;4.623;6.345;11.675;11.405
1492192873;13.491;4.574;6.337;11.656;11.312
1492192879;13.490;4.575;6.349;11.654;11.247
1492192884;13.604;4.619;6.338;11.737;11.218
1492192889;13.488;4.563;6.351;11.500;11.401
1492192894;13.491;4.573;6.339;11.627;11.241
1492192899;13.620;4.590;6.340;11.731;11.233
1492192904;13.466;4.623;6.353;11.866;11.399
1492192909;13.491;4.573;6.344;11.719;11.213
1492192914;13.475;4.568;6.340;11.618;11.220
1492192919;13.617;4.623;6.344;11.757;11.227
1492192924;13.491;4.572;6.350;11.615;11.405
1492192929;13.491;4.573;6.349;11.633;11.234
1492192934;13.620;4.624;6.338;11.817;11.231
1492192939;13.458;4.560;6.349;11.580;11.381
1492192944;13.477;4.568;6.351;11.759;11.212
1492192949;13.617;4.573;6.339;11.695;11.236
1492192954;13.518;4.624;6.352;11.697;11.402
1492192959;13.491;4.573;6.350;11.705;11.213
1492192964;13.490;4.573;6.347;11.721;11.233
1492192969;13.620;4.623;6.353;11.628;11.240
1492192974;13.491;4.566;6.345;11.544;11.328
1492192979;13.477;4.571;6.342;11.600;11.238
1492192984;13.621;4.624;6.349;11.679;11.241
1492192989;13.467;4.592;6.338;11.683;11.394
1492192995;13.491;4.572;6.351;11.658;11.221
1492193000;13.483;4.572;6.342;11.693;11.230
1492193005;13.620;4.622;6.335;11.732;11.328
1492193010;13.478;4.567;6.341;11.637;11.398
1492193015;13.491;4.573;6.350;11.723;11.234
1492193020;13.621;4.623;6.353;11.734;11.233
1492193025;13.492;4.562;6.344;11.615;11.396
1492193030;13.491;4.571;6.355;11.673;11.237
1492193035;13.621;4.574;6.351;11.756;11.240
1492193040;13.449;4.617;6.346;11.674;11.390
1492193045;13.488;4.572;6.348;11.618;11.207
1492193050;13.490;4.572;6.344;11.669;11.239
1492193055;13.621;4.621;6.347;11.784;11.221
1492193060;13.491;4.572;6.349;11.644;11.393
1492193065;13.491;4.572;6.353;11.725;11.235
1492193070;13.581;4.614;6.351;11.700;11.227
1492193075;13.480;4.561;6.344;11.643;11.394
1492193080;13.491;4.570;6.345;11.760;11.233
1492193085;13.621;4.571;6.342;11.641;11.236
1492193090;13.561;4.622;6.353;11.608;11.402
1492193095;13.492;4.572;6.353;11.564;11.237
1492193100;13.490;4.566;6.357;11.666;11.203
1492193105;13.618;4.622;6.338;11.671;11.232
1492193111;13.492;4.567;6.345;11.498;11.400
1492193116;13.491;4.572;6.346;11.655;11.241
1492193121;13.621;4.594;6.340;11.612;11.235
1492193126;13.467;4.621;6.355;11.682;11.400
1492193131;13.492;4.572;6.353;11.539;11.187
1492193136;13.487;4.571;6.352;11.655;11.232
1492193141;13.621;4.624;6.351;11.615;11.206
1492193146;13.492;4.573;6.347;11.729;11.396
1492193151;13.491;4.573;6.351;11.610;11.241
1492193156;13.622;4.624;6.353;11.641;11.235
1492193161;13.474;4.563;6.335;11.468;11.396
1492193166;13.479;4.565;6.351;11.791;11.211
1492193171;13.574;4.571;6.350;11.550;11.228
1492193176;13.622;4.623;6.342;11.638;11.389
1492193181;13.492;4.572;6.343;11.683;11.209
1492193186;13.491;4.573;6.341;11.657;11.239
1492193191;13.622;4.625;6.345;11.635;11.227
1492193196;13.476;4.561;6.338;11.583;11.376
1492193201;13.489;4.572;6.345;11.663;11.226
1492193206;13.621;4.613;6.338;11.732;11.237
1492193211;13.467;4.614;6.353;11.684;11.394
1492193216;13.492;4.574;6.341;11.614;11.204
1492193221;13.490;4.574;6.340;11.676;11.234
1492193227;13.605;4.617;6.340;11.610;11.374
1492193232;13.489;4.572;6.354;11.630;11.325
1492193237;13.491;4.573;6.345;11.615;11.234
1492193242;13.622;4.624;6.345;11.726;11.229
1492193247;13.493;4.565;6.350;11.739;11.389
1492193252;13.492;4.574;6.347;11.681;11.224
1492193257;13.608;4.562;6.349;11.780;11.199
1492193262;13.480;4.624;6.354;11.739;11.389
1492193267;13.492;4.575;6.347;11.671;11.201
1492193272;13.491;4.575;6.340;11.672;11.232
1492193277;13.622;4.625;6.341;11.674;11.225
1492193282;13.492;4.574;6.342;11.734;11.393
1492193287;13.492;4.575;6.351;11.644;11.187
1492193292;13.619;4.625;6.343;11.703;11.220
1492193297;13.470;4.566;6.350;11.617;11.387
1492193302;13.492;4.576;6.352;11.614;11.212
1492193307;13.579;4.576;6.352;11.657;11.228
1492193312;13.623;4.627;6.338;11.700;11.391
1492193317;13.493;4.577;6.342;11.713;11.193
1492193322;13.475;4.573;6.339;11.654;11.229
1492193327;13.621;4.627;6.335;11.748;11.221
1492193332;13.493;4.567;6.346;11.658;11.391
1492193337;13.492;4.576;6.340;11.655;11.222
1492193342;13.621;4.599;6.340;11.736;11.228
1492193348;13.468;4.626;6.351;11.778;11.385
1492193353;13.476;4.569;6.354;11.609;11.187
1492193358;13.465;4.564;6.345;11.582;11.214
1492193363;13.608;4.622;6.348;11.638;11.218
1492193368;13.490;4.575;6.346;11.771;11.390
1492193373;13.492;4.576;6.345;11.657;11.226
1492193378;13.622;4.625;6.349;11.590;11.223
1492193383;13.469;4.565;6.351;11.401;11.384
1492193388;13.493;4.575;6.334;11.794;11.207
1492193393;13.547;4.570;6.359;11.678;11.216
1492193398;13.623;4.625;6.350;11.775;11.387
1492193403;13.493;4.576;6.346;11.659;11.283
1492193408;13.492;4.576;6.345;11.759;11.230
1492193413;13.622;4.628;6.352;11.738;11.226
1492193418;13.493;4.573;6.348;11.561;11.384
1492193423;13.472;4.572;6.345;11.580;11.202
1492193428;13.619;4.625;6.343;11.707;11.230
1492193433;13.469;4.576;6.339;11.525;11.389
1492193438;13.493;4.574;6.348;11.643;11.223
1492193443;13.497;4.575;6.347;11.579;11.231
1492193448;13.622;4.627;6.340;11.795;11.361
1492193453;13.479;4.567;6.354;11.724;11.353
1492193458;13.489;4.574;6.347;11.771;11.218
1492193464;13.622;4.625;6.351;11.856;11.232
1492193469;13.493;4.567;6.347;11.564;11.396
1492193474;13.493;4.574;6.349;11.747;11.232
1492193479;13.622;4.597;6.347;11.598;11.230
1492193484;13.451;4.609;6.340;11.474;11.322
1492193489;13.481;4.572;6.341;11.607;11.189
1492193494;13.491;4.574;6.345;11.662;11.230
1492193499;13.622;4.625;6.348;11.649;11.253
1492193504;13.493;4.574;6.345;11.684;11.389
1492193509;13.493;4.576;6.354;11.697;11.230
1492193514;13.622;4.623;6.357;11.557;11.207
1492193519;13.452;4.561;6.345;11.750;11.382
1492193524;13.493;4.574;6.344;11.688;11.234
1492193529;13.490;4.574;6.344;11.718;11.233
1492193534;13.622;4.626;6.342;11.602;11.295
1492193539;13.493;4.575;6.337;11.695;11.393
1492193544;13.493;4.575;6.345;11.615;11.209
1492193549;13.605;4.619;6.343;11.549;11.204
1492193554;13.491;4.563;6.343;11.401;11.392
1492193559;13.493;4.574;6.344;11.607;11.228
1492193564;13.623;4.574;6.340;11.569;11.226
1492193569;13.468;4.625;6.335;11.609;11.387
1492193574;13.493;4.575;6.348;11.690;11.205
1492193580;13.476;4.570;6.347;11.577;11.204
1492193585;13.619;4.625;6.341;11.727;11.224
1492193590;13.493;4.575;6.345;11.682;11.384
1492193595;13.493;4.575;6.344;11.727;11.232
1492193600;13.623;4.625;6.344;11.634;11.223
1492193605;13.473;4.564;6.338;11.505;11.385
1492193610;13.472;4.569;6.342;11.624;11.209
1492193615;13.603;4.574;6.338;11.659;11.229
1492193620;13.602;4.627;6.339;11.865;11.386
1492193625;13.494;4.576;6.351;11.689;11.194
1492193630;13.493;4.576;6.347;11.683;11.221
1492193635;13.623;4.626;6.349;11.737;11.229
1492193640;13.491;4.559;6.360;11.456;11.362
1492193645;13.490;4.573;6.349;11.598;11.227
1492193650;13.623;4.599;6.345;11.655;11.221
1492193655;13.469;4.626;6.338;11.634;11.387
1492193660;13.493;4.576;6.345;11.622;11.197
1492193665;13.492;4.576;6.341;11.694;11.219
1492193670;13.623;4.627;6.332;11.456;11.221
1492193675;13.491;4.574;6.340;11.747;11.379
1492193680;13.493;4.576;6.341;11.607;11.223
1492193685;13.623;4.628;6.334;11.704;11.228
1492193690;13.477;4.566;6.349;11.595;11.384
1492193696;13.493;4.577;6.349;11.568;11.211
1492193701;13.598;4.576;6.343;11.708;11.207
1492193706;13.529;4.626;6.349;11.736;11.379
1492193711;13.494;4.577;6.344;11.603;11.196
1492193716;13.493;4.575;6.349;11.655;11.221
1492193721;13.623;4.627;6.342;11.717;11.214
1492193726;13.494;4.574;6.346;11.409;11.380
1492193731;13.494;4.577;6.348;11.754;11.224
1492193736;13.606;4.622;6.347;11.642;11.208
1492193741;13.467;4.583;6.352;11.665;11.384
1492193746;13.494;4.576;6.350;11.721;11.199
1492193751;13.488;4.576;6.344;11.684;11.225
1492193756;13.623;4.627;6.345;11.734;11.205
1492193761;13.494;4.577;6.341;11.611;11.361
1492193766;13.477;4.572;6.350;11.635;11.211
1492193771;13.620;4.627;6.336;11.755;11.220
1492193776;13.494;4.567;6.340;11.538;11.379
1492193781;13.494;4.576;6.342;11.645;11.225
1492193786;13.623;4.575;6.339;11.653;11.214
1492193791;13.487;4.627;6.346;11.599;11.389
1492193796;13.471;4.572;6.328;11.632;11.183
1492193801;13.490;4.576;6.345;11.663;11.218
1492193806;13.624;4.626;6.334;11.634;11.215
1492193811;13.494;4.576;6.343;11.596;11.378
1492193817;13.493;4.576;6.338;11.624;11.226
1492193822;13.624;4.627;6.343;11.637;11.222
1492193827;13.463;4.561;6.340;11.723;11.366
1492193832;13.491;4.575;6.338;11.672;11.200
1492193837;13.535;4.576;6.342;11.645;11.216
1492193842;13.624;4.625;6.336;11.782;11.333
1492193847;13.493;4.575;6.339;11.586;11.202
1492193852;13.494;4.575;6.344;11.682;11.224
1492193857;13.624;4.626;6.341;11.620;11.189
1492193862;13.492;4.566;6.349;11.536;11.378
1492193867;13.494;4.575;6.345;11.616;11.233
1492193872;13.624;4.590;6.348;11.624;11.226
1492193877;13.470;4.624;6.340;11.636;11.385
1492193882;13.494;4.575;6.342;11.647;11.197
1492193887;13.492;4.573;6.344;11.651;11.195
1492193892;13.607;4.622;6.350;11.723;11.253
1492193897;13.495;4.575;6.331;11.560;11.386
1492193902;13.494;4.574;6.352;11.695;11.232
1492193907;13.624;4.625;6.334;11.675;11.233
1492193912;13.488;4.565;6.333;11.535;11.388
1492193917;13.495;4.576;6.342;11.663;11.229
1492193922;13.607;4.569;6.344;11.601;11.216
1492193927;13.586;4.625;6.338;11.792;11.388
1492193933;13.495;4.574;6.341;11.657;11.276
1492193938;13.493;4.574;6.340;11.608;11.234
1492193943;13.623;4.624;6.343;11.717;11.232
1492193948;13.495;4.571;6.343;11.475;11.389
1492193953;13.481;4.569;6.336;11.706;11.219
1492193958;13.594;4.618;6.344;11.485;11.190
1492193963;13.454;4.581;6.345;11.607;11.369
1492193968;13.491;4.574;6.347;11.798;11.213
1492193973;13.531;4.574;6.340;11.731;11.233
1492193978;13.623;4.625;6.335;11.665;11.389
1492193983;13.495;4.574;6.341;11.620;11.375
1492193988;13.494;4.575;6.340;11.702;11.221
1492193993;13.605;4.619;6.347;11.734;11.218
1492193998;13.492;4.565;6.342;11.606;11.393
1492194003;13.495;4.575;6.345;11.757;11.237
1492194008;13.624;4.610;6.350;11.714;11.229
1492194013;13.470;4.616;6.337;11.617;11.395
1492194018;13.495;4.575;6.343;11.733;11.211
1492194023;13.475;4.568;6.333;11.662;11.198
1492194028;13.621;4.625;6.335;11.715;11.273
1492194033;13.495;4.576;6.345;11.683;11.393
1492194038;13.495;4.575;6.342;11.643;11.227
1492194043;13.623;4.625;6.339;11.672;11.227
1492194049;13.481;4.564;6.335;11.409;11.391
1492194054;13.458;4.569;6.340;11.660;11.218
1492194059;13.599;4.575;6.339;11.729;11.221
1492194064;13.583;4.627;6.349;11.698;11.395
1492194069;13.495;4.576;6.342;11.558;11.207
1492194074;13.494;4.575;6.344;11.626;11.239
1492194079;13.624;4.626;6.341;11.757;11.233
1492194084;13.448;4.565;6.356;11.500;11.373
1492194089;13.492;4.575;6.349;11.729;11.237
1492194094;13.624;4.626;6.349;11.665;11.229
1492194099;13.471;4.589;6.348;11.668;11.392
1492194104;13.495;4.577;6.345;11.727;11.213
1492194109;13.490;4.576;6.346;11.602;11.240
1492194114;13.622;4.615;6.349;11.630;11.372
1492194119;13.492;4.575;6.337;11.628;11.333
1492194124;13.495;4.577;6.341;11.680;11.238
1492194129;13.624;4.627;6.352;11.744;11.242
1492194134;13.495;4.566;6.351;11.545;11.400
1492194139;13.495;4.576;6.345;11.691;11.230
1492194144;13.625;4.576;6.351;11.467;11.223
1492194149;13.467;4.625;6.347;11.582;11.388
1492194154;13.495;4.576;6.342;11.579;11.208
1492194159;13.494;4.576;6.342;11.660;11.233
1492194165;13.625;4.627;6.346;11.713;11.235
1492194170;13.495;4.575;6.346;11.691;11.390
1492194175;13.495;4.577;6.347;11.597;11.228
1492194180;13.610;4.621;6.357;11.591;11.229
1492194185;13.472;4.567;6.350;11.661;11.389
1492194190;13.496;4.576;6.347;11.662;11.235
1492194195;13.625;4.608;6.348;11.665;11.239
1492194200;13.471;4.628;6.342;11.615;11.398
1492194205;13.496;4.577;6.341;11.692;11.209
1492194210;13.475;4.570;6.348;11.729;11.199
1492194215;13.622;4.626;6.337;11.759;11.213
1492194220;13.496;4.578;6.349;11.618;11.390
1492194225;13.495;4.577;6.341;11.641;11.234
1492194230;13.625;4.627;6.342;11.603;11.233
1492194235;13.483;4.567;6.336;11.651;11.394
1492194240;13.481;4.569;6.355;11.592;11.206
1492194245;13.622;4.576;6.338;11.651;11.226
1492194250;13.573;4.626;6.349;11.772;11.392
1492194255;13.495;4.577;6.345;11.663;11.243
1492194260;13.495;4.577;6.347;11.776;11.234
1492194265;13.625;4.627;6.350;11.678;11.229
1492194270;13.496;4.567;6.357;11.621;11.374
1492194275;13.493;4.574;6.337;11.579;11.223
1492194281;13.625;4.627;6.347;11.620;11.231
1492194286;13.472;4.600;6.352;11.812;11.386
1492194291;13.495;4.576;6.348;11.789;11.205
1492194296;13.489;4.574;6.341;11.725;11.232
1492194301;13.625;4.626;6.349;11.667;11.163
1492194306;13.489;4.575;6.345;11.734;11.389
1492194311;13.495;4.575;6.343;11.636;11.227
1492194316;13.625;4.625;6.339;11.633;11.234
1492194321;13.472;4.591;6.339;11.558;11.387
1492194326;13.496;4.576;6.343;11.727;11.209
1492194331;13.494;4.575;6.349;11.692;11.230
1492194336;13.611;4.619;6.347;11.620;11.202
1492194341;13.495;4.574;6.346;11.648;11.393
1492194346;13.495;4.574;6.342;11.619;11.230
1492194351;13.625;4.626;6.346;11.601;11.225
1492194356;13.474;4.564;6.337;11.591;11.390
1492194361;13.496;4.573;6.343;11.718;11.230
1492194366;13.586;4.568;6.349;11.682;11.230
1492194371;13.584;4.624;6.343;11.662;11.388
1492194376;13.496;4.574;6.344;11.669;11.251
1492194381;13.495;4.573;6.340;11.727;11.223
1492194386;13.625;4.624;6.335;11.646;11.224
1492194391;13.496;4.569;6.345;11.541;11.384
1492194397;13.477;4.570;6.335;11.518;11.193
1492194402;13.622;4.624;6.348;11.590;11.226
1492194407;13.472;4.590;6.341;11.556;11.388
1492194412;13.496;4.574;6.340;11.760;11.203
1492194417;13.491;4.574;6.341;11.650;11.223
1492194422;13.625;4.625;6.331;11.690;11.294
1492194427;13.471;4.565;6.341;11.647;11.359
1492194432;13.493;4.572;6.337;11.617;11.213
1492194437;13.625;4.625;6.332;11.720;11.222
1492194442;13.497;4.565;6.339;11.519;11.382
1492194447;13.496;4.575;6.339;11.647;11.229
1492194452;13.625;4.576;6.337;11.595;11.224
1492194457;13.607;4.621;6.372;11.623;11.351
1492194462;13.494;4.574;6.341;11.619;11.271
1492194467;13.495;4.574;6.337;11.729;11.227
1492194472;13.626;4.625;6.333;11.708;11.230
1492194477;13.497;4.566;6.341;11.490;11.385
1492194482;13.496;4.574;6.338;11.617;11.224
1492194487;13.625;4.608;6.343;11.636;11.192
1492194492;13.468;4.620;6.337;11.538;11.379
1492194497;13.496;4.576;6.341;11.580;11.194
1492194502;13.494;4.575;6.340;11.599;11.219
1492194507;13.626;4.625;6.334;11.694;11.306
1492194513;13.497;4.576;6.330;11.634;11.389
1492194518;13.496;4.576;6.338;11.593;11.219
1492194523;13.608;4.621;6.334;11.737;11.216
1492194528;13.497;4.566;6.342;11.594;11.385
1492194533;13.496;4.576;6.340;11.706;11.221
1492194538;13.625;4.575;6.341;11.592;11.223
1492194543;13.472;4.626;6.346;11.642;11.381
1492194548;13.497;4.575;6.340;11.556;11.199
1492194553;13.482;4.570;6.335;11.679;11.215
1492194558;13.623;4.617;6.348;11.468;11.143
1492194563;13.467;4.564;6.335;11.316;11.362
1492194568;13.493;4.574;6.347;11.620;11.211
1492194573;13.625;4.604;6.337;11.698;11.229
1492194578;13.472;4.624;6.336;11.710;11.385
1492194583;13.497;4.575;6.339;11.647;11.197
1492194588;13.495;4.575;6.341;11.652;11.222
1492194593;13.608;4.613;6.344;11.766;11.178
1492194598;13.494;4.574;6.340;11.654;11.379
1492194603;13.496;4.575;6.340;11.605;11.226
1492194608;13.625;4.625;6.332;11.652;11.220
1492194613;13.480;4.565;6.343;11.577;11.383
1492194618;13.497;4.576;6.341;11.620;11.210
1492194623;13.588;4.568;6.357;11.595;11.208
1492194629;13.608;4.624;6.334;11.602;11.379
1492194634;13.497;4.575;6.341;11.619;11.200
1492194639;13.495;4.575;6.342;11.537;11.222
1492194644;13.626;4.624;6.338;11.615;11.220
1492194649;13.497;4.569;6.341;11.456;11.386
1492194654;13.475;4.567;6.366;11.637;11.203
1492194659;13.623;4.605;6.349;11.683;11.207
1492194664;13.472;4.624;6.345;11.628;11.384
1492194669;13.497;4.574;6.343;11.760;11.198
1492194674;13.495;4.573;6.343;11.622;11.219
1492194679;13.626;4.624;6.340;11.748;11.259
1492194684;13.497;4.569;6.368;11.640;11.354
1492194689;13.494;4.573;6.340;11.590;11.216
1492194694;13.625;4.625;6.339;11.715;11.219
1492194699;13.482;4.563;6.344;11.620;11.384
1492194704;13.497;4.573;6.340;11.736;11.211
1492194709;13.576;4.573;6.340;11.631;11.224
1492194714;13.626;4.625;6.337;11.756;11.342
1492194719;13.494;4.572;6.338;11.654;11.273
1492194724;13.496;4.573;6.342;11.638;11.222
1492194729;13.626;4.622;6.351;11.747;11.222
1492194734;13.497;4.563;6.345;11.586;11.382
1492194739;13.497;4.573;6.344;11.635;11.219
1492194745;13.626;4.600;6.339;11.637;11.219
1492194750;13.459;4.618;6.333;11.696;11.378
1492194755;13.494;4.574;6.344;11.624;11.196
1492194760;13.496;4.573;6.340;11.669;11.225
1492194765;13.626;4.623;6.339;11.751;11.225
1492194770;13.498;4.572;6.342;11.713;11.383
1492194775;13.497;4.572;6.344;11.759;11.221
1492194780;13.609;4.618;6.352;11.609;11.199
1492194785;13.487;4.562;6.335;11.400;11.382
1492194790;13.497;4.573;6.341;11.659;11.225
1492194795;13.626;4.572;6.342;11.611;11.223
1492194800;13.511;4.622;6.349;11.604;11.383
1492194805;13.498;4.573;6.346;11.697;11.198
1492194810;13.465;4.566;6.354;11.617;11.194
1492194815;13.624;4.622;6.346;11.641;11.221
1492194820;13.498;4.568;6.343;11.489;11.382
1492194825;13.497;4.571;6.347;11.692;11.224
1492194830;13.626;4.614;6.341;11.672;11.226
1492194835;13.473;4.622;6.344;11.650;11.383
1492194840;13.489;4.560;6.351;11.734;11.178
1492194845;13.493;4.572;6.351;11.696;11.230
1492194850;13.626;4.623;6.347;11.832;11.225
1492194855;13.497;4.573;6.342;11.610;11.387
1492194861;13.497;4.571;6.353;11.711;11.232
1492194866;13.627;4.623;6.349;11.651;11.228
1492194871;13.474;4.561;6.392;11.611;11.353
1492194876;13.495;4.572;6.343;11.667;11.212
1492194881;13.561;4.573;6.344;11.708;11.232
1492194886;13.626;4.623;6.344;11.783;11.349
1492194891;13.497;4.572;6.345;11.620;11.250
1492194896;13.497;4.573;6.342;11.725;11.226
1492194901;13.627;4.622;6.333;11.645;11.206
1492194906;13.483;4.557;6.342;11.419;11.387
1492194911;13.498;4.571;6.341;11.688;11.237
1492194916;13.627;4.585;6.346;11.655;11.226
1492194921;13.473;4.622;6.332;11.679;11.388
1492194926;13.498;4.573;6.342;11.782;11.202
1492194931;13.497;4.572;6.344;11.626;11.237
1492194936;13.612;4.617;6.341;11.625;11.220
1492194941;13.495;4.568;6.344;11.483;11.389
1492194946;13.498;4.571;6.341;11.608;11.229
1492194951;13.627;4.622;6.345;11.679;11.234
1492194956;13.473;4.605;6.352;11.605;11.386
1492194961;13.498;4.572;6.341;11.687;11.206
1492194966;13.480;4.566;6.342;11.746;11.222
1492194971;13.623;4.620;6.336;11.673;11.235
1492194977;13.498;4.572;6.344;11.533;11.389
1492194982;13.498;4.572;6.342;11.635;11.235
1492194987;13.627;4.614;6.359;11.647;11.221
1492194992;13.470;4.620;6.336;11.576;11.384
1492194997;13.486;4.560;6.349;11.549;11.187
1492195002;13.493;4.571;6.337;11.676;11.229
1492195007;13.627;4.622;6.342;11.671;11.355
1492195012;13.498;4.570;6.331;11.676;11.387
1492195017;13.498;4.572;6.339;11.579;11.235
1492195022;13.627;4.623;6.337;11.684;11.230
1492195027;13.493;4.562;6.338;11.670;11.360
1492195032;13.495;4.571;6.344;11.699;11.225
1492195037;13.627;4.571;6.342;11.629;11.234
1492195042;13.538;4.623;6.341;11.571;11.389
1492195047;13.498;4.573;6.342;11.599;11.204
1492195052;13.497;4.574;6.342;11.635;11.236
1492195057;13.627;4.625;6.344;11.733;11.206
1492195062;13.482;4.564;6.342;11.621;11.384
1492195067;13.498;4.573;6.339;11.614;11.229
1492195072;13.627;4.610;6.339;11.647;11.222
1492195077;13.473;4.612;6.332;11.596;11.383
1492195082;13.498;4.572;6.338;11.553;11.198
1492195087;13.497;4.573;6.338;11.621;11.227
1492195093;13.610;4.617;6.344;11.667;11.209
1492195098;13.495;4.575;6.331;11.644;11.391
1492195103;13.497;4.574;6.340;11.617;11.219
1492195108;13.627;4.624;6.334;11.681;11.214
1492195113;13.487;4.564;6.335;11.633;11.379
1492195118;13.498;4.574;6.341;11.601;11.214
1492195123;13.611;4.566;6.340;11.581;11.201
1492195128;13.571;4.623;6.343;11.706;11.377
1492195133;13.499;4.575;6.343;11.623;11.189
1492195138;13.497;4.574;6.342;11.710;11.217
1492195143;13.627;4.625;6.342;11.726;11.213
1492195148;13.498;4.565;6.340;11.532;11.376
1492195153;13.470;4.568;6.350;11.643;11.198
1492195158;13.624;4.612;6.345;11.462;11.162
1492195163;13.452;4.617;6.349;11.740;11.288
1492195168;13.488;4.573;6.339;11.698;11.199
1492195173;13.497;4.575;6.347;11.657;11.222
1492195178;13.627;4.626;6.352;11.715;11.210
1492195183;13.499;4.574;6.344;11.707;11.372
1492195188;13.498;4.573;6.344;11.668;11.215
1492195193;13.611;4.618;6.344;11.589;11.201
1492195198;13.478;4.559;6.350;11.534;11.374
1492195203;13.498;4.575;6.344;11.592;11.213
1492195209;13.627;4.574;6.345;11.662;11.223
1492195214;13.514;4.624;6.337;11.732;11.375
1492195219;13.499;4.574;6.343;11.636;11.196
1492195224;13.476;4.568;6.332;11.700;11.198
1492195229;13.613;4.618;6.329;11.711;11.209
1492195234;13.498;4.572;6.347;11.424;11.376
1492195239;13.498;4.574;6.343;11.605;11.216
1492195244;13.627;4.624;6.343;11.580;11.218
1492195249;13.475;4.580;6.341;11.686;11.373
1492195254;13.499;4.573;6.355;11.598;11.184
1492195259;13.496;4.568;6.337;11.564;11.203
1492195264;13.625;4.625;6.341;11.724;11.375
1492195269;13.499;4.574;6.344;11.650;11.335
1492195274;13.498;4.574;6.344;11.756;11.213
1492195279;13.627;4.623;6.337;11.675;11.213
1492195284;13.499;4.564;6.350;11.472;11.363
1492195289;13.485;4.567;6.345;11.708;11.213
1492195294;13.624;4.585;6.343;11.629;11.211
1492195299;13.474;4.624;6.340;11.710;11.373
1492195304;13.499;4.573;6.342;11.612;11.188
1492195309;13.497;4.572;6.342;11.669;11.215
1492195314;13.627;4.623;6.347;11.725;11.232
1492195319;13.484;4.569;6.359;11.593;11.366
1492195325;13.496;4.572;6.345;11.657;11.216
1492195330;13.628;4.623;6.343;11.733;11.218
1492195335;13.480;4.563;6.347;11.607;11.374
1492195340;13.499;4.573;6.343;11.649;11.212
1492195345;13.604;4.573;6.341;11.708;11.213
1492195350;13.609;4.618;6.349;11.684;11.360
1492195355;13.497;4.572;6.340;11.620;11.303
1492195360;13.498;4.573;6.341;11.661;11.221
1492195365;13.627;4.625;6.349;11.799;11.219
1492195370;13.500;4.564;6.354;11.378;11.374
1492195375;13.499;4.572;6.342;11.563;11.212
1492195380;13.588;4.575;6.340;11.638;11.197
1492195385;13.472;4.623;6.350;11.702;11.371
1492195390;13.499;4.573;6.342;11.654;11.191
1492195395;13.498;4.575;6.342;11.666;11.219
1492195400;13.627;4.624;6.336;11.697;11.207
1492195405;13.500;4.573;6.341;11.612;11.374
1492195410;13.492;4.558;6.350;11.715;11.200
1492195415;13.625;4.623;6.343;11.669;11.210
1492195420;13.485;4.564;6.336;11.578;11.374
1492195425;13.499;4.572;6.342;11.628;11.218
1492195430;13.628;4.573;6.342;11.631;11.214
1492195436;13.599;4.625;6.344;11.679;11.374
1492195441;13.499;4.573;6.335;11.644;11.153
1492195446;13.496;4.571;6.347;11.651;11.208
1492195451;13.628;4.624;6.348;11.669;11.218
1492195456;13.500;4.567;6.343;11.578;11.372
1492195461;13.499;4.573;6.343;11.664;11.216
1492195466;13.628;4.602;6.345;11.731;11.216
1492195471;13.474;4.622;6.350;11.696;11.329
1492195476;13.486;4.572;6.338;11.649;11.196
1492195481;13.498;4.573;6.344;11.604;11.216
1492195486;13.628;4.624;6.347;11.745;11.214
1492195491;13.500;4.572;6.345;11.678;11.374
1492195496;13.499;4.573;6.341;11.707;11.211
1492195501;13.628;4.625;6.341;11.659;11.217
1492195506;13.462;4.560;6.350;11.485;11.370
1492195511;13.497;4.573;6.345;11.593;11.202
1492195516;13.574;4.573;6.337;11.663;11.213
1492195521;13.626;4.623;6.339;11.623;11.374
1492195526;13.499;4.574;6.343;11.606;11.329
1492195531;13.499;4.573;6.342;11.659;11.214
1492195536;13.611;4.616;6.347;11.678;11.211
1492195541;13.497;4.563;6.345;11.474;11.373
1492195547;13.500;4.574;6.344;11.620;11.214
1492195552;13.628;4.597;6.345;11.612;11.213
1492195557;13.475;4.624;6.347;11.682;11.374
1492195562;13.500;4.573;6.348;11.534;11.193
1492195567;13.482;4.567;6.343;11.537;11.192
1492195572;13.626;4.623;6.339;11.572;11.269
1492195577;13.500;4.573;6.327;11.644;11.376
1492195582;13.499;4.572;6.345;11.581;11.212
1492195587;13.629;4.623;6.334;11.710;11.213
1492195592;13.499;4.564;6.335;11.489;11.372
1492195597;13.478;4.567;6.341;11.582;11.200
1492195602;13.574;4.573;6.340;11.602;11.201
1492195607;13.629;4.624;6.348;11.677;11.374
1492195612;13.499;4.574;6.342;11.650;11.349
1492195617;13.499;4.575;6.342;11.783;11.209
1492195622;13.629;4.625;6.346;11.713;11.215
