1492182002;13.593;4.621;6.353;11.892;11.335
1492182007;13.435;4.576;6.355;11.838;11.505
1492182012;13.461;4.568;6.365;11.735;11.306
1492182017;13.493;4.570;6.357;11.810;11.330
1492182022;13.593;4.621;6.356;11.819;11.495
1492182028;13.444;4.565;6.360;11.745;11.296
1492182033;13.457;4.570;6.369;11.802;11.330
1492182038;13.594;4.622;6.361;11.722;11.327
1492182043;13.461;4.565;6.354;11.684;11.505
1492182048;13.460;4.570;6.350;11.785;11.326
1492182053;13.594;4.621;6.351;11.736;11.307
1492182058;13.421;4.553;6.359;11.795;11.478
1492182063;13.458;4.569;6.366;11.687;11.321
1492182068;13.535;4.571;6.369;11.735;11.327
1492182073;13.585;4.620;6.363;11.720;11.506
1492182078;13.461;4.571;6.351;11.831;11.356
1492182083;13.460;4.571;6.349;11.751;11.325
1492182088;13.573;4.614;6.356;11.722;11.318
1492182093;13.458;4.567;6.351;11.700;11.499
1492182098;13.460;4.571;6.346;11.801;11.330
1492182103;13.594;4.622;6.368;11.749;11.323
1492182108;13.436;4.561;6.359;11.798;11.508
1492182113;13.461;4.571;6.349;11.708;11.323
1492182118;13.476;4.560;6.360;11.705;11.293
1492182123;13.590;4.621;6.356;11.794;11.503
1492182128;13.461;4.569;6.369;11.724;11.330
1492182133;13.460;4.571;6.374;11.797;11.328
1492182138;13.594;4.621;6.359;11.758;11.323
1492182144;13.461;4.564;6.361;11.724;11.499
1492182149;13.460;4.570;6.365;11.745;11.301
1492182154;13.590;4.620;6.353;11.793;11.314
1492182159;13.436;4.562;6.360;11.841;11.504
1492182164;13.460;4.571;6.348;11.747;11.306
1492182169;13.536;4.570;6.356;11.757;11.321
1492182174;13.540;4.620;6.362;11.763;11.499
1492182179;13.461;4.569;6.353;11.779;11.273
1492182184;13.437;4.563;6.357;11.769;11.300
1492182189;13.590;4.619;6.361;11.703;11.322
1492182194;13.461;4.566;6.361;11.638;11.500
1492182199;13.461;4.570;6.357;11.686;11.331
1492182204;13.593;4.619;6.355;11.764;11.323
1492182209;13.436;4.558;6.348;11.785;11.508
1492182214;13.444;4.563;6.355;11.721;11.306
1492182219;13.546;4.567;6.344;11.737;11.325
1492182224;13.573;4.620;6.356;11.861;11.507
1492182229;13.461;4.568;6.359;11.760;11.294
1492182234;13.458;4.568;6.370;11.724;11.332
1492182239;13.594;4.619;6.352;11.889;11.324
1492182244;13.447;4.561;6.376;11.737;11.472
1492182249;13.457;4.567;6.359;11.798;11.318
1492182254;13.593;4.620;6.356;11.804;11.322
1492182260;13.450;4.558;6.352;11.798;11.500
1492182265;13.461;4.568;6.352;11.739;11.333
1492182270;13.593;4.569;6.362;11.714;11.324
1492182275;13.528;4.619;6.364;11.732;11.459
1492182280;13.447;4.567;6.362;11.755;11.287
1492182285;13.460;4.570;6.357;11.849;11.322
1492182290;13.594;4.619;6.353;11.750;11.318
1492182295;13.461;4.562;6.365;11.640;11.495
1492182300;13.461;4.569;6.356;11.812;11.317
1492182305;13.594;4.620;6.371;11.746;11.315
1492182310;13.419;4.584;6.362;11.762;11.495
1492182315;13.461;4.568;6.368;11.729;11.290
1492182320;13.471;4.569;6.349;11.688;11.322
1492182325;13.594;4.619;6.361;11.809;11.441
1492182330;13.461;4.568;6.354;11.718;11.288
1492182335;13.459;4.568;6.352;11.769;11.313
1492182340;13.580;4.614;6.360;11.850;11.318
1492182345;13.458;4.559;6.373;11.664;11.497
1492182350;13.461;4.568;6.352;11.740;11.313
1492182355;13.594;4.619;6.358;11.729;11.321
1492182360;13.436;4.565;6.365;11.797;11.495
1492182365;13.461;4.568;6.368;11.698;11.306
1492182370;13.485;4.562;6.362;11.763;11.295
1492182376;13.590;4.617;6.361;11.706;11.490
1492182381;13.461;4.567;6.364;11.781;11.394
1492182386;13.460;4.567;6.360;11.780;11.320
1492182391;13.594;4.619;6.358;11.754;11.311
1492182396;13.461;4.562;6.374;11.759;11.488
1492182401;13.433;4.560;6.362;11.723;11.305
1492182406;13.591;4.616;6.361;11.786;11.316
1492182411;13.436;4.573;6.365;11.679;11.489
1492182416;13.461;4.568;6.369;11.743;11.284
1492182421;13.488;4.566;6.357;11.798;11.320
1492182426;13.594;4.616;6.363;11.784;11.497
1492182431;13.461;4.560;6.361;11.728;11.272
1492182436;13.457;4.566;6.362;11.784;11.316
1492182441;13.592;4.617;6.363;11.835;11.319
1492182446;13.461;4.557;6.363;11.764;11.496
1492182451;13.461;4.565;6.346;11.798;11.314
1492182456;13.590;4.607;6.354;11.740;11.322
1492182461;13.436;4.602;6.353;11.796;11.465
1492182466;13.458;4.565;6.370;11.708;11.282
1492182471;13.455;4.565;6.354;11.797;11.319
1492182476;13.594;4.615;6.359;11.735;11.429
1492182481;13.461;4.565;6.372;11.699;11.286
1492182486;13.460;4.566;6.354;11.796;11.317
1492182492;13.594;4.616;6.360;11.785;11.301
1492182497;13.447;4.559;6.356;11.673;11.488
1492182502;13.460;4.564;6.352;11.768;11.315
1492182507;13.594;4.616;6.365;11.776;11.322
1492182512;13.436;4.560;6.362;11.756;11.495
1492182517;13.461;4.565;6.370;11.731;11.324
1492182522;13.533;4.565;6.358;11.726;11.316
1492182527;13.576;4.607;6.356;11.704;11.488
1492182532;13.445;4.560;6.358;11.708;11.273
1492182537;13.452;4.562;6.361;11.847;11.317
1492182542;13.590;4.615;6.365;11.735;11.321
1492182547;13.462;4.559;6.355;11.573;11.494
1492182552;13.461;4.564;6.348;11.842;11.320
1492182557;13.594;4.615;6.366;11.808;11.323
1492182562;13.436;4.583;6.384;11.803;11.472
1492182567;13.445;4.558;6.363;11.702;11.286
1492182572;13.451;4.563;6.358;11.753;11.315
1492182577;13.594;4.615;6.366;11.772;11.495
1492182582;13.462;4.564;6.368;11.679;11.439
1492182587;13.460;4.565;6.373;11.744;11.317
1492182592;13.594;4.615;6.366;11.785;11.301
1492182597;13.445;4.549;6.368;11.619;11.470
1492182603;13.458;4.563;6.365;11.837;11.323
1492182608;13.594;4.611;6.357;11.761;11.322
1492182613;13.436;4.587;6.349;11.849;11.496
1492182618;13.462;4.563;6.374;11.720;11.299
1492182623;13.449;4.564;6.362;11.752;11.324
1492182628;13.574;4.608;6.358;11.830;11.438
1492182633;13.458;4.561;6.353;11.760;11.292
1492182638;13.460;4.564;6.356;11.723;11.311
1492182643;13.594;4.615;6.365;11.715;11.316
1492182648;13.462;4.560;6.348;11.560;11.490
1492182653;13.461;4.564;6.350;11.805;11.322
1492182658;13.575;4.608;6.363;11.709;11.291
1492182663;13.434;4.551;6.363;11.762;11.494
1492182668;13.461;4.563;6.370;11.771;11.326
1492182673;13.594;4.564;6.364;11.779;11.320
1492182678;13.513;4.614;6.360;11.761;11.497
1492182683;13.462;4.563;6.356;11.773;11.289
1492182688;13.430;4.555;6.361;11.751;11.311
1492182693;13.591;4.613;6.358;11.750;11.321
1492182698;13.448;4.560;6.360;11.799;11.487
1492182703;13.458;4.564;6.357;11.775;11.316
1492182708;13.594;4.613;6.347;11.814;11.316
1492182713;13.455;4.554;6.355;11.663;11.497
1492182719;13.461;4.560;6.358;11.773;11.299
1492182724;13.591;4.563;6.358;11.800;11.320
1492182729;13.496;4.615;6.359;11.748;11.498
1492182734;13.461;4.563;6.358;11.831;11.294
1492182739;13.461;4.564;6.373;11.791;11.316
1492182744;13.594;4.616;6.355;11.691;11.326
1492182749;13.462;4.565;6.356;11.610;11.478
1492182754;13.447;4.558;6.364;11.821;11.316
1492182759;13.590;4.617;6.362;11.734;11.315
1492182764;13.436;4.555;6.354;11.771;11.495
1492182769;13.461;4.564;6.363;11.796;11.316
1492182774;13.523;4.565;6.363;11.821;11.325
1492182779;13.580;4.617;6.355;11.779;11.493
1492182784;13.445;4.560;6.373;11.747;11.283
1492182789;13.458;4.564;6.373;11.846;11.325
1492182794;13.594;4.615;6.357;11.799;11.322
1492182799;13.462;4.565;6.370;11.788;11.496
1492182804;13.461;4.565;6.360;11.821;11.319
1492182809;13.595;4.617;6.351;11.736;11.323
1492182814;13.430;4.549;6.354;11.860;11.486
1492182819;13.458;4.564;6.353;11.833;11.328
1492182824;13.594;4.566;6.351;11.832;11.319
1492182829;13.508;4.616;6.353;11.757;11.502
1492182835;13.462;4.565;6.370;11.730;11.296
1492182840;13.460;4.565;6.362;11.678;11.319
1492182845;13.580;4.601;6.352;11.708;11.292
1492182850;13.459;4.565;6.374;11.781;11.503
1492182855;13.461;4.566;6.360;11.788;11.326
1492182860;13.595;4.615;6.358;11.756;11.319
1492182865;13.454;4.556;6.357;11.831;11.495
1492182870;13.461;4.565;6.368;11.797;11.325
1492182875;13.594;4.566;6.357;11.733;11.297
1492182880;13.481;4.615;6.352;11.770;11.495
1492182885;13.461;4.565;6.344;11.742;11.293
1492182890;13.461;4.565;6.347;11.750;11.326
1492182895;13.595;4.616;6.362;11.658;11.319
1492182900;13.462;4.566;6.359;11.778;11.497
1492182905;13.461;4.566;6.369;11.719;11.287
1492182910;13.579;4.611;6.365;11.757;11.311
1492182915;13.437;4.558;6.352;11.827;11.503
1492182920;13.461;4.566;6.362;11.712;11.315
1492182925;13.521;4.565;6.350;11.802;11.327
1492182930;13.588;4.616;6.355;11.789;11.506
1492182935;13.462;4.566;6.345;11.796;11.325
1492182940;13.447;4.558;6.351;11.808;11.323
1492182945;13.593;4.616;6.354;11.786;11.319
1492182951;13.462;4.565;6.358;11.718;11.499
1492182956;13.461;4.565;6.367;11.835;11.327
1492182961;13.594;4.617;6.350;11.758;11.321
1492182966;13.445;4.557;6.353;11.752;11.497
1492182971;13.445;4.560;6.359;11.700;11.303
1492182976;13.591;4.565;6.358;11.689;11.323
1492182981;13.460;4.617;6.344;11.744;11.500
1492182986;13.462;4.566;6.349;11.725;11.289
1492182991;13.460;4.567;6.362;11.750;11.323
1492182996;13.594;4.618;6.350;11.765;11.326
1492183001;13.446;4.561;6.364;11.689;11.479
1492183006;13.458;4.567;6.361;11.743;11.317
1492183011;13.594;4.618;6.356;11.773;11.316
1492183016;13.462;4.557;6.364;11.804;11.499
1492183021;13.462;4.568;6.370;11.808;11.318
1492183026;13.594;4.568;6.369;11.716;11.329
1492183031;13.416;4.608;6.366;11.856;11.484
1492183036;13.459;4.566;6.368;11.698;11.288
1492183041;13.461;4.568;6.349;11.702;11.315
1492183046;13.594;4.620;6.351;11.744;11.309
1492183051;13.462;4.569;6.355;11.729;11.494
1492183056;13.462;4.568;6.370;11.829;11.311
1492183061;13.594;4.619;6.353;11.741;11.304
1492183067;13.456;4.558;6.353;11.819;11.489
1492183072;13.462;4.568;6.372;11.746;11.315
1492183077;13.595;4.569;6.361;11.707;11.321
1492183082;13.435;4.621;6.363;11.708;11.486
1492183087;13.462;4.570;6.354;11.719;11.287
1492183092;13.461;4.569;6.369;11.787;11.291
1492183097;13.577;4.615;6.356;11.840;11.284
1492183102;13.462;4.571;6.350;11.817;11.494
1492183107;13.462;4.570;6.350;11.800;11.312
1492183112;13.595;4.621;6.365;11.762;11.316
1492183117;13.459;4.559;6.362;11.772;11.483
1492183122;13.462;4.570;6.357;11.731;11.318
1492183127;13.580;4.564;6.361;11.804;11.305
1492183132;13.411;4.612;6.383;11.663;11.469
1492183137;13.451;4.565;6.358;11.727;11.282
1492183142;13.458;4.568;6.367;11.834;11.318
1492183147;13.595;4.620;6.354;11.728;11.314
1492183152;13.462;4.569;6.365;11.754;11.487
1492183157;13.461;4.570;6.367;11.826;11.310
1492183162;13.595;4.621;6.362;11.810;11.288
1492183167;13.434;4.553;6.357;11.790;11.474
1492183172;13.459;4.568;6.358;11.738;11.317
1492183177;13.595;4.569;6.348;11.741;11.315
1492183183;13.484;4.620;6.363;11.774;11.491
1492183188;13.462;4.570;6.371;11.778;11.278
1492183193;13.461;4.569;6.362;11.790;11.310
1492183198;13.577;4.612;6.348;11.773;11.286
1492183203;13.459;4.566;6.363;11.706;11.482
1492183208;13.462;4.569;6.347;11.701;11.309
1492183213;13.595;4.620;6.363;11.748;11.306
1492183218;13.438;4.560;6.347;11.746;11.487
1492183223;13.461;4.569;6.354;11.794;11.315
1492183228;13.549;4.561;6.355;11.741;11.296
1492183233;13.528;4.617;6.354;11.711;11.490
1492183238;13.462;4.569;6.366;11.692;11.275
1492183243;13.461;4.568;6.349;11.718;11.315
1492183248;13.595;4.620;6.349;11.640;11.309
1492183253;13.463;4.569;6.349;11.683;11.490
1492183258;13.435;4.563;6.365;11.685;11.297
1492183263;13.592;4.619;6.366;11.709;11.316
1492183268;13.438;4.558;6.357;11.750;11.491
1492183273;13.462;4.567;6.346;11.758;11.298
1492183278;13.555;4.568;6.356;11.797;11.315
1492183283;13.585;4.620;6.355;11.751;11.490
1492183288;13.456;4.558;6.363;11.670;11.269
1492183293;13.458;4.566;6.360;11.789;11.310
1492183299;13.595;4.618;6.360;11.772;11.306
1492183304;13.462;4.569;6.365;11.772;11.491
1492183309;13.462;4.568;6.341;11.764;11.308
1492183314;13.594;4.617;6.366;11.721;11.312
1492183319;13.441;4.558;6.362;11.761;11.469
1492183324;13.446;4.560;6.353;11.734;11.282
1492183329;13.519;4.567;6.345;11.784;11.312
1492183334;13.596;4.619;6.357;11.815;11.483
1492183339;13.463;4.568;6.348;11.806;11.278
1492183344;13.461;4.568;6.364;11.765;11.312
1492183349;13.595;4.617;6.354;11.791;11.309
1492183354;13.445;4.552;6.362;11.733;11.462
1492183359;13.459;4.568;6.353;11.799;11.311
1492183364;13.594;4.591;6.366;11.785;11.316
1492183369;13.437;4.618;6.362;11.746;11.488
1492183374;13.462;4.566;6.355;11.699;11.279
1492183379;13.460;4.567;6.348;11.736;11.313
1492183384;13.577;4.612;6.357;11.879;11.376
1492183389;13.459;4.566;6.358;11.744;11.508
1492183394;13.462;4.567;6.362;11.760;11.316
1492183399;13.595;4.618;6.353;11.706;11.318
1492183404;13.463;4.559;6.369;11.803;11.487
1492183409;13.462;4.569;6.359;11.715;11.311
1492183415;13.574;4.576;6.362;11.762;11.300
1492183420;13.420;4.615;6.357;11.878;11.494
1492183425;13.463;4.567;6.359;11.788;11.283
1492183430;13.461;4.567;6.360;11.781;11.320
1492183435;13.595;4.618;6.349;11.837;11.407
1492183440;13.463;4.569;6.361;11.746;11.499
1492183445;13.462;4.569;6.347;11.713;11.269
1492183450;13.591;4.617;6.354;11.807;11.311
1492183455;13.462;4.557;6.367;11.724;11.495
1492183460;13.462;4.567;6.360;11.775;11.313
1492183465;13.595;4.565;6.345;11.783;11.312
1492183470;13.436;4.618;6.357;11.775;11.484
1492183475;13.462;4.568;6.368;11.791;11.265
1492183480;13.444;4.562;6.358;11.797;11.314
1492183485;13.594;4.618;6.357;11.783;11.318
1492183490;13.462;4.567;6.351;11.850;11.498
1492183495;13.462;4.567;6.345;11.789;11.312
1492183500;13.595;4.619;6.350;11.699;11.315
1492183505;13.447;4.558;6.362;11.827;11.494
1492183510;13.445;4.561;6.360;11.778;11.308
1492183515;13.592;4.566;6.369;11.722;11.308
1492183520;13.457;4.618;6.360;11.828;11.491
1492183525;13.462;4.569;6.365;11.731;11.284
1492183531;13.462;4.568;6.370;11.833;11.310
1492183536;13.594;4.618;6.359;11.797;11.311
1492183541;13.435;4.562;6.367;11.766;11.453
1492183546;13.459;4.567;6.370;11.766;11.304
1492183551;13.595;4.620;6.364;11.802;11.306
1492183556;13.456;4.558;6.361;11.752;11.483
1492183561;13.462;4.567;6.350;11.729;11.306
1492183566;13.595;4.567;6.367;11.771;11.306
1492183571;13.436;4.616;6.381;11.723;11.469
1492183576;13.460;4.568;6.345;11.699;11.276
1492183581;13.461;4.568;6.351;11.699;11.315
1492183586;13.595;4.617;6.351;11.868;11.298
1492183591;13.462;4.567;6.346;11.836;11.479
1492183596;13.462;4.567;6.362;11.704;11.303
1492183601;13.595;4.619;6.351;11.794;11.255
1492183606;13.446;4.556;6.351;11.775;11.483
1492183611;13.462;4.568;6.354;11.783;11.306
1492183616;13.595;4.566;6.357;11.812;11.313
1492183621;13.437;4.617;6.351;11.855;11.480
1492183626;13.462;4.567;6.345;11.745;11.281
1492183631;13.461;4.567;6.353;11.843;11.303
1492183636;13.578;4.612;6.347;11.837;11.309
1492183641;13.460;4.567;6.371;11.810;11.477
1492183647;13.462;4.566;6.346;11.723;11.310
1492183652;13.595;4.618;6.356;11.836;11.302
1492183657;13.445;4.557;6.342;11.814;11.485
1492183662;13.462;4.568;6.349;11.784;11.302
1492183667;13.578;4.562;6.358;11.817;11.293
1492183672;13.541;4.615;6.355;11.781;11.487
1492183677;13.463;4.567;6.362;11.778;11.276
1492183682;13.461;4.569;6.362;11.790;11.314
1492183687;13.595;4.618;6.349;11.722;11.305
1492183692;13.463;4.567;6.346;11.749;11.489
1492183697;13.441;4.560;6.356;11.731;11.304
1492183702;13.592;4.617;6.360;11.727;11.311
1492183707;13.446;4.558;6.361;11.669;11.483
1492183712;13.462;4.568;6.349;11.792;11.305
1492183717;13.595;4.569;6.345;11.766;11.308
1492183722;13.459;4.620;6.355;11.870;11.483
1492183727;13.463;4.565;6.373;11.706;11.254
1492183732;13.459;4.558;6.359;11.707;11.265
1492183737;13.573;4.612;6.354;11.765;11.276
1492183742;13.460;4.567;6.352;11.812;11.494
1492183747;13.462;4.569;6.367;11.797;11.313
1492183752;13.595;4.619;6.360;11.804;11.307
1492183757;13.452;4.559;6.355;11.709;11.483
1492183763;13.463;4.567;6.367;11.758;11.312
1492183768;13.567;4.561;6.356;11.796;11.300
1492183773;13.483;4.618;6.351;11.766;11.481
1492183778;13.463;4.569;6.348;11.751;11.284
1492183783;13.461;4.570;6.350;11.792;11.315
1492183788;13.595;4.619;6.356;11.704;11.312
1492183793;13.463;4.569;6.352;11.668;11.484
1492183798;13.444;4.559;6.359;11.675;11.285
1492183803;13.592;4.617;6.350;11.753;11.307
1492183808;13.438;4.558;6.353;11.694;11.490
1492183813;13.463;4.569;6.349;11.711;11.310
1492183818;13.591;4.569;6.356;11.670;11.310
1492183823;13.553;4.619;6.349;11.743;11.493
1492183828;13.445;4.559;6.357;11.697;11.263
1492183833;13.459;4.567;6.364;11.786;11.304
1492183838;13.595;4.619;6.350;11.698;11.306
1492183843;13.463;4.569;6.350;11.835;11.489
1492183848;13.463;4.569;6.363;11.733;11.321
1492183853;13.595;4.619;6.356;11.725;11.316
1492183858;13.427;4.548;6.372;11.859;11.455
1492183863;13.460;4.568;6.350;11.728;11.311
1492183868;13.552;4.568;6.367;11.781;11.315
1492183874;13.554;4.618;6.359;11.824;11.487
1492183879;13.462;4.568;6.351;11.816;11.279
1492183884;13.462;4.568;6.348;11.797;11.317
1492183889;13.595;4.618;6.365;11.777;11.288
1492183894;13.460;4.567;6.356;11.753;11.483
1492183899;13.463;4.567;6.368;11.785;11.312
1492183904;13.596;4.618;6.356;11.775;11.314
1492183909;13.441;4.558;6.351;11.697;11.484
1492183914;13.463;4.569;6.368;11.715;11.301
1492183919;13.596;4.569;6.353;11.790;11.276
1492183924;13.469;4.612;6.361;11.785;11.492
1492183929;13.463;4.567;6.361;11.691;11.282
1492183934;13.462;4.567;6.355;11.760;11.312
1492183939;13.596;4.618;6.360;11.736;11.316
1492183944;13.463;4.569;6.363;11.723;11.489
1492183949;13.462;4.567;6.366;11.699;11.325
1492183954;13.580;4.612;6.361;11.679;11.319
1492183959;13.437;4.557;6.361;11.845;11.493
1492183964;13.463;4.567;6.348;11.723;11.315
1492183969;13.567;4.567;6.344;11.814;11.310
1492183974;13.577;4.617;6.361;11.742;11.494
1492183979;13.463;4.565;6.361;11.711;11.280
1492183984;13.446;4.560;6.356;11.830;11.311
1492183989;13.592;4.616;6.364;11.709;11.319
1492183995;13.464;4.563;6.365;11.596;11.487
1492184000;13.463;4.566;6.372;11.749;11.311
1492184005;13.596;4.618;6.352;11.716;11.318
1492184010;13.439;4.584;6.362;11.782;11.486
1492184015;13.446;4.559;6.361;11.802;11.281
1492184020;13.503;4.564;6.348;11.790;11.318
1492184025;13.596;4.615;6.352;11.772;11.487
1492184030;13.463;4.565;6.366;11.710;11.392
1492184035;13.462;4.565;6.370;11.785;11.319
1492184040;13.596;4.616;6.361;11.771;11.322
1492184045;13.443;4.553;6.363;11.696;11.467
1492184050;13.460;4.564;6.369;11.699;11.319
1492184055;13.596;4.616;6.369;11.765;11.322
1492184060;13.439;4.570;6.349;11.806;11.495
1492184065;13.464;4.565;6.349;11.736;11.293
1492184070;13.505;4.566;6.367;11.672;11.323
1492184075;13.596;4.612;6.365;11.709;11.471
1492184080;13.461;4.564;6.352;11.695;11.354
1492184085;13.462;4.564;6.359;11.724;11.313
1492184090;13.596;4.616;6.347;11.789;11.318
1492184095;13.464;4.559;6.363;11.732;11.495
1492184100;13.463;4.567;6.365;11.807;11.311
1492184105;13.596;4.617;6.359;11.684;11.281
1492184111;13.435;4.556;6.349;11.677;11.489
1492184116;13.464;4.566;6.346;11.688;11.311
1492184121;13.550;4.565;6.370;11.797;11.320
1492184126;13.598;4.615;6.354;11.772;11.491
1492184131;13.464;4.566;6.368;11.755;11.286
1492184136;13.462;4.565;6.354;11.720;11.312
1492184141;13.582;4.612;6.361;11.749;11.300
1492184146;13.461;4.563;6.361;11.641;11.487
1492184151;13.463;4.566;6.360;11.791;11.311
1492184156;13.596;4.615;6.362;11.721;11.309
1492184161;13.439;4.554;6.358;11.737;11.485
1492184166;13.464;4.566;6.360;11.800;11.319
1492184171;13.553;4.559;6.363;11.862;11.294
1492184176;13.536;4.616;6.360;11.729;11.493
1492184181;13.464;4.566;6.367;11.708;11.283
1492184186;13.463;4.565;6.369;11.685;11.318
1492184191;13.595;4.616;6.355;11.658;11.312
1492184196;13.464;4.565;6.359;11.791;11.486
1492184201;13.432;4.560;6.361;11.660;11.291
1492184206;13.593;4.616;6.357;11.814;11.314
1492184211;13.444;4.555;6.346;11.685;11.490
1492184216;13.464;4.565;6.363;11.810;11.300
1492184222;13.596;4.564;6.364;11.702;11.314
1492184227;13.510;4.615;6.363;11.776;11.485
1492184232;13.464;4.561;6.354;11.750;11.275
1492184237;13.459;4.564;6.363;11.816;11.314
1492184242;13.596;4.617;6.355;11.764;11.313
1492184247;13.463;4.564;6.349;11.732;11.494
1492184252;13.464;4.565;6.347;11.698;11.312
1492184257;13.596;4.616;6.367;11.750;11.312
1492184262;13.438;4.599;6.349;11.762;11.475
1492184267;13.452;4.566;6.367;11.776;11.278
1492184272;13.460;4.566;6.353;11.739;11.319
1492184277;13.596;4.616;6.352;11.817;11.338
1492184282;13.463;4.566;6.364;11.696;11.376
1492184287;13.463;4.566;6.360;11.761;11.317
1492184292;13.595;4.617;6.355;11.769;11.323
1492184297;13.450;4.551;6.358;11.700;11.488
1492184302;13.461;4.566;6.350;11.691;11.317
1492184307;13.596;4.596;6.365;11.740;11.314
1492184312;13.438;4.615;6.359;11.689;11.491
1492184317;13.464;4.566;6.353;11.681;11.284
1492184322;13.462;4.566;6.356;11.733;11.319
1492184327;13.582;4.612;6.348;11.709;11.419
1492184332;13.461;4.567;6.356;11.732;11.488
1492184338;13.452;4.563;6.357;11.697;11.277
1492184343;13.584;4.613;6.358;11.754;11.304
1492184348;13.447;4.552;6.366;11.737;11.476
1492184353;13.460;4.566;6.368;11.717;11.317
1492184358;13.596;4.612;6.352;11.694;11.307
1492184363;13.438;4.603;6.360;11.667;11.482
1492184368;13.450;4.562;6.354;11.687;11.280
1492184373;13.455;4.565;6.349;11.721;11.318
1492184378;13.579;4.610;6.353;11.787;11.403
1492184383;13.461;4.565;6.356;11.846;11.501
1492184388;13.463;4.567;6.362;11.750;11.314
1492184393;13.596;4.618;6.350;11.791;11.307
1492184398;13.446;4.551;6.354;11.740;11.455
1492184403;13.460;4.566;6.349;11.717;11.312
1492184408;13.563;4.588;6.362;11.700;11.290
1492184413;13.435;4.608;6.358;11.693;11.482
1492184418;13.464;4.568;6.355;11.713;11.276
1492184423;13.457;4.567;6.364;11.720;11.310
1492184428;13.587;4.606;6.350;11.718;11.348
1492184433;13.461;4.566;6.357;11.680;11.337
1492184438;13.461;4.560;6.361;11.676;11.271
1492184443;13.593;4.617;6.361;11.886;11.307
1492184448;13.464;4.560;6.348;11.624;11.474
1492184453;13.464;4.566;6.350;11.692;11.300
1492184459;13.596;4.609;6.367;11.709;11.268
1492184464;13.435;4.592;6.360;11.789;11.470
1492184469;13.464;4.567;6.362;11.801;11.266
1492184474;13.469;4.565;6.350;11.698;11.303
1492184479;13.596;4.617;6.359;11.799;11.474
1492184484;13.464;4.567;6.350;11.804;11.394
1492184489;13.462;4.567;6.350;11.740;11.289
1492184494;13.579;4.612;6.355;11.745;11.288
1492184499;13.464;4.561;6.361;11.647;11.475
1492184504;13.447;4.561;6.357;11.806;11.296
1492184509;13.593;4.618;6.362;11.799;11.296
1492184514;13.440;4.568;6.361;11.751;11.477
1492184519;13.464;4.567;6.365;11.761;11.272
1492184524;13.467;4.561;6.354;11.749;11.276
1492184529;13.593;4.615;6.350;11.780;11.469
1492184534;13.441;4.560;6.358;11.753;11.412
1492184539;13.460;4.565;6.355;11.718;11.300
1492184544;13.596;4.617;6.350;11.846;11.294
1492184549;13.465;4.557;6.352;11.689;11.476
1492184554;13.445;4.562;6.359;11.744;11.281
1492184559;13.593;4.594;6.360;11.757;11.300
1492184564;13.438;4.613;6.355;11.774;11.449
1492184570;13.461;4.565;6.356;11.746;11.272
1492184575;13.460;4.565;6.363;11.716;11.297
1492184580;13.596;4.616;6.350;11.695;11.318
1492184585;13.451;4.558;6.361;11.748;11.337
1492184590;13.460;4.564;6.369;11.831;11.303
1492184595;13.596;4.617;6.352;11.806;11.260
1492184600;13.461;4.555;6.363;11.716;11.476
1492184605;13.464;4.566;6.361;11.820;11.300
1492184610;13.596;4.602;6.370;11.699;11.296
1492184615;13.439;4.610;6.351;11.760;11.445
1492184620;13.458;4.566;6.370;11.760;11.276
1492184625;13.457;4.567;6.368;11.756;11.298
1492184630;13.581;4.612;6.353;11.769;11.470
1492184635;13.461;4.567;6.346;11.679;11.459
1492184640;13.464;4.566;6.347;11.727;11.304
1492184645;13.596;4.617;6.361;11.838;11.300
1492184650;13.448;4.551;6.354;11.780;11.469
1492184655;13.464;4.566;6.349;11.688;11.302
1492184660;13.581;4.588;6.355;11.687;11.288
1492184665;13.435;4.615;6.362;11.805;11.479
1492184670;13.464;4.567;6.369;11.854;11.269
1492184675;13.462;4.567;6.363;11.776;11.300
1492184680;13.582;4.612;6.354;11.886;11.367
1492184686;13.461;4.566;6.363;11.722;11.476
1492184691;13.456;4.555;6.365;11.745;11.285
1492184696;13.593;4.616;6.355;11.757;11.306
1492184701;13.462;4.555;6.362;11.780;11.481
1492184706;13.465;4.566;6.352;11.735;11.302
1492184711;13.579;4.560;6.357;11.724;11.281
1492184716;13.435;4.615;6.350;11.796;11.477
1492184721;13.464;4.568;6.359;11.746;11.230
1492184726;13.460;4.565;6.350;11.787;11.301
1492184731;13.596;4.616;6.356;11.725;11.308
1492184736;13.464;4.566;6.356;11.763;11.477
1492184741;13.447;4.556;6.360;11.790;11.283
1492184746;13.582;4.612;6.366;11.730;11.289
1492184751;13.453;4.555;6.356;11.771;11.472
1492184756;13.451;4.561;6.359;11.694;11.296
1492184761;13.597;4.565;6.350;11.772;11.309
1492184766;13.447;4.616;6.353;11.741;11.485
1492184771;13.464;4.565;6.373;11.771;11.259
1492184776;13.460;4.565;6.362;11.738;11.301
1492184781;13.590;4.611;6.358;11.847;11.302
1492184786;13.451;4.560;6.369;11.737;11.486
1492184791;13.461;4.566;6.371;11.758;11.306
1492184797;13.597;4.616;6.355;11.747;11.304
1492184802;13.462;4.556;6.362;11.728;11.432
1492184807;13.457;4.565;6.352;11.724;11.300
1492184812;13.596;4.564;6.351;11.774;11.312
1492184817;13.421;4.611;6.365;11.821;11.447
1492184822;13.461;4.564;6.370;11.809;11.276
