1492146003;13.586;4.575;6.352;10.908;11.049
1492146009;13.584;4.577;6.340;10.904;11.073
1492146014;13.707;4.626;6.339;11.176;11.070
1492146019;13.575;4.562;6.339;11.087;11.133
1492146024;13.582;4.575;6.342;11.568;11.071
1492146029;13.707;4.574;6.332;10.735;11.067
1492146034;13.593;4.626;6.341;11.302;11.139
1492146039;13.586;4.576;6.339;10.949;11.054
1492146044;13.584;4.576;6.335;10.783;11.076
1492146049;13.707;4.626;6.330;11.552;11.055
1492146054;13.561;4.569;6.339;11.016;11.145
1492146059;13.586;4.576;6.330;10.961;11.076
1492146064;13.706;4.575;6.326;10.724;11.069
1492146069;13.707;4.626;6.336;11.028;11.078
1492146074;13.586;4.577;6.337;10.952;11.150
1492146079;13.588;4.577;6.322;11.054;11.041
1492146084;13.699;4.625;6.331;11.458;11.075
1492146089;13.564;4.606;6.337;10.960;11.140
1492146094;13.586;4.577;6.337;10.894;11.048
1492146099;13.583;4.576;6.340;11.091;11.070
1492146104;13.707;4.627;6.338;11.097;11.033
1492146109;13.586;4.577;6.335;11.412;11.142
1492146114;13.573;4.571;6.334;11.202;11.076
1492146119;13.704;4.626;6.328;10.910;11.071
1492146125;13.564;4.598;6.337;11.443;11.145
1492146130;13.586;4.577;6.325;10.919;11.054
1492146135;13.584;4.575;6.323;10.773;11.069
1492146140;13.707;4.628;6.341;10.985;11.051
1492146145;13.571;4.569;6.330;11.050;11.139
1492146150;13.583;4.576;6.332;11.447;11.066
1492146155;13.706;4.626;6.346;10.886;11.071
1492146160;13.564;4.626;6.337;11.602;11.146
1492146165;13.586;4.576;6.338;11.630;11.057
1492146170;13.584;4.576;6.336;11.161;11.062
1492146175;13.691;4.620;6.338;11.224;11.058
1492146180;13.583;4.574;6.340;11.052;11.143
1492146185;13.585;4.576;6.338;10.966;11.064
1492146190;13.707;4.603;6.340;10.798;11.062
1492146195;13.563;4.627;6.336;10.984;11.140
1492146200;13.586;4.575;6.317;11.357;11.045
1492146205;13.575;4.569;6.344;11.339;11.063
1492146210;13.704;4.625;6.332;11.492;11.060
1492146215;13.586;4.568;6.339;11.511;11.138
1492146220;13.585;4.576;6.336;10.852;11.068
1492146225;13.707;4.576;6.329;11.425;11.064
1492146230;13.708;4.626;6.337;11.562;11.130
1492146235;13.586;4.573;6.348;11.330;11.110
1492146240;13.583;4.574;6.346;11.104;11.067
1492146246;13.708;4.625;6.336;11.485;11.061
1492146251;13.587;4.567;6.334;11.449;11.139
1492146256;13.587;4.575;6.340;10.778;11.047
1492146261;13.582;4.575;6.348;10.837;11.061
1492146266;13.708;4.625;6.337;11.187;11.036
1492146271;13.579;4.573;6.334;11.308;11.133
1492146276;13.588;4.576;6.329;10.856;11.068
1492146281;13.708;4.626;6.338;11.445;11.070
1492146286;13.574;4.565;6.338;11.632;11.135
1492146291;13.586;4.576;6.348;11.670;11.046
1492146296;13.585;4.576;6.326;10.750;11.062
1492146301;13.695;4.620;6.339;10.931;11.069
1492146306;13.586;4.566;6.344;11.102;11.141
1492146311;13.586;4.575;6.332;10.878;11.071
1492146316;13.708;4.573;6.334;10.754;11.063
1492146321;13.653;4.625;6.337;11.312;11.138
1492146326;13.586;4.576;6.334;11.109;11.116
1492146331;13.577;4.571;6.335;11.604;11.072
1492146336;13.704;4.625;6.336;10.994;11.070
1492146341;13.564;4.626;6.339;11.553;11.135
1492146346;13.587;4.575;6.341;10.911;11.055
1492146351;13.586;4.574;6.329;10.889;11.061
1492146357;13.708;4.625;6.339;10.891;11.067
1492146362;13.569;4.565;6.335;11.388;11.124
1492146367;13.583;4.574;6.334;11.156;11.061
1492146372;13.708;4.606;6.347;10.783;11.063
1492146377;13.564;4.624;6.338;11.045;11.146
1492146382;13.587;4.575;6.332;11.628;11.100
1492146387;13.586;4.575;6.336;10.841;11.066
1492146392;13.691;4.619;6.340;11.470;11.059
1492146397;13.584;4.565;6.337;10.987;11.141
1492146402;13.589;4.576;6.335;10.870;11.055
1492146407;13.708;4.575;6.339;11.459;11.063
1492146412;13.708;4.625;6.340;11.058;11.135
1492146417;13.586;4.574;6.335;11.546;11.153
1492146422;13.575;4.568;6.340;11.454;11.063
1492146427;13.705;4.623;6.334;11.639;11.059
1492146432;13.583;4.566;6.341;11.055;11.132
1492146437;13.587;4.574;6.348;10.888;11.058
1492146442;13.626;4.576;6.347;11.354;11.060
1492146447;13.708;4.625;6.336;11.449;11.054
1492146452;13.587;4.574;6.338;11.327;11.128
1492146457;13.583;4.574;6.345;11.172;11.058
1492146462;13.692;4.615;6.364;11.381;10.932
1492146468;13.563;4.566;6.334;11.549;11.136
1492146473;13.586;4.575;6.336;11.212;11.046
1492146478;13.585;4.575;6.338;10.917;11.066
1492146483;13.708;4.625;6.342;11.064;11.083
1492146488;13.587;4.575;6.337;11.361;11.135
1492146493;13.587;4.575;6.353;11.183;11.058
1492146498;13.695;4.620;6.336;11.459;11.061
1492146503;13.564;4.577;6.339;11.473;11.140
1492146508;13.587;4.576;6.344;10.915;11.041
1492146513;13.591;4.577;6.334;10.872;11.058
1492146518;13.708;4.626;6.342;10.947;11.055
1492146523;13.587;4.573;6.326;11.115;11.133
1492146528;13.572;4.569;6.340;11.151;11.062
1492146533;13.705;4.591;6.341;10.766;11.063
1492146538;13.564;4.625;6.340;11.197;11.134
1492146543;13.587;4.575;6.345;11.255;11.051
1492146548;13.586;4.575;6.331;11.007;11.058
1492146553;13.708;4.626;6.340;10.962;11.055
1492146558;13.572;4.568;6.341;11.412;11.120
1492146563;13.586;4.574;6.351;11.036;11.057
1492146568;13.708;4.576;6.325;10.806;11.059
1492146573;13.687;4.625;6.341;11.180;11.131
1492146578;13.587;4.577;6.335;10.873;11.126
1492146584;13.587;4.575;6.340;10.952;11.068
1492146589;13.675;4.621;6.345;11.392;11.056
1492146594;13.584;4.564;6.340;11.001;11.129
1492146599;13.587;4.576;6.335;10.908;11.068
1492146604;13.575;4.576;6.330;10.815;11.062
1492146609;13.708;4.626;6.337;10.868;11.035
1492146614;13.587;4.576;6.336;11.440;11.131
1492146619;13.581;4.562;6.339;11.209;11.046
1492146624;13.705;4.626;6.343;10.857;11.060
1492146629;13.565;4.625;6.340;11.521;11.130
1492146634;13.588;4.577;6.335;11.576;11.042
1492146639;13.586;4.576;6.346;10.778;11.059
1492146644;13.708;4.626;6.340;10.788;11.057
1492146649;13.588;4.571;6.339;11.195;11.119
1492146654;13.584;4.575;6.328;11.510;11.061
1492146659;13.708;4.579;6.342;10.769;11.058
1492146664;13.564;4.627;6.339;11.031;11.129
1492146669;13.588;4.577;6.335;10.954;11.045
1492146674;13.586;4.577;6.352;10.828;11.068
1492146679;13.708;4.627;6.343;11.565;11.033
1492146684;13.575;4.568;6.340;11.134;11.128
1492146689;13.587;4.578;6.350;10.847;11.061
1492146694;13.708;4.577;6.340;10.931;11.062
1492146699;13.705;4.628;6.338;11.501;11.127
1492146705;13.588;4.577;6.337;11.156;11.154
1492146710;13.587;4.578;6.349;10.959;11.058
1492146715;13.696;4.622;6.334;11.389;11.063
1492146720;13.582;4.568;6.341;10.899;11.132
1492146725;13.587;4.578;6.330;11.573;11.055
1492146730;13.669;4.577;6.329;11.547;11.065
1492146735;13.708;4.628;6.341;10.955;11.130
1492146740;13.588;4.578;6.333;11.405;11.162
1492146745;13.574;4.573;6.349;11.440;11.063
1492146750;13.706;4.628;6.334;11.341;11.064
1492146755;13.576;4.567;6.342;11.024;11.135
1492146760;13.588;4.579;6.352;10.938;11.049
1492146765;13.587;4.578;6.336;10.799;11.054
1492146770;13.709;4.628;6.343;11.146;11.061
1492146775;13.573;4.572;6.344;11.558;11.123
1492146780;13.585;4.577;6.333;11.372;11.059
1492146785;13.708;4.628;6.335;11.248;11.054
1492146790;13.566;4.609;6.342;11.625;11.126
1492146795;13.588;4.577;6.340;10.907;11.036
1492146800;13.591;4.579;6.336;10.856;11.061
1492146805;13.694;4.618;6.344;11.218;11.054
1492146810;13.585;4.576;6.331;11.114;11.130
1492146815;13.588;4.579;6.343;11.579;11.055
1492146821;13.708;4.628;6.345;10.779;11.058
1492146826;13.613;4.628;6.340;11.309;11.126
1492146831;13.588;4.579;6.343;10.911;11.077
1492146836;13.587;4.575;6.337;11.327;11.041
1492146841;13.706;4.627;6.342;11.286;11.051
1492146846;13.588;4.569;6.343;10.992;11.132
1492146851;13.588;4.577;6.351;11.354;11.062
1492146856;13.708;4.578;6.349;10.797;11.053
1492146861;13.681;4.629;6.342;11.515;11.124
1492146866;13.588;4.579;6.342;10.990;11.129
1492146871;13.574;4.579;6.338;11.299;11.060
1492146876;13.709;4.629;6.336;11.197;11.063
1492146881;13.583;4.570;6.341;11.088;11.125
1492146886;13.588;4.579;6.329;10.883;11.056
1492146891;13.610;4.578;6.351;11.421;11.060
1492146896;13.709;4.630;6.338;11.399;11.023
1492146901;13.573;4.572;6.343;11.577;11.124
1492146906;13.586;4.579;6.333;10.840;11.057
1492146911;13.709;4.629;6.339;11.451;11.048
1492146916;13.576;4.570;6.334;11.068;11.124
1492146921;13.588;4.579;6.334;10.898;11.036
1492146926;13.573;4.577;6.347;11.431;11.049
1492146931;13.693;4.622;6.339;11.521;11.132
1492146937;13.585;4.576;6.344;10.845;11.160
1492146942;13.588;4.578;6.349;11.359;11.048
1492146947;13.709;4.630;6.331;11.588;11.059
1492146952;13.579;4.569;6.340;11.097;11.131
1492146957;13.588;4.579;6.340;11.389;11.037
1492146962;13.591;4.571;6.343;11.263;11.050
1492146967;13.706;4.628;6.340;11.268;11.123
1492146972;13.588;4.579;6.330;11.291;11.128
1492146977;13.588;4.579;6.338;10.957;11.058
1492146982;13.709;4.628;6.327;10.947;11.060
1492146987;13.574;4.569;6.341;11.723;11.120
1492146992;13.569;4.573;6.349;11.017;11.042
1492146997;13.574;4.577;6.339;11.046;11.056
1492147002;13.709;4.629;6.341;11.152;11.009
1492147007;13.589;4.579;6.350;11.375;11.125
1492147012;13.588;4.579;6.330;10.857;11.057
1492147017;13.709;4.629;6.338;11.482;11.055
1492147022;13.567;4.591;6.348;10.942;11.116
1492147027;13.585;4.577;6.333;11.562;11.035
1492147032;13.586;4.579;6.335;11.540;11.054
1492147037;13.709;4.628;6.340;11.225;11.056
1492147042;13.589;4.578;6.344;11.331;11.127
1492147047;13.588;4.579;6.352;10.756;11.059
1492147053;13.709;4.629;6.345;11.629;11.052
1492147058;13.564;4.627;6.345;11.078;11.135
1492147063;13.588;4.578;6.352;11.202;10.893
1492147068;13.578;4.575;6.332;11.471;11.063
1492147073;13.709;4.629;6.342;10.864;11.060
1492147078;13.588;4.574;6.342;11.177;11.132
1492147083;13.588;4.578;6.349;10.924;11.063
1492147088;13.709;4.586;6.329;10.785;11.054
1492147093;13.554;4.622;6.341;11.498;11.121
1492147098;13.575;4.574;6.351;11.402;11.061
1492147103;13.586;4.578;6.329;10.817;11.060
1492147108;13.709;4.629;6.339;10.902;11.067
1492147113;13.589;4.574;6.340;11.025;11.136
1492147118;13.590;4.579;6.329;11.478;11.041
1492147123;13.710;4.621;6.330;10.748;11.054
1492147128;13.556;4.623;6.329;11.330;11.139
1492147133;13.585;4.577;6.329;10.848;11.049
1492147138;13.592;4.580;6.342;10.851;11.061
1492147143;13.710;4.629;6.339;10.977;11.045
1492147148;13.589;4.580;6.344;11.591;11.136
1492147153;13.588;4.578;6.341;11.351;11.065
1492147158;13.697;4.622;6.345;11.351;11.061
1492147163;13.563;4.627;6.343;11.073;11.139
1492147169;13.588;4.579;6.339;11.484;11.057
1492147174;13.587;4.578;6.345;10.825;11.069
1492147179;13.710;4.628;6.341;10.911;11.068
1492147184;13.589;4.575;6.335;11.154;11.136
1492147189;13.571;4.573;6.341;11.559;11.064
1492147194;13.707;4.581;6.336;10.881;11.069
1492147199;13.566;4.627;6.341;11.503;11.140
1492147204;13.590;4.578;6.334;11.553;11.060
1492147209;13.587;4.578;6.351;10.944;11.062
1492147214;13.709;4.628;6.342;11.234;11.057
1492147219;13.583;4.565;6.344;10.968;11.131
1492147224;13.586;4.576;6.351;11.227;11.069
1492147229;13.710;4.602;6.353;10.899;11.071
1492147234;13.567;4.628;6.342;11.650;11.144
1492147239;13.588;4.578;6.340;10.817;11.059
1492147244;13.588;4.577;6.347;11.370;11.059
1492147249;13.710;4.628;6.348;11.363;11.049
1492147254;13.586;4.568;6.342;11.120;11.133
1492147259;13.588;4.578;6.341;11.226;11.068
1492147264;13.709;4.576;6.324;10.936;11.073
1492147269;13.634;4.627;6.341;10.965;11.143
1492147274;13.589;4.578;6.343;11.271;11.079
1492147279;13.588;4.579;6.333;11.189;11.055
1492147285;13.699;4.627;6.340;11.605;11.069
1492147290;13.589;4.568;6.342;11.145;11.136
1492147295;13.589;4.578;6.329;10.845;11.060
1492147300;13.624;4.578;6.332;10.948;11.069
1492147305;13.709;4.627;6.341;11.224;11.103
1492147310;13.589;4.578;6.344;10.894;11.139
1492147315;13.576;4.572;6.334;11.253;11.064
1492147320;13.708;4.627;6.340;11.485;11.062
1492147325;13.567;4.580;6.340;11.047;11.149
1492147330;13.589;4.578;6.342;10.842;11.065
1492147335;13.581;4.579;6.339;11.242;11.072
1492147340;13.710;4.628;6.341;11.238;11.042
1492147345;13.576;4.571;6.344;11.121;11.148
1492147350;13.585;4.576;6.330;10.740;11.065
1492147355;13.710;4.628;6.331;11.134;11.066
1492147360;13.567;4.629;6.343;11.058;11.144
1492147365;13.588;4.578;6.337;11.246;11.062
1492147370;13.587;4.576;6.348;10.804;11.070
1492147375;13.693;4.622;6.344;11.179;11.048
1492147380;13.586;4.573;6.341;11.146;11.148
1492147385;13.588;4.577;6.346;11.439;11.073
1492147390;13.710;4.577;6.341;11.291;11.076
1492147395;13.699;4.628;6.341;11.490;11.151
1492147401;13.589;4.578;6.336;10.990;11.177
1492147406;13.580;4.569;6.331;11.301;11.072
1492147411;13.707;4.626;6.343;11.249;11.077
1492147416;13.589;4.568;6.342;11.492;11.140
1492147421;13.589;4.577;6.342;10.924;11.080
1492147426;13.679;4.578;6.331;10.791;11.070
1492147431;13.710;4.628;6.340;11.111;11.109
1492147436;13.589;4.576;6.340;11.324;11.142
1492147441;13.585;4.574;6.330;11.107;11.076
1492147446;13.710;4.626;6.328;11.140;11.070
1492147451;13.589;4.567;6.340;11.646;11.139
1492147456;13.589;4.577;6.334;10.889;11.081
1492147461;13.682;4.577;6.340;10.756;11.069
1492147466;13.710;4.627;6.341;11.717;11.064
1492147471;13.583;4.574;6.339;10.974;11.182
1492147476;13.589;4.576;6.344;10.875;11.072
1492147481;13.710;4.627;6.339;11.083;11.070
1492147486;13.568;4.595;6.341;11.322;11.146
1492147491;13.589;4.575;6.337;10.830;11.058
1492147496;13.587;4.576;6.344;11.227;11.075
1492147501;13.695;4.621;6.343;10.997;11.073
1492147506;13.589;4.570;6.342;10.987;11.145
1492147511;13.589;4.576;6.338;11.448;11.074
1492147517;13.710;4.622;6.326;11.284;11.082
1492147522;13.567;4.626;6.339;11.541;11.144
1492147527;13.589;4.576;6.346;10.867;11.068
1492147532;13.575;4.572;6.335;11.390;11.074
1492147537;13.707;4.624;6.340;11.629;11.081
1492147542;13.589;4.573;6.349;11.037;11.151
1492147547;13.589;4.576;6.347;11.519;11.082
1492147552;13.710;4.593;6.354;11.524;11.079
1492147557;13.567;4.625;6.340;11.025;11.154
1492147562;13.572;4.570;6.339;11.391;11.050
1492147567;13.586;4.575;6.346;10.697;11.073
1492147572;13.710;4.626;6.340;10.983;11.082
1492147577;13.590;4.566;6.337;11.134;11.142
1492147582;13.591;4.578;6.348;10.867;11.063
1492147587;13.711;4.572;6.337;11.210;11.076
1492147592;13.613;4.618;6.341;11.079;11.133
1492147597;13.586;4.574;6.343;11.389;11.143
1492147602;13.588;4.577;6.334;11.154;11.070
1492147607;13.708;4.626;6.340;11.457;11.070
1492147612;13.589;4.566;6.334;11.156;11.151
1492147617;13.589;4.576;6.330;10.893;11.081
1492147622;13.613;4.573;6.347;11.244;11.058
1492147627;13.708;4.625;6.338;11.117;11.058
1492147633;13.590;4.578;6.337;10.771;11.146
1492147638;13.589;4.576;6.337;10.860;11.070
1492147643;13.711;4.626;6.343;10.777;11.072
1492147648;13.568;4.599;6.339;11.242;11.149
1492147653;13.590;4.576;6.340;11.331;11.038
1492147658;13.582;4.575;6.341;10.848;11.074
1492147663;13.711;4.627;6.341;11.621;11.036
1492147668;13.580;4.573;6.338;11.344;11.138
1492147673;13.586;4.575;6.340;11.478;11.077
1492147678;13.711;4.626;6.347;10.915;11.064
1492147683;13.567;4.608;6.339;11.076;11.149
1492147688;13.590;4.576;6.335;10.836;11.056
1492147693;13.592;4.576;6.332;10.833;11.074
1492147698;13.697;4.621;6.338;10.943;11.068
1492147703;13.587;4.572;6.352;10.963;11.140
1492147708;13.589;4.578;6.338;10.793;11.077
1492147713;13.711;4.585;6.348;10.757;11.068
1492147718;13.571;4.626;6.340;11.093;11.140
1492147723;13.590;4.575;6.332;10.732;11.058
1492147728;13.574;4.569;6.346;11.075;11.056
1492147733;13.708;4.624;6.338;11.536;11.076
1492147738;13.590;4.566;6.340;11.063;11.139
1492147743;13.590;4.576;6.335;10.845;11.072
1492147749;13.711;4.576;6.339;11.230;11.074
1492147754;13.710;4.626;6.339;10.948;11.138
1492147759;13.581;4.566;6.341;11.324;11.167
1492147764;13.586;4.573;6.331;11.447;11.073
1492147769;13.711;4.624;6.330;11.505;11.068
1492147774;13.579;4.565;6.341;11.316;11.152
1492147779;13.590;4.575;6.349;10.807;11.080
1492147784;13.573;4.574;6.338;11.623;11.069
1492147789;13.711;4.624;6.378;11.214;11.050
1492147794;13.587;4.573;6.337;11.556;11.141
1492147799;13.590;4.573;6.341;10.756;11.079
1492147804;13.710;4.598;6.349;11.529;11.072
1492147809;13.567;4.623;6.342;10.875;11.152
1492147814;13.590;4.574;6.344;11.391;11.061
1492147819;13.589;4.574;6.339;11.294;11.063
1492147824;13.708;4.625;6.342;10.809;11.072
1492147829;13.590;4.566;6.344;11.169;11.145
1492147834;13.590;4.574;6.340;11.252;11.072
1492147839;13.711;4.571;6.344;10.803;11.080
1492147844;13.623;4.623;6.340;11.404;11.142
1492147849;13.591;4.574;6.329;10.936;11.114
1492147854;13.577;4.573;6.332;11.586;11.072
1492147859;13.710;4.625;6.339;11.515;11.073
1492147865;13.591;4.565;6.350;11.405;11.148
1492147870;13.590;4.575;6.343;11.081;11.073
1492147875;13.711;4.573;6.347;10.842;11.078
1492147880;13.714;4.624;6.341;11.133;11.141
1492147885;13.575;4.569;6.337;10.939;11.165
1492147890;13.586;4.576;6.338;10.754;11.080
1492147895;13.711;4.625;6.329;11.059;11.064
1492147900;13.585;4.565;6.341;11.056;11.141
1492147905;13.590;4.575;6.337;11.602;11.073
1492147910;13.670;4.574;6.340;10.905;11.074
1492147915;13.695;4.617;6.335;11.393;11.078
1492147920;13.588;4.573;6.339;10.979;11.153
1492147925;13.589;4.574;6.341;10.831;11.079
1492147930;13.711;4.625;6.339;11.298;11.075
1492147935;13.590;4.564;6.346;11.097;11.140
1492147940;13.591;4.574;6.334;10.860;11.074
1492147945;13.691;4.567;6.342;11.427;11.071
1492147950;13.708;4.623;6.340;11.084;11.146
1492147955;13.590;4.576;6.344;11.525;11.175
1492147960;13.589;4.575;6.350;11.206;11.069
1492147965;13.710;4.625;6.347;11.299;11.081
1492147970;13.580;4.564;6.341;11.448;11.144
1492147975;13.583;4.563;6.340;11.338;11.069
1492147981;13.589;4.574;6.341;11.157;11.069
1492147986;13.712;4.625;6.339;11.220;11.153
1492147991;13.590;4.575;6.327;11.365;11.159
1492147996;13.590;4.575;6.331;10.849;11.080
1492148001;13.711;4.626;6.348;11.149;11.070
1492148006;13.568;4.613;6.346;11.057;11.137
1492148011;13.587;4.574;6.331;11.331;11.063
1492148016;13.589;4.574;6.336;10.818;11.079
1492148021;13.711;4.625;6.339;11.206;11.082
1492148026;13.591;4.575;6.345;10.984;11.156
1492148031;13.589;4.575;6.348;10.837;11.080
1492148036;13.711;4.613;6.330;10.808;11.056
1492148041;13.555;4.623;6.341;11.359;11.144
1492148046;13.591;4.574;6.331;11.016;11.066
1492148051;13.589;4.574;6.341;10.926;11.071
1492148056;13.711;4.624;6.340;11.311;11.073
1492148061;13.591;4.566;6.350;11.000;11.148
1492148066;13.590;4.576;6.339;10.906;11.070
1492148071;13.698;4.568;6.337;11.332;11.074
1492148076;13.709;4.623;6.338;11.584;11.142
1492148081;13.591;4.574;6.343;11.313;11.163
1492148086;13.589;4.573;6.329;11.348;11.077
1492148091;13.711;4.625;6.333;11.040;11.076
1492148096;13.590;4.566;6.341;10.955;11.139
1492148102;13.576;4.570;6.345;11.223;11.074
1492148107;13.647;4.574;6.336;11.406;11.078
1492148112;13.712;4.625;6.342;11.045;11.073
1492148117;13.590;4.575;6.337;11.365;11.162
1492148122;13.590;4.574;6.331;11.237;11.080
1492148127;13.711;4.623;6.331;11.394;11.070
1492148132;13.561;4.558;6.351;11.050;11.134
1492148137;13.587;4.573;6.351;10.801;11.054
1492148142;13.580;4.573;6.346;10.760;11.066
1492148147;13.711;4.625;6.341;11.430;11.086
1492148152;13.590;4.569;6.352;11.024;11.141
1492148157;13.590;4.573;6.336;11.362;11.067
1492148162;13.698;4.582;6.357;11.341;11.053
1492148167;13.566;4.622;6.341;10.985;11.146
1492148172;13.590;4.573;6.335;11.376;11.062
1492148177;13.590;4.573;6.329;10.849;11.066
1492148182;13.712;4.625;6.340;11.306;11.067
1492148187;13.591;4.565;6.336;11.135;11.152
1492148192;13.590;4.572;6.333;11.136;11.023
1492148197;13.706;4.570;6.343;10.719;11.075
1492148202;13.623;4.623;6.339;11.455;11.141
1492148208;13.590;4.574;6.329;10.822;11.162
1492148213;13.590;4.575;6.341;10.824;11.070
1492148218;13.711;4.624;6.342;11.255;11.080
1492148223;13.591;4.563;6.350;11.417;11.133
1492148228;13.575;4.570;6.354;11.393;11.070
1492148233;13.711;4.572;6.343;10.750;11.073
1492148238;13.619;4.624;6.342;11.078;11.149
1492148243;13.591;4.575;6.351;10.896;11.055
1492148248;13.589;4.574;6.339;10.817;11.067
1492148253;13.711;4.624;6.341;11.445;11.069
1492148258;13.576;4.558;6.352;11.077;11.139
1492148263;13.588;4.573;6.332;10.879;11.070
1492148268;13.660;4.570;6.335;11.370;11.072
1492148273;13.709;4.623;6.344;11.210;11.145
1492148278;13.592;4.574;6.339;11.348;11.170
1492148283;13.590;4.574;6.348;10.876;11.080
1492148288;13.711;4.624;6.331;10.746;11.075
1492148293;13.569;4.624;6.340;11.143;11.146
1492148298;13.572;4.566;6.338;11.410;11.045
1492148303;13.586;4.572;6.329;11.583;11.074
1492148308;13.712;4.624;6.340;11.138;11.086
1492148313;13.574;4.564;6.348;11.037;11.153
1492148319;13.591;4.574;6.328;10.858;11.076
1492148324;13.712;4.603;6.341;10.791;11.083
1492148329;13.559;4.614;6.349;11.333;11.139
1492148334;13.588;4.573;6.341;11.060;11.061
1492148339;13.589;4.572;6.348;10.890;11.072
1492148344;13.712;4.623;6.341;11.105;11.083
1492148349;13.591;4.571;6.348;11.188;11.150
1492148354;13.590;4.573;6.336;11.312;11.074
1492148359;13.712;4.581;6.356;11.452;11.069
1492148364;13.565;4.623;6.343;10.921;11.143
1492148369;13.591;4.575;6.344;10.913;11.070
1492148374;13.590;4.574;6.330;10.735;11.076
1492148379;13.712;4.624;6.339;11.464;11.073
1492148384;13.592;4.565;6.337;11.126;11.157
1492148389;13.591;4.573;6.339;11.363;11.020
1492148394;13.708;4.571;6.349;10.938;11.079
1492148399;13.680;4.624;6.340;11.054;11.148
1492148404;13.591;4.573;6.342;11.237;11.161
1492148409;13.589;4.574;6.335;10.975;11.079
1492148414;13.711;4.625;6.340;11.693;11.087
1492148419;13.591;4.566;6.346;11.041;11.152
1492148424;13.576;4.570;6.332;10.681;11.076
1492148429;13.712;4.573;6.343;10.777;11.078
1492148434;13.712;4.624;6.340;11.078;11.108
1492148440;13.591;4.573;6.342;11.603;11.168
1492148445;13.590;4.574;6.342;11.210;11.076
1492148450;13.712;4.624;6.337;10.894;11.086
1492148455;13.567;4.557;6.342;11.357;11.152
1492148460;13.588;4.572;6.348;11.385;11.061
1492148465;13.578;4.574;6.348;10.803;11.076
1492148470;13.712;4.624;6.338;11.641;11.071
1492148475;13.591;4.575;6.330;11.580;11.159
1492148480;13.593;4.575;6.346;10.792;11.078
1492148485;13.696;4.580;6.340;10.858;11.073
1492148490;13.565;4.622;6.339;11.120;11.161
1492148495;13.591;4.572;6.329;10.838;11.064
1492148500;13.590;4.574;6.328;10.834;11.080
1492148505;13.712;4.623;6.340;11.064;11.088
1492148510;13.591;4.568;6.339;11.391;11.156
1492148515;13.576;4.568;6.334;11.347;11.065
1492148520;13.697;4.570;6.331;11.096;11.081
1492148525;13.568;4.625;6.340;11.355;11.152
1492148530;13.590;4.574;6.339;11.443;11.072
1492148535;13.590;4.574;6.345;11.309;11.087
1492148540;13.711;4.624;6.340;10.776;11.082
1492148545;13.591;4.567;6.333;10.926;11.142
1492148550;13.588;4.573;6.330;10.855;11.084
1492148556;13.712;4.569;6.340;10.917;11.087
1492148561;13.610;4.624;6.340;10.896;11.160
1492148566;13.592;4.572;6.345;11.173;11.145
1492148571;13.590;4.573;6.334;10.744;11.085
1492148576;13.712;4.624;6.338;10.951;11.079
1492148581;13.576;4.560;6.341;11.101;11.157
1492148586;13.590;4.574;6.329;10.853;11.075
1492148591;13.652;4.575;6.332;10.797;11.084
1492148596;13.711;4.625;6.338;10.854;11.092
1492148601;13.590;4.575;6.344;10.895;11.156
1492148606;13.591;4.574;6.341;10.853;11.074
1492148611;13.697;4.619;6.341;11.318;11.073
1492148616;13.573;4.564;6.336;10.959;11.143
1492148621;13.592;4.576;6.330;11.526;11.056
1492148626;13.587;4.574;6.338;11.303;11.083
1492148631;13.712;4.626;6.336;11.598;11.079
1492148636;13.592;4.574;6.343;11.349;11.143
1492148641;13.576;4.568;6.337;11.322;11.068
1492148646;13.709;4.622;6.328;11.370;11.079
1492148651;13.570;4.594;6.340;11.403;11.152
1492148656;13.592;4.573;6.349;11.341;11.062
1492148661;13.590;4.574;6.328;10.790;11.080
1492148666;13.712;4.625;6.339;11.176;11.059
1492148672;13.574;4.571;6.330;11.095;11.138
1492148677;13.588;4.574;6.348;11.150;11.076
1492148682;13.712;4.608;6.345;10.748;11.075
1492148687;13.569;4.626;6.342;10.907;11.149
1492148692;13.592;4.577;6.339;11.454;11.053
1492148697;13.590;4.576;6.344;10.857;11.070
1492148702;13.685;4.619;6.330;11.328;11.056
1492148707;13.588;4.570;6.340;11.068;11.134
1492148712;13.591;4.574;6.330;10.906;11.067
1492148717;13.712;4.598;6.328;11.373;11.069
1492148722;13.569;4.624;6.338;11.712;11.136
1492148727;13.592;4.575;6.347;11.323;11.105
1492148732;13.591;4.576;6.331;11.251;11.058
1492148737;13.709;4.626;6.339;11.127;11.065
1492148742;13.592;4.567;6.339;11.138;11.138
1492148747;13.592;4.577;6.345;11.509;11.060
1492148752;13.637;4.576;6.327;10.799;11.065
1492148757;13.712;4.625;6.339;11.151;11.080
1492148762;13.592;4.576;6.340;11.203;11.120
1492148767;13.578;4.576;6.342;11.380;11.061
1492148772;13.712;4.626;6.338;11.059;11.072
1492148777;13.571;4.566;6.339;11.221;11.135
1492148782;13.592;4.575;6.331;11.494;11.062
1492148788;13.578;4.576;6.350;10.813;11.074
1492148793;13.712;4.627;6.340;11.628;11.025
1492148798;13.579;4.571;6.345;11.310;11.134
1492148803;13.589;4.575;6.349;10.872;11.066
1492148808;13.710;4.627;6.336;10.927;11.062
1492148813;13.570;4.589;6.339;10.907;11.143
1492148818;13.593;4.577;6.343;11.288;11.067
1492148823;13.582;4.576;6.326;10.965;11.073
