1492178406;13.440;4.557;6.355;11.833;11.480
1492178411;13.464;4.567;6.347;11.715;11.288
1492178416;13.596;4.567;6.355;11.776;11.290
1492178421;13.485;4.612;6.358;11.777;11.477
1492178426;13.460;4.566;6.350;11.737;11.258
1492178431;13.463;4.568;6.351;11.729;11.293
1492178436;13.596;4.617;6.350;11.725;11.288
1492178441;13.464;4.568;6.363;11.795;11.469
1492178446;13.464;4.566;6.347;11.752;11.290
1492178451;13.579;4.612;6.345;11.719;11.279
1492178456;13.448;4.554;6.348;11.787;11.470
1492178461;13.464;4.567;6.355;11.733;11.284
1492178467;13.596;4.566;6.355;11.819;11.294
1492178472;13.469;4.617;6.347;11.803;11.471
1492178477;13.464;4.568;6.350;11.783;11.258
1492178482;13.444;4.561;6.357;11.752;11.276
1492178487;13.593;4.616;6.354;11.780;11.287
1492178492;13.464;4.562;6.356;11.704;11.467
1492178497;13.464;4.567;6.371;11.848;11.289
1492178502;13.596;4.616;6.347;11.758;11.286
1492178507;13.439;4.567;6.361;11.781;11.478
1492178512;13.449;4.559;6.366;11.851;11.264
1492178517;13.543;4.564;6.359;11.807;11.288
1492178522;13.553;4.617;6.354;11.793;11.481
1492178527;13.464;4.566;6.367;11.744;11.262
1492178532;13.463;4.567;6.344;11.791;11.293
1492178537;13.596;4.617;6.342;11.712;11.289
1492178542;13.464;4.566;6.348;11.705;11.436
1492178547;13.460;4.564;6.344;11.782;11.286
1492178552;13.596;4.617;6.357;11.772;11.286
1492178557;13.449;4.557;6.350;11.733;11.476
1492178562;13.464;4.566;6.347;11.786;11.292
1492178567;13.596;4.566;6.346;11.770;11.291
1492178572;13.493;4.617;6.349;11.742;11.451
1492178577;13.447;4.564;6.357;11.812;11.266
1492178583;13.458;4.566;6.366;11.789;11.299
1492178588;13.596;4.617;6.350;11.736;11.293
1492178593;13.464;4.563;6.365;11.719;11.470
1492178598;13.463;4.559;6.358;11.723;11.279
1492178603;13.593;4.616;6.353;11.792;11.288
1492178608;13.422;4.552;6.354;11.740;11.465
1492178613;13.460;4.566;6.369;11.788;11.280
1492178618;13.573;4.566;6.365;11.770;11.293
1492178623;13.559;4.616;6.352;11.796;11.485
1492178628;13.464;4.566;6.348;11.778;11.265
1492178633;13.463;4.566;6.354;11.784;11.296
1492178638;13.579;4.610;6.364;11.740;11.281
1492178643;13.461;4.560;6.369;11.832;11.485
1492178648;13.463;4.567;6.367;11.744;11.297
1492178653;13.595;4.618;6.368;11.763;11.297
1492178658;13.439;4.556;6.356;11.765;11.483
1492178663;13.464;4.567;6.355;11.816;11.288
1492178668;13.536;4.560;6.367;11.667;11.275
1492178673;13.533;4.616;6.359;11.824;11.469
1492178678;13.464;4.566;6.352;11.740;11.276
1492178683;13.462;4.565;6.363;11.757;11.296
1492178688;13.596;4.616;6.351;11.780;11.295
1492178693;13.464;4.566;6.351;11.777;11.485
1492178699;13.463;4.561;6.370;11.769;11.271
1492178704;13.593;4.616;6.352;11.766;11.293
1492178709;13.454;4.557;6.358;11.800;11.475
1492178714;13.463;4.567;6.366;11.790;11.298
1492178719;13.596;4.568;6.363;11.792;11.300
1492178724;13.436;4.618;6.360;11.739;11.476
1492178729;13.464;4.568;6.363;11.766;11.221
1492178734;13.456;4.566;6.361;11.765;11.293
1492178739;13.595;4.618;6.356;11.767;11.325
1492178744;13.463;4.567;6.367;11.831;11.483
1492178749;13.463;4.567;6.361;11.775;11.304
1492178754;13.596;4.619;6.357;11.801;11.294
1492178759;13.463;4.558;6.354;11.769;11.471
1492178764;13.449;4.563;6.350;11.728;11.287
1492178769;13.596;4.567;6.366;11.742;11.297
1492178774;13.564;4.617;6.363;11.751;11.470
1492178779;13.463;4.567;6.371;11.750;11.267
1492178784;13.462;4.568;6.357;11.737;11.299
1492178789;13.595;4.619;6.361;11.753;11.296
1492178794;13.449;4.559;6.366;11.597;11.471
1492178799;13.460;4.566;6.356;11.763;11.298
1492178804;13.596;4.618;6.348;11.755;11.294
1492178809;13.438;4.577;6.353;11.826;11.490
1492178815;13.462;4.568;6.353;11.731;11.282
1492178820;13.506;4.569;6.354;11.808;11.304
1492178825;13.570;4.614;6.356;11.747;11.447
1492178830;13.460;4.567;6.365;11.789;11.265
1492178835;13.462;4.569;6.345;11.784;11.299
1492178840;13.595;4.618;6.347;11.786;11.298
1492178845;13.463;4.565;6.346;11.804;11.475
1492178850;13.462;4.568;6.346;11.745;11.302
1492178855;13.588;4.603;6.359;11.770;11.280
1492178860;13.435;4.558;6.349;11.772;11.470
1492178865;13.462;4.569;6.349;11.812;11.302
1492178870;13.549;4.569;6.361;11.667;11.298
1492178875;13.562;4.619;6.363;11.822;11.483
1492178880;13.462;4.568;6.366;11.778;11.266
1492178885;13.461;4.568;6.354;11.738;11.259
1492178890;13.592;4.617;6.360;11.695;11.294
1492178895;13.463;4.569;6.351;11.795;11.490
1492178900;13.462;4.569;6.348;11.722;11.301
1492178905;13.595;4.619;6.366;11.752;11.299
1492178910;13.438;4.558;6.349;11.767;11.487
1492178915;13.460;4.569;6.364;11.753;11.252
1492178920;13.529;4.567;6.368;11.798;11.291
1492178925;13.584;4.614;6.380;11.841;11.442
1492178931;13.454;4.569;6.359;11.728;11.286
1492178936;13.461;4.570;6.355;11.738;11.300
1492178941;13.595;4.621;6.363;11.861;11.303
1492178946;13.463;4.562;6.362;11.713;11.487
1492178951;13.462;4.570;6.351;11.781;11.298
1492178956;13.595;4.621;6.364;11.718;11.282
1492178961;13.421;4.577;6.357;11.796;11.485
1492178966;13.462;4.570;6.369;11.797;11.276
1492178971;13.520;4.568;6.349;11.771;11.299
1492178976;13.586;4.619;6.363;11.775;11.490
1492178981;13.463;4.569;6.368;11.807;11.269
1492178986;13.461;4.570;6.351;11.747;11.299
1492178991;13.577;4.615;6.364;11.765;11.286
1492178996;13.460;4.568;6.351;11.858;11.479
1492179001;13.462;4.570;6.350;11.833;11.299
1492179006;13.595;4.621;6.352;11.840;11.302
1492179011;13.444;4.560;6.357;11.796;11.487
1492179016;13.462;4.569;6.352;11.701;11.303
1492179021;13.577;4.563;6.363;11.831;11.292
1492179026;13.490;4.618;6.355;11.727;11.486
1492179031;13.462;4.570;6.349;11.813;11.275
1492179036;13.461;4.570;6.368;11.708;11.302
1492179041;13.594;4.621;6.352;11.766;11.300
1492179046;13.462;4.570;6.370;11.782;11.490
1492179052;13.442;4.560;6.366;11.745;11.279
1492179057;13.592;4.621;6.357;11.787;11.302
1492179062;13.455;4.561;6.361;11.735;11.481
1492179067;13.462;4.570;6.353;11.786;11.298
1492179072;13.595;4.570;6.364;11.792;11.292
1492179077;13.436;4.620;6.361;11.826;11.479
1492179082;13.447;4.567;6.364;11.755;11.247
1492179087;13.458;4.569;6.363;11.787;11.300
1492179092;13.595;4.621;6.358;11.766;11.293
1492179097;13.462;4.570;6.373;11.904;11.480
1492179102;13.462;4.569;6.351;11.802;11.297
1492179107;13.595;4.620;6.348;11.769;11.294
1492179112;13.440;4.554;6.353;11.830;11.445
1492179117;13.459;4.569;6.355;11.877;11.286
1492179122;13.473;4.571;6.354;11.796;11.298
1492179127;13.595;4.621;6.363;11.844;11.326
1492179132;13.462;4.569;6.356;11.680;11.402
1492179137;13.462;4.570;6.354;11.801;11.295
1492179142;13.594;4.621;6.358;11.766;11.262
1492179147;13.451;4.559;6.362;11.764;11.472
1492179152;13.462;4.570;6.348;11.727;11.293
1492179157;13.594;4.589;6.363;11.723;11.289
1492179162;13.436;4.620;6.362;11.810;11.472
1492179168;13.462;4.570;6.352;11.723;11.261
1492179173;13.460;4.569;6.369;11.766;11.291
1492179178;13.580;4.613;6.356;11.761;11.407
1492179183;13.459;4.570;6.367;11.767;11.404
1492179188;13.461;4.569;6.348;11.738;11.290
1492179193;13.594;4.620;6.346;11.826;11.287
1492179198;13.462;4.560;6.371;11.709;11.477
1492179203;13.462;4.571;6.345;11.796;11.291
1492179208;13.580;4.611;6.361;11.724;11.271
1492179213;13.422;4.592;6.354;11.886;11.462
1492179218;13.459;4.568;6.369;11.783;11.261
1492179223;13.451;4.568;6.364;11.734;11.286
1492179228;13.594;4.619;6.363;11.833;11.476
1492179233;13.462;4.569;6.366;11.736;11.360
1492179238;13.430;4.562;6.364;11.762;11.259
1492179243;13.591;4.619;6.353;11.852;11.282
1492179248;13.462;4.561;6.360;11.678;11.479
1492179253;13.462;4.569;6.358;11.852;11.292
1492179258;13.594;4.602;6.357;11.800;11.295
1492179263;13.436;4.611;6.352;11.857;11.478
1492179268;13.462;4.565;6.379;11.812;11.224
1492179273;13.457;4.569;6.356;11.768;11.286
1492179278;13.594;4.620;6.356;11.786;11.319
1492179284;13.462;4.569;6.357;11.853;11.477
1492179289;13.461;4.569;6.353;11.801;11.291
1492179294;13.595;4.621;6.355;11.808;11.291
1492179299;13.462;4.560;6.371;11.721;11.433
1492179304;13.458;4.569;6.369;11.718;11.293
1492179309;13.595;4.613;6.370;11.821;11.294
1492179314;13.436;4.593;6.356;11.789;11.481
1492179319;13.461;4.569;6.353;11.733;11.285
1492179324;13.459;4.569;6.365;11.722;11.296
1492179329;13.595;4.620;6.351;11.843;11.476
1492179334;13.445;4.564;6.361;11.775;11.328
1492179339;13.458;4.570;6.349;11.793;11.299
1492179344;13.594;4.621;6.362;11.755;11.302
1492179349;13.462;4.564;6.349;11.787;11.483
1492179354;13.461;4.570;6.349;11.807;11.299
1492179359;13.594;4.621;6.364;11.825;11.308
1492179364;13.423;4.555;6.353;11.749;11.486
1492179369;13.459;4.570;6.354;11.760;11.309
1492179374;13.594;4.570;6.353;11.719;11.305
1492179379;13.534;4.620;6.352;11.874;11.486
1492179384;13.462;4.570;6.370;11.793;11.275
1492179389;13.461;4.569;6.356;11.850;11.305
1492179394;13.577;4.613;6.362;11.844;11.275
1492179400;13.459;4.566;6.369;11.667;11.491
1492179405;13.461;4.570;6.350;11.784;11.306
1492179410;13.594;4.621;6.370;11.729;11.309
1492179415;13.437;4.560;6.354;11.832;11.496
1492179420;13.462;4.570;6.348;11.745;11.280
1492179425;13.437;4.563;6.363;11.778;11.289
1492179430;13.591;4.620;6.355;11.746;11.377
1492179435;13.462;4.570;6.348;11.811;11.498
1492179440;13.461;4.570;6.348;11.761;11.309
1492179445;13.594;4.619;6.357;11.804;11.310
1492179450;13.462;4.560;6.354;11.666;11.501
1492179455;13.461;4.567;6.367;11.722;11.294
1492179460;13.590;4.620;6.365;11.812;11.302
1492179465;13.436;4.592;6.349;11.775;11.490
1492179470;13.462;4.570;6.360;11.756;11.299
1492179475;13.454;4.569;6.353;11.714;11.316
1492179480;13.594;4.619;6.349;11.845;11.423
1492179485;13.462;4.569;6.361;11.716;11.447
1492179490;13.455;4.568;6.355;11.719;11.305
1492179495;13.594;4.621;6.361;11.823;11.314
1492179500;13.461;4.560;6.376;11.711;11.504
1492179505;13.461;4.569;6.353;11.829;11.314
1492179510;13.594;4.573;6.352;11.828;11.314
1492179516;13.435;4.619;6.364;11.676;11.496
1492179521;13.447;4.564;6.356;11.695;11.284
1492179526;13.429;4.562;6.374;11.702;11.232
1492179531;13.582;4.614;6.360;11.801;11.409
1492179536;13.458;4.568;6.369;11.840;11.494
1492179541;13.461;4.569;6.363;11.851;11.312
1492179546;13.593;4.620;6.353;11.745;11.312
1492179551;13.461;4.560;6.365;11.840;11.500
1492179556;13.461;4.571;6.349;11.776;11.283
1492179561;13.576;4.573;6.362;11.691;11.309
1492179566;13.432;4.620;6.351;11.837;11.493
1492179571;13.461;4.570;6.347;11.775;11.286
1492179576;13.460;4.570;6.357;11.802;11.317
1492179581;13.594;4.620;6.365;11.784;11.322
1492179586;13.461;4.569;6.370;11.814;11.501
1492179591;13.444;4.565;6.359;11.768;11.311
1492179596;13.590;4.620;6.356;11.775;11.306
1492179601;13.461;4.561;6.373;11.784;11.499
1492179606;13.461;4.570;6.371;11.784;11.317
1492179611;13.594;4.568;6.368;11.918;11.313
1492179616;13.434;4.620;6.353;11.855;11.501
1492179621;13.444;4.565;6.356;11.743;11.240
1492179626;13.456;4.570;6.348;11.773;11.302
1492179632;13.594;4.622;6.350;11.768;11.335
1492179637;13.461;4.570;6.365;11.816;11.502
1492179642;13.460;4.570;6.362;11.797;11.310
1492179647;13.594;4.620;6.354;11.778;11.309
1492179652;13.441;4.553;6.362;11.812;11.467
1492179657;13.458;4.568;6.352;11.741;11.315
1492179662;13.594;4.576;6.345;11.765;11.305
1492179667;13.435;4.619;6.357;11.808;11.496
1492179672;13.461;4.569;6.348;11.756;11.277
1492179677;13.459;4.570;6.358;11.802;11.306
1492179682;13.581;4.607;6.351;11.781;11.276
1492179687;13.458;4.568;6.356;11.762;11.458
1492179692;13.460;4.568;6.366;11.804;11.312
1492179697;13.594;4.620;6.349;11.825;11.304
1492179702;13.461;4.560;6.356;11.756;11.491
1492179707;13.460;4.569;6.367;11.739;11.308
1492179712;13.594;4.567;6.363;11.764;11.264
1492179717;13.418;4.614;6.361;11.749;11.499
1492179722;13.458;4.569;6.369;11.814;11.276
1492179727;13.460;4.568;6.357;11.783;11.297
1492179732;13.594;4.619;6.352;11.778;11.310
1492179737;13.461;4.568;6.362;11.789;11.489
1492179742;13.460;4.568;6.365;11.729;11.291
1492179748;13.579;4.614;6.352;11.750;11.302
1492179753;13.454;4.559;6.350;11.654;11.491
1492179758;13.461;4.567;6.363;11.793;11.313
1492179763;13.593;4.568;6.360;11.769;11.305
1492179768;13.434;4.619;6.354;11.796;11.487
1492179773;13.461;4.570;6.367;11.740;11.279
1492179778;13.446;4.563;6.357;11.757;11.306
1492179783;13.590;4.617;6.350;11.705;11.287
1492179788;13.461;4.568;6.349;11.766;11.493
1492179793;13.460;4.570;6.354;11.769;11.316
1492179798;13.593;4.619;6.358;11.807;11.305
1492179803;13.461;4.558;6.360;11.812;11.495
1492179808;13.445;4.563;6.356;11.775;11.301
1492179813;13.590;4.565;6.358;11.709;11.305
1492179818;13.435;4.619;6.350;11.742;11.497
1492179823;13.461;4.569;6.354;11.752;11.283
1492179828;13.459;4.569;6.350;11.782;11.315
1492179833;13.593;4.619;6.352;11.802;11.309
1492179838;13.442;4.561;6.358;11.812;11.466
1492179843;13.457;4.568;6.367;11.755;11.303
1492179848;13.594;4.620;6.349;11.820;11.312
1492179853;13.461;4.559;6.352;11.756;11.493
1492179858;13.461;4.569;6.356;11.750;11.315
1492179864;13.593;4.579;6.364;11.792;11.319
1492179869;13.434;4.614;6.362;11.790;11.479
1492179874;13.458;4.568;6.367;11.781;11.279
1492179879;13.459;4.570;6.369;11.793;11.317
1492179884;13.593;4.620;6.351;11.870;11.398
1492179889;13.461;4.569;6.353;11.751;11.499
1492179894;13.461;4.569;6.367;11.740;11.318
1492179899;13.593;4.620;6.352;11.756;11.281
1492179904;13.458;4.559;6.372;11.638;11.501
1492179909;13.460;4.571;6.364;11.737;11.311
1492179914;13.594;4.606;6.371;11.781;11.326
1492179919;13.435;4.610;6.354;11.810;11.494
1492179924;13.461;4.569;6.350;11.732;11.283
1492179929;13.453;4.570;6.352;11.824;11.291
1492179934;13.576;4.618;6.357;11.812;11.492
1492179939;13.460;4.571;6.370;11.790;11.323
1492179944;13.460;4.571;6.355;11.709;11.311
1492179949;13.594;4.620;6.359;11.744;11.311
1492179954;13.461;4.562;6.354;11.824;11.487
1492179959;13.461;4.571;6.351;11.716;11.303
1492179964;13.578;4.589;6.366;11.766;11.286
1492179969;13.432;4.620;6.362;11.748;11.487
1492179974;13.461;4.571;6.350;11.796;11.275
1492179980;13.459;4.569;6.354;11.748;11.309
1492179985;13.594;4.621;6.363;11.813;11.354
1492179990;13.461;4.571;6.365;11.745;11.485
1492179995;13.415;4.565;6.366;11.755;11.294
1492180000;13.590;4.621;6.360;11.856;11.292
1492180005;13.461;4.561;6.364;11.771;11.479
1492180010;13.460;4.570;6.359;11.695;11.296
1492180015;13.594;4.591;6.355;11.757;11.312
1492180020;13.435;4.621;6.357;11.865;11.484
1492180025;13.461;4.570;6.377;11.673;11.255
1492180030;13.456;4.570;6.353;11.786;11.297
1492180035;13.593;4.621;6.360;11.749;11.330
1492180040;13.461;4.571;6.362;11.764;11.485
1492180045;13.460;4.572;6.368;11.785;11.300
1492180050;13.593;4.621;6.357;11.763;11.299
1492180055;13.461;4.557;6.366;11.760;11.443
1492180060;13.446;4.568;6.359;11.773;11.298
1492180065;13.594;4.586;6.364;11.823;11.301
1492180070;13.435;4.621;6.366;11.832;11.487
1492180075;13.460;4.571;6.349;11.764;11.272
1492180080;13.458;4.570;6.357;11.734;11.305
1492180085;13.594;4.621;6.357;11.809;11.485
1492180090;13.444;4.563;6.352;11.765;11.388
1492180096;13.457;4.568;6.359;11.771;11.303
1492180101;13.593;4.620;6.364;11.815;11.308
1492180106;13.461;4.560;6.359;11.764;11.486
1492180111;13.460;4.570;6.363;11.844;11.314
1492180116;13.593;4.597;6.350;11.745;11.305
1492180121;13.418;4.613;6.359;11.810;11.461
1492180126;13.458;4.569;6.381;11.717;11.173
1492180131;13.445;4.564;6.367;11.768;11.274
1492180136;13.590;4.618;6.352;11.823;11.369
1492180141;13.461;4.569;6.370;11.808;11.485
1492180146;13.460;4.570;6.367;11.780;11.303
1492180151;13.593;4.620;6.359;11.753;11.309
1492180156;13.461;4.559;6.353;11.801;11.484
1492180161;13.441;4.562;6.357;11.819;11.280
1492180166;13.590;4.566;6.364;11.804;11.305
1492180171;13.434;4.616;6.355;11.833;11.487
1492180176;13.461;4.568;6.362;11.751;11.279
1492180181;13.460;4.569;6.349;11.816;11.312
1492180186;13.593;4.619;6.355;11.767;11.313
1492180191;13.443;4.558;6.363;11.806;11.448
1492180196;13.457;4.567;6.365;11.720;11.314
1492180202;13.593;4.619;6.367;11.731;11.318
1492180207;13.448;4.558;6.355;11.817;11.491
1492180212;13.460;4.568;6.353;11.804;11.314
1492180217;13.593;4.567;6.357;11.796;11.323
1492180222;13.449;4.606;6.363;11.796;11.473
1492180227;13.457;4.566;6.372;11.773;11.283
1492180232;13.460;4.566;6.355;11.777;11.312
1492180237;13.592;4.617;6.358;11.838;11.319
1492180242;13.461;4.567;6.375;11.788;11.503
1492180247;13.460;4.566;6.372;11.724;11.320
1492180252;13.593;4.612;6.404;11.770;11.284
1492180257;13.445;4.555;6.361;11.727;11.495
1492180262;13.460;4.566;6.368;11.745;11.314
1492180267;13.593;4.566;6.371;11.785;11.315
1492180272;13.481;4.616;6.362;11.807;11.498
1492180277;13.460;4.565;6.365;11.741;11.289
1492180282;13.459;4.563;6.361;11.763;11.291
1492180287;13.589;4.614;6.359;11.692;11.311
1492180292;13.461;4.564;6.360;11.807;11.500
1492180297;13.460;4.563;6.352;11.842;11.320
1492180302;13.593;4.616;6.363;11.780;11.321
1492180308;13.437;4.554;6.365;11.674;11.508
1492180313;13.460;4.562;6.352;11.755;11.311
1492180318;13.560;4.559;6.358;11.694;11.321
1492180323;13.524;4.614;6.356;11.781;11.498
1492180328;13.460;4.563;6.374;11.774;11.292
1492180333;13.459;4.563;6.359;11.732;11.323
1492180338;13.593;4.614;6.360;11.743;11.327
1492180343;13.461;4.563;6.374;11.873;11.515
1492180348;13.446;4.558;6.369;11.790;11.318
1492180353;13.589;4.614;6.363;11.812;11.331
1492180358;13.443;4.553;6.362;11.822;11.506
1492180363;13.460;4.562;6.359;11.724;11.318
1492180368;13.593;4.563;6.356;11.838;11.320
1492180373;13.471;4.614;6.364;11.848;11.504
1492180378;13.445;4.557;6.365;11.719;11.279
1492180383;13.457;4.563;6.368;11.769;11.328
1492180388;13.593;4.615;6.360;11.793;11.326
1492180393;13.461;4.565;6.355;11.768;11.515
1492180398;13.460;4.564;6.373;11.752;11.330
1492180403;13.592;4.615;6.366;11.858;11.328
1492180408;13.427;4.541;6.362;11.849;11.489
1492180414;13.457;4.564;6.354;11.811;11.322
1492180419;13.592;4.565;6.352;11.745;11.335
1492180424;13.500;4.614;6.353;11.775;11.505
1492180429;13.461;4.566;6.355;11.712;11.297
1492180434;13.460;4.566;6.371;11.776;11.330
1492180439;13.593;4.615;6.380;11.834;11.300
1492180444;13.458;4.564;6.359;11.770;11.507
1492180449;13.460;4.566;6.370;11.773;11.321
1492180454;13.593;4.618;6.351;11.778;11.330
1492180459;13.453;4.556;6.350;11.732;11.505
1492180464;13.460;4.565;6.363;11.776;11.328
1492180469;13.593;4.566;6.363;11.844;11.305
1492180474;13.429;4.612;6.362;11.769;11.513
1492180479;13.460;4.568;6.364;11.803;11.403
1492180484;13.460;4.567;6.353;11.758;11.330
1492180489;13.593;4.617;6.349;11.738;11.325
1492180494;13.460;4.559;6.352;11.729;11.508
1492180499;13.460;4.567;6.357;11.731;11.330
1492180504;13.579;4.609;6.355;11.755;11.323
1492180509;13.432;4.576;6.355;11.759;11.509
1492180514;13.460;4.567;6.366;11.761;11.306
1492180519;13.502;4.567;6.369;11.773;11.327
1492180525;13.593;4.619;6.358;11.806;11.503
1492180530;13.461;4.568;6.366;11.789;11.318
1492180535;13.446;4.561;6.361;11.791;11.309
1492180540;13.589;4.617;6.353;11.758;11.326
1492180545;13.460;4.565;6.363;11.783;11.506
1492180550;13.460;4.569;6.349;11.735;11.323
1492180555;13.593;4.619;6.357;11.800;11.328
1492180560;13.435;4.558;6.345;11.659;11.495
1492180565;13.446;4.552;6.342;11.724;11.302
1492180570;13.579;4.566;6.357;11.799;11.323
1492180575;13.522;4.619;6.351;11.720;11.498
1492180580;13.460;4.569;6.367;11.781;11.293
1492180585;13.459;4.569;6.362;11.841;11.322
1492180590;13.593;4.619;6.356;11.725;11.323
1492180595;13.460;4.569;6.369;11.680;11.466
1492180600;13.446;4.562;6.360;11.726;11.321
1492180605;13.589;4.620;6.351;11.771;11.324
1492180610;13.435;4.562;6.357;11.797;11.495
1492180615;13.460;4.568;6.364;11.732;11.322
1492180620;13.533;4.569;6.352;11.826;11.323
1492180625;13.572;4.619;6.356;11.805;11.495
1492180630;13.445;4.563;6.353;11.752;11.495
1492180635;13.456;4.568;6.357;11.735;11.312
1492180641;13.593;4.620;6.366;11.796;11.318
1492180646;13.461;4.559;6.362;11.722;11.494
1492180651;13.447;4.566;6.373;11.728;11.308
1492180656;13.593;4.589;6.373;11.785;11.324
1492180661;13.417;4.613;6.364;11.863;11.475
1492180666;13.457;4.566;6.373;11.740;11.284
1492180671;13.459;4.568;6.367;11.743;11.319
1492180676;13.593;4.619;6.359;11.760;11.487
1492180681;13.461;4.570;6.363;11.730;11.397
1492180686;13.459;4.568;6.366;11.781;11.313
1492180691;13.573;4.612;6.362;11.774;11.298
1492180696;13.457;4.558;6.352;11.727;11.489
1492180701;13.460;4.568;6.374;11.762;11.310
1492180706;13.593;4.619;6.364;11.813;11.314
1492180711;13.435;4.592;6.363;11.759;11.492
1492180716;13.460;4.566;6.370;11.831;11.296
1492180721;13.477;4.558;6.360;11.761;11.296
1492180726;13.575;4.615;6.355;11.759;11.439
1492180731;13.429;4.561;6.363;11.761;11.424
1492180736;13.457;4.565;6.362;11.790;11.317
1492180741;13.592;4.618;6.349;11.753;11.309
1492180746;13.460;4.557;6.352;11.788;11.487
1492180752;13.460;4.566;6.368;11.736;11.315
1492180757;13.593;4.579;6.368;11.688;11.314
1492180762;13.407;4.610;6.355;11.780;11.459
1492180767;13.457;4.564;6.366;11.704;11.278
1492180772;13.459;4.566;6.356;11.812;11.311
1492180777;13.592;4.617;6.363;11.724;11.437
1492180782;13.460;4.566;6.363;11.758;11.468
1492180787;13.460;4.566;6.359;11.777;11.311
1492180792;13.575;4.610;6.357;11.855;11.249
1492180797;13.451;4.555;6.375;11.722;11.488
1492180802;13.460;4.566;6.374;11.732;11.304
1492180807;13.593;4.605;6.371;11.836;11.303
1492180812;13.435;4.590;6.355;11.806;11.491
1492180817;13.460;4.567;6.352;11.789;11.285
1492180822;13.477;4.563;6.368;11.770;11.272
1492180827;13.578;4.616;6.360;11.744;11.486
1492180832;13.460;4.568;6.361;11.733;11.444
1492180837;13.459;4.567;6.372;11.780;11.319
1492180842;13.593;4.618;6.364;11.694;11.318
1492180847;13.460;4.563;6.353;11.688;11.494
1492180852;13.460;4.567;6.362;11.794;11.292
1492180857;13.579;4.611;6.363;11.853;11.307
1492180863;13.432;4.570;6.359;11.831;11.495
1492180868;13.459;4.568;6.372;11.787;11.310
1492180873;13.553;4.567;6.363;11.768;11.312
1492180878;13.557;4.617;6.355;11.800;11.495
1492180883;13.460;4.567;6.348;11.829;11.276
1492180888;13.443;4.561;6.360;11.775;11.303
1492180893;13.590;4.618;6.353;11.715;11.318
1492180898;13.460;4.567;6.371;11.738;11.489
1492180903;13.460;4.568;6.352;11.783;11.319
1492180908;13.593;4.618;6.357;11.847;11.315
1492180913;13.435;4.558;6.357;11.665;11.490
1492180918;13.444;4.562;6.360;11.664;11.288
1492180923;13.516;4.567;6.361;11.753;11.316
1492180928;13.593;4.618;6.361;11.836;11.490
1492180933;13.460;4.568;6.359;11.737;11.516
1492180938;13.456;4.569;6.369;11.870;11.312
1492180943;13.593;4.619;6.349;11.769;11.318
1492180948;13.444;4.547;6.368;11.611;11.468
1492180953;13.457;4.567;6.370;11.809;11.312
1492180958;13.593;4.567;6.360;11.782;11.323
1492180963;13.434;4.619;6.355;11.800;11.492
1492180968;13.460;4.567;6.359;11.734;11.283
1492180973;13.459;4.569;6.354;11.744;11.320
1492180979;13.593;4.615;6.385;11.717;11.283
1492180984;13.457;4.567;6.367;11.693;11.492
1492180989;13.459;4.568;6.359;11.809;11.322
1492180994;13.593;4.618;6.352;11.785;11.319
1492180999;13.460;4.559;6.353;11.620;11.494
1492181004;13.460;4.570;6.360;11.781;11.325
1492181009;13.593;4.604;6.366;11.722;11.310
1492181014;13.431;4.611;6.359;11.654;11.501
1492181019;13.460;4.569;6.362;11.772;11.303
1492181024;13.457;4.568;6.355;11.806;11.330
1492181029;13.593;4.619;6.356;11.758;11.503
1492181034;13.460;4.569;6.351;11.752;11.417
1492181039;13.459;4.569;6.372;11.765;11.312
1492181044;13.576;4.614;6.368;11.733;11.312
1492181049;13.457;4.562;6.372;11.649;11.508
1492181054;13.460;4.568;6.359;11.725;11.334
1492181059;13.592;4.620;6.368;11.801;11.327
1492181064;13.435;4.591;6.366;11.727;11.506
1492181069;13.460;4.569;6.368;11.805;11.293
1492181074;13.459;4.564;6.368;11.765;11.315
1492181079;13.589;4.617;6.358;11.773;11.501
1492181084;13.461;4.568;6.364;11.755;11.489
1492181089;13.460;4.569;6.363;11.810;11.332
1492181094;13.592;4.620;6.362;11.759;11.324
1492181100;13.461;4.560;6.374;11.636;11.498
1492181105;13.446;4.564;6.368;11.739;11.325
1492181110;13.589;4.567;6.370;11.784;11.323
1492181115;13.524;4.619;6.360;11.798;11.504
1492181120;13.460;4.569;6.365;11.824;11.293
1492181125;13.459;4.569;6.352;11.734;11.325
1492181130;13.593;4.619;6.363;11.828;11.331
1492181135;13.431;4.561;6.360;11.740;11.481
1492181140;13.457;4.568;6.355;11.783;11.320
1492181145;13.593;4.619;6.371;11.834;11.330
1492181150;13.442;4.560;6.364;11.693;11.503
1492181155;13.460;4.569;6.369;11.733;11.328
1492181160;13.593;4.568;6.351;11.789;11.331
1492181165;13.438;4.617;6.370;11.780;11.466
1492181170;13.457;4.567;6.359;11.781;11.288
1492181175;13.459;4.570;6.373;11.825;11.321
1492181180;13.593;4.619;6.352;11.894;11.319
1492181185;13.460;4.568;6.372;11.838;11.509
1492181190;13.460;4.569;6.355;11.810;11.324
1492181195;13.593;4.620;6.353;11.761;11.308
1492181200;13.443;4.553;6.362;11.689;11.494
1492181205;13.460;4.569;6.355;11.817;11.327
1492181210;13.593;4.568;6.351;11.740;11.322
1492181216;13.466;4.617;6.364;11.865;11.500
1492181221;13.460;4.568;6.374;11.724;11.288
1492181226;13.459;4.568;6.362;11.831;11.316
