1492149605;13.590;4.576;6.349;11.477;11.059
1492149610;13.591;4.576;6.334;10.826;11.073
1492149615;13.713;4.626;6.341;11.533;11.083
1492149620;13.593;4.567;6.342;11.006;11.153
1492149625;13.576;4.571;6.338;11.195;11.063
1492149630;13.587;4.574;6.337;10.781;11.083
1492149635;13.713;4.626;6.339;10.875;11.040
1492149640;13.593;4.577;6.347;11.499;11.160
1492149645;13.592;4.575;6.344;11.355;11.082
1492149650;13.713;4.626;6.334;11.506;11.074
1492149655;13.566;4.597;6.337;11.003;11.143
1492149660;13.589;4.574;6.342;11.278;11.062
1492149665;13.589;4.576;6.334;11.510;11.082
1492149670;13.713;4.626;6.339;11.082;11.066
1492149675;13.592;4.577;6.348;11.574;11.147
1492149680;13.592;4.576;6.332;11.044;11.078
1492149685;13.713;4.626;6.338;11.336;11.059
1492149690;13.568;4.578;6.342;11.505;11.141
1492149695;13.592;4.577;6.338;11.131;11.064
1492149700;13.586;4.576;6.332;11.304;11.079
1492149705;13.713;4.625;6.339;11.286;11.041
1492149711;13.592;4.576;6.340;11.327;11.143
1492149716;13.592;4.576;6.331;11.026;11.058
1492149721;13.700;4.624;6.333;10.955;11.074
1492149726;13.570;4.601;6.336;11.383;11.146
1492149731;13.593;4.576;6.328;11.472;11.059
1492149736;13.591;4.574;6.339;11.261;11.074
1492149741;13.712;4.626;6.339;11.098;11.067
1492149746;13.592;4.574;6.337;11.303;11.140
1492149751;13.581;4.571;6.339;11.148;11.062
1492149756;13.711;4.571;6.348;11.388;11.070
1492149761;13.659;4.626;6.339;10.961;11.139
1492149766;13.593;4.577;6.339;11.299;11.146
1492149771;13.592;4.576;6.340;11.276;11.070
1492149776;13.713;4.625;6.339;11.255;11.073
1492149781;13.580;4.559;6.336;11.063;11.133
1492149786;13.589;4.575;6.333;11.126;11.067
1492149791;13.681;4.576;6.350;11.048;11.071
1492149796;13.713;4.625;6.340;10.914;11.151
1492149801;13.592;4.576;6.328;11.075;11.184
1492149806;13.592;4.577;6.347;11.214;11.079
1492149811;13.696;4.621;6.339;11.214;11.065
1492149816;13.590;4.564;6.341;10.959;11.153
1492149821;13.593;4.575;6.329;11.446;11.072
1492149827;13.655;4.575;6.347;11.416;11.070
1492149832;13.713;4.627;6.340;11.089;11.036
1492149837;13.593;4.576;6.330;11.610;11.155
1492149842;13.580;4.567;6.336;11.381;11.067
1492149847;13.710;4.624;6.342;11.056;11.078
1492149852;13.571;4.588;6.341;11.314;11.155
1492149857;13.593;4.574;6.350;10.808;11.062
1492149862;13.590;4.575;6.332;11.374;11.076
1492149867;13.713;4.625;6.337;11.090;11.056
1492149872;13.593;4.571;6.347;11.111;11.132
1492149877;13.589;4.574;6.338;11.230;11.074
1492149882;13.712;4.625;6.329;10.895;11.074
1492149887;13.570;4.624;6.336;11.250;11.148
1492149892;13.592;4.575;6.342;10.807;11.063
1492149897;13.591;4.574;6.336;11.332;11.075
1492149902;13.712;4.624;6.340;10.823;11.062
1492149907;13.581;4.573;6.340;10.994;11.146
1492149912;13.592;4.575;6.334;11.464;11.083
1492149917;13.713;4.601;6.333;10.966;11.083
1492149922;13.570;4.624;6.338;11.017;11.158
1492149927;13.592;4.574;6.331;11.274;11.061
1492149932;13.592;4.573;6.337;11.411;11.088
1492149937;13.698;4.618;6.340;10.789;11.080
1492149943;13.592;4.567;6.347;11.464;11.160
1492149948;13.593;4.575;6.322;11.219;11.078
1492149953;13.713;4.570;6.338;10.958;11.089
1492149958;13.599;4.622;6.338;10.988;11.158
1492149963;13.593;4.573;6.327;11.552;11.076
1492149968;13.579;4.570;6.340;11.257;11.087
1492149973;13.710;4.624;6.338;10.975;11.089
1492149978;13.593;4.563;6.336;10.992;11.156
1492149983;13.595;4.574;6.328;11.435;11.075
1492149988;13.590;4.573;6.349;10.762;11.079
1492149993;13.713;4.625;6.338;11.438;11.059
1492149998;13.577;4.568;6.335;11.503;11.144
1492150003;13.589;4.572;6.337;10.767;11.082
1492150008;13.713;4.625;6.333;11.625;11.089
1492150013;13.571;4.603;6.339;11.127;11.162
1492150018;13.593;4.574;6.328;11.351;11.077
1492150023;13.591;4.573;6.344;11.358;11.088
1492150028;13.688;4.618;6.331;11.440;11.080
1492150033;13.589;4.568;6.332;11.076;11.164
1492150038;13.593;4.574;6.349;10.860;11.083
1492150043;13.713;4.570;6.340;11.181;11.085
1492150048;13.579;4.623;6.340;11.164;11.150
1492150053;13.592;4.574;6.351;10.826;11.074
1492150059;13.587;4.567;6.345;11.141;11.067
1492150064;13.710;4.624;6.341;11.099;11.077
1492150069;13.571;4.558;6.357;11.009;11.158
1492150074;13.589;4.572;6.339;11.372;11.075
1492150079;13.713;4.573;6.339;11.393;11.085
1492150084;13.672;4.624;6.340;11.090;11.152
1492150089;13.593;4.574;6.341;11.450;11.175
1492150094;13.595;4.576;6.351;10.714;11.081
1492150099;13.713;4.625;6.346;11.516;11.067
1492150104;13.567;4.595;6.339;11.518;11.159
1492150109;13.593;4.573;6.348;11.359;11.062
1492150114;13.590;4.574;6.339;11.293;11.080
1492150119;13.713;4.625;6.339;10.896;11.078
1492150124;13.593;4.573;6.350;11.268;11.156
1492150129;13.592;4.574;6.351;11.672;11.077
1492150134;13.698;4.580;6.347;11.024;11.074
1492150139;13.570;4.625;6.339;11.466;11.154
1492150144;13.593;4.575;6.345;11.113;11.071
1492150149;13.591;4.573;6.330;10.713;11.078
1492150154;13.713;4.625;6.339;10.888;11.084
1492150159;13.593;4.569;6.340;10.969;11.155
1492150164;13.580;4.569;6.337;11.529;11.082
1492150169;13.709;4.583;6.347;11.378;11.076
1492150175;13.570;4.625;6.340;11.105;11.148
1492150180;13.593;4.575;6.350;11.184;11.057
1492150185;13.591;4.575;6.328;10.838;11.073
1492150190;13.713;4.624;6.337;11.526;11.073
1492150195;13.581;4.558;6.341;11.105;11.145
1492150200;13.589;4.573;6.328;10.852;11.067
1492150205;13.609;4.573;6.346;10.804;11.080
1492150210;13.713;4.624;6.336;11.045;11.099
1492150215;13.593;4.575;6.334;11.592;11.145
1492150220;13.591;4.575;6.339;10.766;11.079
1492150225;13.701;4.621;6.337;11.191;11.078
1492150230;13.568;4.609;6.338;10.978;11.144
1492150235;13.593;4.575;6.338;10.756;11.058
1492150240;13.590;4.575;6.343;10.803;11.070
1492150245;13.713;4.626;6.339;11.685;11.080
1492150250;13.592;4.576;6.338;10.989;11.154
1492150255;13.565;4.570;6.341;11.509;11.070
1492150260;13.710;4.608;6.347;11.483;11.071
1492150265;13.571;4.625;6.341;10.938;11.159
1492150270;13.593;4.576;6.340;11.112;11.067
1492150275;13.591;4.576;6.323;10.790;11.081
1492150280;13.713;4.626;6.338;11.484;11.080
1492150285;13.588;4.557;6.345;11.268;11.141
1492150291;13.589;4.573;6.348;10.734;11.081
1492150296;13.713;4.572;6.343;11.366;11.074
1492150301;13.632;4.625;6.340;10.845;11.158
1492150306;13.593;4.574;6.327;11.379;11.132
1492150311;13.591;4.574;6.343;10.716;11.082
1492150316;13.713;4.624;6.340;11.433;11.062
1492150321;13.590;4.563;6.343;11.017;11.159
1492150326;13.592;4.574;6.343;10.776;11.075
1492150331;13.689;4.574;6.339;10.844;11.076
1492150336;13.713;4.623;6.337;11.487;11.143
1492150341;13.593;4.573;6.340;11.110;11.160
1492150346;13.592;4.573;6.340;10.855;11.070
1492150351;13.702;4.620;6.335;11.362;11.084
1492150356;13.580;4.563;6.338;11.331;11.166
1492150361;13.593;4.573;6.329;10.956;11.080
1492150366;13.599;4.573;6.340;10.827;11.089
1492150371;13.713;4.624;6.338;11.638;11.045
1492150376;13.593;4.573;6.326;11.142;11.189
1492150381;13.580;4.567;6.332;11.424;11.084
1492150386;13.710;4.623;6.338;10.787;11.081
1492150391;13.587;4.564;6.338;11.239;11.162
1492150396;13.592;4.573;6.349;11.257;11.078
1492150401;13.650;4.574;6.338;10.905;11.090
1492150407;13.713;4.624;6.340;11.067;11.092
1492150412;13.577;4.568;6.341;11.144;11.153
1492150417;13.589;4.572;6.347;11.381;11.089
1492150422;13.713;4.622;6.347;11.179;11.087
1492150427;13.570;4.621;6.339;11.129;11.154
1492150432;13.592;4.572;6.350;10.986;11.064
1492150437;13.596;4.574;6.339;10.784;11.092
1492150442;13.698;4.617;6.339;11.224;11.023
1492150447;13.590;4.572;6.332;11.126;11.150
1492150452;13.592;4.573;6.338;10.844;11.083
1492150457;13.713;4.624;6.336;10.748;11.081
1492150462;13.570;4.624;6.340;11.226;11.160
1492150467;13.592;4.574;6.336;11.141;11.073
1492150472;13.583;4.562;6.338;11.291;11.068
1492150477;13.710;4.622;6.341;11.419;11.080
1492150482;13.593;4.570;6.330;11.300;11.158
1492150487;13.592;4.572;6.340;10.793;11.085
1492150492;13.713;4.575;6.325;11.606;11.079
1492150497;13.594;4.624;6.334;10.919;11.151
1492150502;13.592;4.573;6.346;11.573;11.047
1492150507;13.588;4.573;6.341;11.285;11.075
1492150512;13.713;4.623;6.337;11.462;11.073
1492150517;13.592;4.564;6.337;10.995;11.157
1492150523;13.592;4.574;6.340;10.869;11.079
1492150528;13.658;4.574;6.337;10.806;11.074
1492150533;13.713;4.624;6.335;11.243;11.122
1492150538;13.580;4.573;6.337;11.449;11.149
1492150543;13.595;4.576;6.337;11.487;11.071
1492150548;13.713;4.612;6.345;11.392;11.079
1492150553;13.570;4.625;6.338;11.342;11.144
1492150558;13.592;4.577;6.342;11.273;11.062
1492150563;13.592;4.575;6.352;10.789;11.080
1492150568;13.697;4.621;6.339;10.797;11.066
1492150573;13.592;4.568;6.351;10.992;11.149
1492150578;13.592;4.576;6.336;10.836;11.080
1492150583;13.713;4.572;6.345;11.045;11.075
1492150588;13.680;4.624;6.339;10.877;11.143
1492150593;13.593;4.575;6.348;11.438;11.185
1492150598;13.577;4.570;6.343;11.348;11.079
1492150603;13.710;4.625;6.327;11.449;11.076
1492150608;13.588;4.568;6.339;11.127;11.155
1492150613;13.593;4.576;6.328;11.518;11.064
1492150618;13.596;4.578;6.346;10.840;11.075
1492150623;13.695;4.626;6.335;10.915;11.157
1492150628;13.578;4.570;6.340;11.449;11.143
1492150633;13.588;4.573;6.346;10.816;11.074
1492150639;13.713;4.626;6.332;11.084;11.084
1492150644;13.580;4.567;6.339;11.535;11.147
1492150649;13.592;4.578;6.341;10.793;11.071
1492150654;13.588;4.577;6.330;10.809;11.085
1492150659;13.693;4.619;6.330;11.587;11.041
1492150664;13.589;4.575;6.342;11.100;11.162
1492150669;13.592;4.566;6.339;11.121;11.071
1492150674;13.699;4.622;6.337;10.990;11.070
1492150679;13.570;4.615;6.338;10.894;11.150
1492150684;13.593;4.575;6.347;10.887;11.062
1492150689;13.591;4.576;6.341;11.288;11.075
1492150694;13.713;4.626;6.341;11.030;11.086
1492150699;13.592;4.577;6.341;10.988;11.147
1492150704;13.580;4.573;6.328;11.067;11.077
1492150709;13.713;4.599;6.326;11.337;11.087
1492150714;13.569;4.626;6.336;11.612;11.157
1492150719;13.592;4.576;6.340;10.993;11.065
1492150724;13.591;4.576;6.330;11.041;11.077
1492150729;13.712;4.624;6.334;11.225;11.080
1492150734;13.578;4.562;6.344;11.000;11.157
1492150739;13.589;4.574;6.340;11.207;11.085
1492150744;13.713;4.584;6.339;11.580;11.087
1492150749;13.569;4.625;6.337;11.288;11.151
1492150755;13.592;4.577;6.343;11.611;11.067
1492150760;13.591;4.577;6.325;10.832;11.088
1492150765;13.696;4.620;6.338;11.431;11.081
1492150770;13.589;4.565;6.336;11.212;11.160
1492150775;13.592;4.575;6.327;10.872;11.086
1492150780;13.713;4.574;6.326;11.609;11.082
1492150785;13.685;4.624;6.337;11.211;11.162
1492150790;13.593;4.575;6.324;11.496;11.175
1492150795;13.567;4.570;6.348;11.322;11.070
1492150800;13.710;4.624;6.337;11.325;11.084
1492150805;13.570;4.593;6.339;10.962;11.155
1492150810;13.592;4.574;6.330;10.763;11.077
1492150815;13.594;4.573;6.343;11.428;11.090
1492150820;13.712;4.624;6.337;11.436;11.080
1492150825;13.592;4.569;6.336;11.526;11.155
1492150830;13.589;4.574;6.343;11.156;11.089
1492150835;13.712;4.625;6.339;11.239;11.080
1492150840;13.571;4.601;6.336;11.015;11.166
1492150845;13.592;4.574;6.327;11.638;11.070
1492150850;13.590;4.573;6.340;10.772;11.094
1492150855;13.713;4.624;6.330;11.004;11.076
1492150860;13.589;4.573;6.349;11.142;11.165
1492150865;13.592;4.575;6.336;11.274;11.089
1492150871;13.713;4.626;6.331;11.470;11.086
1492150876;13.570;4.625;6.337;10.928;11.157
1492150881;13.592;4.573;6.348;11.394;11.070
1492150886;13.590;4.574;6.344;11.482;11.067
1492150891;13.700;4.625;6.336;10.992;11.096
1492150896;13.571;4.566;6.342;11.118;11.157
1492150901;13.594;4.575;6.336;10.751;11.084
1492150906;13.713;4.574;6.343;11.216;11.094
1492150911;13.702;4.623;6.337;11.064;11.158
1492150916;13.592;4.575;6.326;11.497;11.115
1492150921;13.576;4.570;6.347;11.453;11.081
1492150926;13.710;4.627;6.338;11.451;11.095
1492150931;13.592;4.566;6.337;10.980;11.161
1492150936;13.592;4.575;6.346;10.880;11.084
1492150941;13.713;4.574;6.347;11.444;11.097
1492150946;13.713;4.625;6.337;11.530;11.166
1492150951;13.577;4.570;6.329;11.329;11.185
1492150956;13.589;4.576;6.338;11.025;11.085
1492150961;13.712;4.625;6.332;11.249;11.090
1492150966;13.584;4.564;6.336;11.286;11.162
1492150971;13.592;4.575;6.336;11.592;11.085
1492150976;13.611;4.576;6.337;10.771;11.086
1492150981;13.697;4.619;6.339;10.909;11.059
1492150987;13.589;4.572;6.343;11.507;11.169
1492150992;13.594;4.575;6.347;11.566;11.095
1492150997;13.712;4.595;6.333;11.586;11.094
1492151002;13.570;4.624;6.339;10.913;11.160
1492151007;13.592;4.574;6.350;11.211;11.071
1492151012;13.576;4.565;6.353;11.231;11.076
1492151017;13.709;4.624;6.341;11.051;11.092
1492151022;13.592;4.569;6.331;11.067;11.169
1492151027;13.592;4.574;6.348;10.879;11.095
1492151032;13.713;4.575;6.342;10.867;11.087
1492151037;13.597;4.624;6.338;11.458;11.170
1492151042;13.592;4.571;6.360;11.146;11.043
1492151047;13.588;4.572;6.333;11.273;11.094
1492151052;13.713;4.624;6.340;11.169;11.086
1492151057;13.592;4.566;6.346;10.991;11.170
1492151062;13.591;4.573;6.329;10.942;11.098
1492151067;13.712;4.570;6.348;10.747;11.093
1492151072;13.608;4.623;6.336;11.408;11.136
1492151077;13.585;4.572;6.337;11.572;11.166
1492151082;13.591;4.572;6.325;10.798;11.087
1492151087;13.712;4.623;6.338;11.423;11.098
1492151092;13.592;4.565;6.338;11.296;11.171
1492151097;13.591;4.573;6.349;10.782;11.094
1492151103;13.679;4.575;6.329;11.314;11.098
1492151108;13.579;4.616;6.339;11.611;11.162
1492151113;13.592;4.572;6.347;11.373;11.102
1492151118;13.590;4.573;6.337;11.202;11.090
1492151123;13.712;4.623;6.340;11.329;11.095
1492151128;13.592;4.565;6.348;11.172;11.161
1492151133;13.591;4.573;6.335;10.773;11.086
1492151138;13.698;4.566;6.338;11.207;11.091
1492151143;13.605;4.623;6.338;11.074;11.158
1492151148;13.591;4.574;6.345;11.603;11.207
1492151153;13.591;4.572;6.349;10.738;11.094
1492151158;13.712;4.624;6.340;11.234;11.087
1492151163;13.570;4.565;6.339;11.170;11.167
1492151168;13.581;4.568;6.339;11.168;11.075
1492151173;13.582;4.573;6.338;10.844;11.094
1492151178;13.712;4.624;6.335;10.887;11.061
1492151183;13.588;4.574;6.343;11.368;11.153
1492151188;13.592;4.574;6.344;11.272;11.074
1492151193;13.709;4.622;6.332;11.635;11.084
1492151198;13.553;4.600;6.339;11.151;11.148
1492151203;13.588;4.573;6.337;11.509;11.077
1492151208;13.590;4.574;6.341;11.186;11.085
1492151213;13.713;4.624;6.338;10.852;11.095
1492151219;13.592;4.573;6.343;11.064;11.154
1492151224;13.592;4.574;6.346;11.362;11.092
1492151229;13.700;4.563;6.337;11.044;11.084
1492151234;13.711;4.624;6.336;11.312;11.155
1492151239;13.592;4.574;6.326;11.607;11.172
1492151244;13.591;4.573;6.338;11.613;11.080
1492151249;13.713;4.625;6.334;11.504;11.078
1492151254;13.575;4.566;6.338;11.080;11.155
1492151259;13.592;4.574;6.338;11.349;11.036
1492151264;13.586;4.572;6.329;11.225;11.079
1492151269;13.712;4.625;6.336;11.153;10.946
1492151274;13.580;4.571;6.337;11.414;11.158
1492151279;13.588;4.575;6.328;10.816;11.078
1492151284;13.712;4.625;6.343;10.794;11.079
1492151289;13.574;4.566;6.338;11.022;11.159
1492151294;13.592;4.575;6.324;11.036;11.086
1492151299;13.597;4.574;6.337;11.441;11.087
1492151304;13.700;4.620;6.343;11.218;11.056
1492151309;13.589;4.574;6.343;11.202;11.150
1492151314;13.590;4.574;6.345;10.824;11.090
1492151319;13.712;4.625;6.340;11.555;11.090
1492151324;13.574;4.567;6.336;11.272;11.161
1492151329;13.591;4.575;6.325;10.940;11.073
1492151335;13.574;4.567;6.341;11.349;11.070
1492151340;13.709;4.624;6.337;11.472;11.087
1492151345;13.591;4.575;6.327;11.131;11.152
1492151350;13.591;4.576;6.345;11.507;11.084
1492151355;13.713;4.626;6.333;11.538;11.092
1492151360;13.570;4.596;6.335;10.923;11.165
1492151365;13.574;4.568;6.332;11.283;11.057
1492151370;13.587;4.574;6.327;11.324;11.082
1492151375;13.712;4.624;6.335;11.214;11.072
1492151380;13.591;4.575;6.323;11.390;11.155
1492151385;13.591;4.576;6.342;11.249;11.092
1492151390;13.712;4.610;6.329;11.209;11.089
1492151395;13.569;4.623;6.351;11.096;11.156
1492151400;13.589;4.575;6.344;10.950;11.069
1492151405;13.590;4.576;6.334;11.163;11.084
1492151410;13.712;4.626;6.337;11.324;11.055
1492151415;13.591;4.577;6.327;11.477;11.166
1492151420;13.591;4.576;6.335;10.877;11.084
1492151425;13.712;4.625;6.333;11.618;11.045
1492151430;13.566;4.582;6.337;11.148;11.156
1492151435;13.592;4.577;6.336;10.929;11.070
1492151440;13.584;4.576;6.326;10.789;11.088
1492151445;13.712;4.625;6.336;10.907;11.071
1492151451;13.591;4.573;6.342;11.175;11.157
1492151456;13.591;4.576;6.323;10.746;11.087
1492151461;13.700;4.609;6.334;11.507;11.082
1492151466;13.569;4.625;6.337;11.560;11.163
1492151471;13.591;4.576;6.347;11.398;11.076
1492151476;13.590;4.574;6.329;10.987;11.083
1492151481;13.712;4.626;6.337;10.970;11.092
1492151486;13.591;4.574;6.324;11.147;11.164
1492151491;13.579;4.571;6.337;11.536;11.084
1492151496;13.709;4.588;6.328;10.827;11.078
1492151501;13.569;4.626;6.338;11.030;11.162
1492151506;13.592;4.575;6.326;10.981;11.073
1492151511;13.590;4.574;6.340;10.999;11.076
1492151516;13.713;4.626;6.338;10.788;11.078
1492151521;13.579;4.564;6.341;11.189;11.148
1492151526;13.588;4.575;6.325;10.782;11.077
1492151531;13.712;4.574;6.327;11.288;11.076
1492151536;13.633;4.624;6.337;11.153;11.148
1492151541;13.591;4.576;6.343;11.291;11.069
1492151546;13.590;4.577;6.334;11.552;11.084
1492151551;13.685;4.619;6.334;11.424;11.067
1492151556;13.588;4.565;6.335;11.179;11.154
1492151561;13.591;4.577;6.326;11.528;11.080
1492151567;13.712;4.573;6.321;11.104;11.075
1492151572;13.617;4.625;6.338;10.907;11.146
1492151577;13.591;4.577;6.347;11.329;11.067
1492151582;13.590;4.571;6.348;11.554;11.056
1492151587;13.709;4.625;6.348;11.451;11.068
1492151592;13.590;4.567;6.339;10.945;11.151
1492151597;13.591;4.577;6.333;10.912;11.063
1492151602;13.589;4.575;6.345;10.765;11.072
1492151607;13.711;4.626;6.337;10.923;11.082
1492151612;13.591;4.578;6.327;11.417;11.143
1492151617;13.587;4.575;6.327;11.175;11.064
1492151622;13.712;4.627;6.337;11.285;11.066
1492151627;13.569;4.576;6.331;11.582;11.140
1492151632;13.591;4.577;6.327;11.232;11.052
1492151637;13.591;4.579;6.336;11.381;11.076
1492151642;13.712;4.627;6.328;11.408;11.020
1492151647;13.579;4.574;6.314;11.265;11.134
1492151652;13.590;4.577;6.324;10.838;11.070
1492151657;13.712;4.628;6.337;11.679;11.067
1492151662;13.568;4.627;6.333;11.425;11.145
1492151667;13.591;4.576;6.334;10.920;11.059
1492151672;13.589;4.577;6.336;10.908;11.069
1492151677;13.699;4.622;6.326;10.933;11.063
1492151683;13.588;4.575;6.330;11.510;11.135
1492151688;13.590;4.576;6.340;10.857;11.063
1492151693;13.712;4.588;6.328;11.330;11.059
1492151698;13.568;4.628;6.338;11.280;11.135
1492151703;13.590;4.578;6.329;11.344;11.051
1492151708;13.574;4.572;6.334;11.519;11.053
1492151713;13.709;4.626;6.338;10.896;11.062
1492151718;13.590;4.569;6.348;11.083;11.138
1492151723;13.591;4.578;6.336;11.054;11.065
1492151728;13.711;4.577;6.326;11.620;11.063
1492151733;13.677;4.629;6.338;11.612;11.124
1492151738;13.562;4.570;6.340;11.143;11.140
1492151743;13.587;4.578;6.348;11.036;11.058
1492151748;13.711;4.628;6.336;11.232;11.062
1492151753;13.591;4.568;6.337;11.545;11.131
1492151758;13.590;4.579;6.349;10.794;11.062
1492151763;13.673;4.578;6.346;10.842;11.059
1492151768;13.710;4.619;6.336;11.281;11.114
1492151773;13.587;4.576;6.336;11.172;11.148
1492151778;13.590;4.579;6.346;10.831;11.051
1492151783;13.711;4.629;6.335;11.072;11.051
1492151788;13.578;4.570;6.339;11.144;11.137
1492151793;13.591;4.579;6.341;11.305;11.036
1492151798;13.586;4.579;6.333;11.296;11.043
1492151804;13.708;4.628;6.335;11.278;11.067
1492151809;13.590;4.579;6.333;11.554;11.135
1492151814;13.590;4.579;6.328;11.251;11.062
1492151819;13.711;4.631;6.336;11.564;11.063
1492151824;13.569;4.576;6.338;10.956;11.130
1492151829;13.590;4.578;6.345;10.804;11.042
1492151834;13.564;4.577;6.329;11.611;11.063
1492151839;13.711;4.630;6.338;11.335;11.053
1492151844;13.591;4.579;6.329;11.534;11.127
1492151849;13.590;4.580;6.336;10.857;11.063
1492151854;13.711;4.630;6.336;11.533;11.057
1492151859;13.570;4.577;6.335;10.993;11.141
1492151864;13.578;4.575;6.332;11.688;11.045
1492151869;13.592;4.581;6.336;11.129;11.057
1492151874;13.698;4.625;6.338;11.202;11.060
1492151879;13.588;4.573;6.346;11.011;11.143
1492151884;13.590;4.579;6.344;10.916;11.061
1492151889;13.703;4.580;6.335;10.836;11.071
1492151894;13.715;4.629;6.332;11.649;11.135
1492151899;13.590;4.578;6.344;11.131;11.170
1492151904;13.575;4.573;6.339;11.195;11.064
1492151909;13.708;4.629;6.335;11.346;11.059
1492151914;13.591;4.570;6.330;11.507;11.132
1492151920;13.590;4.578;6.332;11.402;11.060
1492151925;13.702;4.580;6.350;11.301;11.070
1492151930;13.711;4.629;6.342;11.440;11.071
1492151935;13.560;4.572;6.349;11.540;11.131
1492151940;13.587;4.577;6.347;10.757;11.060
1492151945;13.711;4.629;6.342;11.245;11.062
1492151950;13.569;4.584;6.340;11.035;11.137
1492151955;13.591;4.578;6.334;10.887;11.044
1492151960;13.586;4.578;6.327;10.805;11.060
1492151965;13.711;4.624;6.344;11.689;11.060
1492151970;13.587;4.577;6.327;11.108;11.145
1492151975;13.592;4.579;6.338;10.756;11.073
1492151980;13.711;4.577;6.336;10.947;11.076
1492151985;13.568;4.629;6.340;10.967;11.144
1492151990;13.590;4.578;6.332;11.621;11.056
1492151995;13.588;4.579;6.338;11.163;11.017
1492152000;13.708;4.628;6.342;11.548;11.075
1492152005;13.590;4.570;6.341;11.230;11.143
1492152010;13.589;4.578;6.335;10.891;11.068
1492152015;13.711;4.592;6.331;10.719;11.066
1492152020;13.567;4.629;6.338;11.428;11.143
1492152025;13.590;4.578;6.332;11.089;11.050
1492152030;13.576;4.575;6.328;11.044;11.071
1492152036;13.711;4.629;6.337;11.566;11.070
1492152041;13.584;4.568;6.348;11.315;11.145
1492152046;13.589;4.577;6.335;11.259;11.079
1492152051;13.711;4.592;6.326;11.112;11.067
1492152056;13.570;4.629;6.338;11.510;11.147
1492152061;13.577;4.571;6.341;11.234;11.060
1492152066;13.586;4.577;6.327;10.871;11.080
1492152071;13.710;4.630;6.339;11.238;11.077
1492152076;13.590;4.571;6.343;11.049;11.145
1492152081;13.589;4.578;6.347;10.877;11.068
1492152086;13.710;4.574;6.327;11.357;11.069
1492152091;13.620;4.622;6.335;11.194;11.135
1492152096;13.586;4.578;6.328;10.976;11.112
1492152101;13.588;4.577;6.334;10.871;11.077
1492152106;13.710;4.628;6.340;10.955;11.077
1492152111;13.590;4.570;6.340;11.320;11.147
1492152116;13.589;4.577;6.332;11.097;11.080
1492152121;13.688;4.572;6.339;11.105;11.073
1492152126;13.690;4.626;6.338;10.961;11.147
1492152131;13.590;4.578;6.336;11.508;11.149
1492152136;13.589;4.578;6.333;10.843;11.071
1492152142;13.710;4.628;6.340;11.079;11.073
1492152147;13.590;4.569;6.340;11.233;11.146
1492152152;13.584;4.564;6.344;11.096;11.058
1492152157;13.678;4.579;6.332;10.969;11.072
1492152162;13.711;4.628;6.337;10.898;11.079
1492152167;13.590;4.576;6.347;11.023;11.144
1492152172;13.589;4.578;6.344;10.853;11.081
1492152177;13.710;4.627;6.330;11.331;11.074
1492152182;13.567;4.593;6.335;10.920;11.145
1492152187;13.586;4.577;6.336;11.536;11.064
1492152192;13.583;4.577;6.325;11.483;11.079
1492152197;13.710;4.626;6.337;11.654;11.046
1492152202;13.590;4.577;6.339;11.563;11.157
1492152207;13.588;4.578;6.324;11.392;11.076
1492152212;13.710;4.627;6.326;11.432;11.056
1492152217;13.555;4.596;6.336;11.146;11.153
1492152222;13.589;4.578;6.329;10.903;11.068
1492152227;13.587;4.577;6.337;10.794;11.076
1492152232;13.710;4.627;6.337;11.598;11.058
1492152237;13.590;4.576;6.345;11.212;11.153
1492152242;13.589;4.575;6.339;11.262;11.068
1492152247;13.695;4.621;6.338;11.040;11.069
1492152252;13.564;4.605;6.333;11.038;11.144
1492152258;13.589;4.576;6.329;11.578;11.051
1492152263;13.593;4.576;6.319;10.831;11.077
1492152268;13.710;4.625;6.332;10.875;11.073
1492152273;13.589;4.568;6.340;11.017;11.141
1492152278;13.576;4.570;6.332;11.583;11.068
1492152283;13.707;4.572;6.344;11.440;11.074
1492152288;13.589;4.625;6.328;11.306;11.146
1492152293;13.589;4.573;6.318;11.257;11.054
1492152298;13.587;4.574;6.340;10.758;11.069
1492152303;13.710;4.625;6.334;10.807;11.075
1492152308;13.575;4.559;6.343;11.140;11.142
1492152313;13.585;4.572;6.337;11.249;11.070
1492152318;13.709;4.582;6.334;10.801;11.069
1492152323;13.567;4.624;6.331;11.286;11.144
1492152328;13.588;4.576;6.328;11.731;11.055
1492152333;13.590;4.574;6.321;10.857;11.070
1492152338;13.698;4.617;6.329;11.348;11.072
1492152343;13.586;4.565;6.329;11.049;11.139
1492152348;13.589;4.575;6.339;10.902;11.072
1492152353;13.709;4.574;6.339;11.146;11.072
1492152358;13.604;4.625;6.332;11.372;11.155
1492152363;13.588;4.575;6.343;10.754;11.065
1492152368;13.587;4.575;6.336;11.577;11.061
1492152374;13.707;4.624;6.332;11.419;11.079
1492152379;13.589;4.565;6.341;11.245;11.152
1492152384;13.588;4.575;6.326;11.267;11.071
1492152389;13.710;4.575;6.337;10.762;11.075
1492152394;13.658;4.625;6.336;11.403;11.149
1492152399;13.585;4.575;6.335;11.235;11.171
1492152404;13.575;4.574;6.330;11.390;11.072
1492152409;13.710;4.626;6.338;11.372;11.077
1492152414;13.589;4.567;6.338;11.093;11.148
1492152419;13.588;4.576;6.348;10.894;11.074
1492152424;13.709;4.572;6.329;10.788;11.073
