1492135204;13.684;4.628;6.334;11.541;11.059
1492135209;13.564;4.579;6.344;11.283;11.133
1492135214;13.564;4.579;6.345;10.992;11.051
1492135220;13.687;4.629;6.348;11.637;11.054
1492135225;13.542;4.618;6.353;11.680;11.181
1492135230;13.564;4.581;6.343;11.475;11.019
1492135235;13.550;4.578;6.348;11.580;11.058
1492135240;13.687;4.630;6.343;11.525;11.046
1492135245;13.564;4.579;6.336;11.302;11.128
1492135250;13.564;4.578;6.335;11.181;11.057
1492135255;13.687;4.629;6.339;11.210;11.058
1492135260;13.542;4.573;6.345;11.498;11.128
1492135265;13.549;4.574;6.337;11.666;11.039
1492135270;13.560;4.580;6.350;11.175;11.057
1492135275;13.687;4.630;6.344;11.453;11.060
1492135280;13.564;4.577;6.332;11.455;11.133
1492135285;13.564;4.579;6.342;10.896;11.059
1492135290;13.687;4.588;6.340;11.574;11.062
1492135295;13.528;4.624;6.337;11.279;11.122
1492135300;13.561;4.578;6.347;11.276;11.046
1492135305;13.563;4.581;6.336;10.983;11.051
1492135310;13.687;4.630;6.342;11.583;11.060
1492135315;13.564;4.569;6.341;11.350;11.144
1492135320;13.564;4.580;6.340;11.138;11.064
1492135325;13.674;4.573;6.348;11.259;11.048
1492135331;13.564;4.627;6.348;11.379;11.136
1492135336;13.564;4.579;6.345;11.264;11.049
1492135341;13.563;4.580;6.350;10.995;11.050
1492135346;13.687;4.630;6.345;11.287;11.051
1492135351;13.564;4.570;6.361;11.229;11.131
1492135356;13.554;4.571;6.352;11.579;11.040
1492135361;13.684;4.575;6.343;11.631;11.052
1492135366;13.587;4.629;6.341;11.253;11.141
1492135371;13.564;4.580;6.338;10.948;11.165
1492135376;13.563;4.580;6.338;11.175;11.057
1492135381;13.687;4.629;6.339;10.897;11.050
1492135386;13.547;4.582;6.360;11.214;11.124
1492135391;13.561;4.580;6.341;11.589;11.040
1492135396;13.562;4.580;6.353;10.892;11.061
1492135401;13.687;4.629;6.350;11.349;11.062
1492135406;13.564;4.580;6.342;11.313;11.133
1492135411;13.564;4.580;6.343;11.629;11.057
1492135416;13.687;4.632;6.348;11.277;11.019
1492135421;13.532;4.587;6.344;11.288;11.137
1492135426;13.563;4.579;6.345;10.944;11.036
1492135431;13.558;4.580;6.343;11.023;11.057
1492135436;13.687;4.630;6.347;11.319;11.046
1492135441;13.564;4.581;6.356;11.567;11.140
1492135446;13.564;4.581;6.339;10.894;11.056
1492135452;13.674;4.625;6.343;11.245;11.048
1492135457;13.546;4.570;6.350;11.454;11.132
1492135462;13.564;4.579;6.352;11.643;11.060
1492135467;13.579;4.580;6.341;11.467;11.054
1492135472;13.687;4.631;6.341;11.328;11.081
1492135477;13.564;4.581;6.342;10.850;11.137
1492135482;13.548;4.575;6.344;11.549;11.058
1492135487;13.684;4.629;6.349;11.057;11.053
1492135492;13.550;4.570;6.337;11.738;11.131
1492135497;13.564;4.580;6.348;11.525;11.051
1492135502;13.560;4.578;6.336;11.038;11.058
1492135507;13.687;4.630;6.344;11.332;11.053
1492135512;13.552;4.577;6.347;11.352;11.120
1492135517;13.561;4.579;6.344;11.268;11.063
1492135522;13.687;4.629;6.338;10.860;11.054
1492135527;13.542;4.598;6.347;11.535;11.137
1492135532;13.564;4.580;6.334;11.467;11.042
1492135537;13.562;4.580;6.336;11.514;11.056
1492135542;13.667;4.623;6.341;11.431;11.056
1492135547;13.562;4.578;6.351;11.230;11.149
1492135552;13.564;4.579;6.350;11.461;11.065
1492135557;13.687;4.630;6.334;11.471;11.065
1492135562;13.542;4.575;6.338;11.258;11.142
1492135568;13.564;4.580;6.332;11.503;11.038
1492135573;13.553;4.577;6.347;11.164;11.049
1492135578;13.684;4.629;6.345;11.399;11.111
1492135583;13.564;4.580;6.339;11.185;11.158
1492135588;13.564;4.580;6.336;10.904;11.067
1492135593;13.687;4.630;6.339;10.941;11.062
1492135598;13.542;4.593;6.343;11.562;11.147
1492135603;13.564;4.580;6.333;11.369;11.026
1492135608;13.554;4.578;6.337;11.501;11.057
1492135613;13.687;4.631;6.338;11.532;11.040
1492135618;13.564;4.579;6.336;11.708;11.139
1492135623;13.564;4.580;6.331;11.426;11.056
1492135628;13.687;4.630;6.344;11.497;11.054
1492135633;13.542;4.598;6.341;11.352;11.175
1492135638;13.550;4.574;6.340;11.073;11.040
1492135643;13.566;4.581;6.343;11.074;11.026
1492135648;13.674;4.624;6.345;11.603;11.057
1492135653;13.562;4.578;6.351;11.224;11.176
1492135658;13.564;4.580;6.348;11.038;11.057
1492135663;13.687;4.630;6.348;11.587;11.066
1492135668;13.542;4.629;6.342;11.272;11.144
1492135674;13.564;4.578;6.332;11.155;11.048
1492135679;13.550;4.574;6.341;11.079;11.050
1492135684;13.684;4.627;6.344;11.605;11.053
1492135689;13.564;4.579;6.352;11.191;11.137
1492135694;13.564;4.580;6.342;11.058;11.057
1492135699;13.687;4.630;6.338;11.527;11.063
1492135704;13.542;4.601;6.343;11.452;11.151
1492135709;13.545;4.571;6.338;11.091;11.025
1492135714;13.560;4.577;6.341;11.011;11.055
1492135719;13.687;4.630;6.345;11.431;11.058
1492135724;13.564;4.573;6.352;11.410;11.148
1492135729;13.564;4.578;6.336;11.350;11.066
1492135734;13.687;4.623;6.338;10.927;11.063
1492135739;13.538;4.617;6.342;11.347;11.131
1492135744;13.561;4.579;6.348;11.259;11.037
1492135749;13.563;4.579;6.338;10.939;11.064
1492135754;13.687;4.629;6.345;11.429;11.064
1492135759;13.564;4.576;6.339;11.273;11.134
1492135764;13.564;4.579;6.335;10.949;11.065
1492135769;13.687;4.627;6.349;11.241;11.052
1492135774;13.539;4.628;6.339;11.509;11.147
1492135779;13.565;4.580;6.335;11.594;11.040
1492135784;13.563;4.579;6.348;10.900;11.056
1492135790;13.687;4.629;6.343;11.419;11.071
1492135795;13.564;4.576;6.340;11.084;11.144
1492135800;13.564;4.580;6.335;11.532;11.038
1492135805;13.683;4.592;6.338;11.160;11.055
1492135810;13.542;4.629;6.348;11.381;11.141
1492135815;13.564;4.578;6.345;11.208;11.042
1492135820;13.564;4.579;6.351;11.581;11.057
1492135825;13.687;4.630;6.344;11.267;11.059
1492135830;13.565;4.576;6.350;11.253;11.137
1492135835;13.551;4.572;6.337;11.274;11.064
1492135840;13.688;4.620;6.348;11.131;11.057
1492135845;13.542;4.630;6.342;11.294;11.140
1492135850;13.564;4.579;6.335;11.418;11.050
1492135855;13.563;4.578;6.348;11.116;11.059
1492135860;13.687;4.629;6.336;11.347;11.056
1492135865;13.550;4.570;6.343;11.416;11.135
1492135870;13.561;4.580;6.335;11.013;11.058
1492135875;13.688;4.610;6.336;11.548;11.056
1492135880;13.542;4.627;6.339;11.620;11.137
1492135885;13.565;4.579;6.337;11.418;11.041
1492135890;13.564;4.579;6.339;11.284;11.059
1492135895;13.677;4.625;6.350;11.635;11.061
1492135900;13.562;4.574;6.345;11.385;11.131
1492135906;13.565;4.579;6.338;10.907;11.051
1492135911;13.688;4.602;6.351;11.603;11.063
1492135916;13.541;4.629;6.341;11.413;11.133
1492135921;13.565;4.580;6.332;10.943;11.128
1492135926;13.549;4.574;6.340;11.495;11.049
1492135931;13.685;4.627;6.338;11.664;11.054
1492135936;13.564;4.569;6.347;11.418;11.136
1492135941;13.565;4.578;6.339;11.021;11.057
1492135946;13.687;4.579;6.337;11.065;11.057
1492135951;13.607;4.628;6.340;11.364;11.141
1492135956;13.538;4.572;6.342;11.500;11.041
1492135961;13.561;4.578;6.331;11.351;11.056
1492135966;13.687;4.628;6.344;11.625;11.056
1492135971;13.563;4.567;6.350;11.578;11.129
1492135976;13.564;4.578;6.350;11.080;11.062
1492135981;13.688;4.578;6.334;10.869;11.057
1492135986;13.580;4.617;6.348;11.543;11.134
1492135991;13.562;4.576;6.341;11.594;11.037
1492135996;13.564;4.577;6.335;11.574;11.055
1492136001;13.688;4.627;6.340;11.586;11.063
1492136006;13.565;4.570;6.352;11.330;11.132
1492136011;13.565;4.577;6.342;10.910;11.064
1492136016;13.688;4.573;6.339;11.178;11.039
1492136022;13.558;4.626;6.343;11.351;11.134
1492136027;13.564;4.576;6.334;11.515;11.064
1492136032;13.564;4.576;6.335;11.568;11.061
1492136037;13.688;4.628;6.339;11.607;11.051
1492136042;13.564;4.567;6.339;11.342;11.158
1492136047;13.565;4.577;6.336;11.497;11.043
1492136052;13.677;4.591;6.339;11.620;11.059
1492136057;13.537;4.626;6.341;11.325;11.130
1492136062;13.564;4.577;6.349;11.236;11.051
1492136067;13.564;4.575;6.333;10.883;11.055
1492136072;13.687;4.626;6.340;11.547;11.060
1492136077;13.565;4.568;6.354;11.279;11.142
1492136082;13.552;4.570;6.340;11.157;11.056
1492136087;13.685;4.581;6.333;11.519;11.055
1492136092;13.542;4.625;6.342;11.293;11.134
1492136097;13.564;4.576;6.338;10.974;11.051
1492136102;13.564;4.575;6.342;11.597;11.063
1492136107;13.688;4.626;6.344;11.490;11.055
1492136113;13.550;4.561;6.340;11.405;11.131
1492136118;13.562;4.574;6.346;11.201;11.063
1492136123;13.688;4.572;6.352;11.063;11.060
1492136128;13.597;4.625;6.342;11.388;11.141
1492136133;13.565;4.575;6.349;11.095;11.145
1492136138;13.564;4.575;6.343;11.034;11.049
1492136143;13.672;4.619;6.335;11.402;11.044
1492136148;13.555;4.564;6.346;11.266;11.182
1492136153;13.565;4.575;6.338;11.159;11.055
1492136158;13.603;4.575;6.336;10.881;11.057
1492136163;13.688;4.625;6.344;11.339;11.127
1492136168;13.565;4.575;6.332;11.467;11.131
1492136173;13.547;4.567;6.350;11.269;11.047
1492136178;13.685;4.623;6.342;11.615;11.049
1492136183;13.566;4.566;6.348;11.267;11.131
1492136188;13.564;4.574;6.332;11.545;11.053
1492136193;13.688;4.574;6.333;11.292;11.056
1492136198;13.609;4.623;6.342;11.439;11.137
1492136203;13.561;4.563;6.344;11.285;11.115
1492136208;13.562;4.574;6.342;11.325;11.062
1492136213;13.687;4.624;6.343;10.927;11.054
1492136218;13.566;4.563;6.343;11.467;11.138
1492136223;13.565;4.575;6.349;10.917;11.066
1492136229;13.688;4.573;6.348;11.266;11.059
1492136234;13.606;4.622;6.343;11.341;11.130
1492136239;13.562;4.572;6.338;11.063;11.049
1492136244;13.564;4.574;6.343;11.405;11.057
1492136249;13.675;4.618;6.337;11.439;11.055
1492136254;13.562;4.562;6.356;11.324;11.149
1492136259;13.564;4.572;6.335;11.294;11.059
1492136264;13.688;4.570;6.335;11.153;11.060
1492136269;13.577;4.623;6.344;11.405;11.147
1492136274;13.565;4.573;6.334;10.896;11.054
1492136279;13.547;4.566;6.339;11.500;11.057
1492136284;13.685;4.621;6.346;11.451;11.071
1492136289;13.566;4.562;6.335;11.114;11.152
1492136294;13.565;4.572;6.344;11.246;11.074
1492136299;13.688;4.569;6.341;11.019;11.074
1492136304;13.580;4.623;6.340;11.325;11.146
1492136309;13.543;4.565;6.340;11.554;11.046
1492136314;13.561;4.572;6.337;11.541;11.071
1492136319;13.688;4.622;6.343;11.417;11.064
1492136324;13.565;4.567;6.352;11.291;11.181
1492136329;13.565;4.570;6.336;10.904;11.066
1492136334;13.688;4.593;6.338;11.418;11.066
1492136339;13.542;4.617;6.353;11.468;11.139
1492136344;13.562;4.570;6.347;11.485;11.056
1492136350;13.564;4.571;6.351;11.128;11.071
1492136355;13.688;4.622;6.347;11.257;11.069
1492136360;13.565;4.570;6.335;11.250;11.159
1492136365;13.565;4.571;6.347;10.960;11.069
1492136370;13.688;4.601;6.348;11.268;11.073
1492136375;13.540;4.619;6.348;11.355;11.155
1492136380;13.565;4.571;6.351;11.407;11.066
1492136385;13.564;4.572;6.336;10.877;11.075
1492136390;13.688;4.622;6.344;11.418;11.068
1492136395;13.566;4.569;6.339;11.585;11.162
1492136400;13.565;4.570;6.337;11.045;11.041
1492136405;13.675;4.620;6.347;11.315;11.069
1492136410;13.543;4.608;6.345;11.621;11.173
1492136415;13.565;4.570;6.341;11.586;11.055
1492136420;13.564;4.571;6.345;10.893;11.071
1492136425;13.688;4.622;6.346;11.495;11.075
1492136430;13.565;4.571;6.334;11.394;11.157
1492136435;13.550;4.564;6.339;11.017;11.071
1492136440;13.685;4.621;6.350;10.864;11.079
1492136445;13.543;4.621;6.345;11.404;11.155
1492136450;13.565;4.572;6.344;10.965;11.059
1492136455;13.563;4.571;6.340;11.453;11.080
1492136460;13.688;4.622;6.342;11.499;11.067
1492136466;13.551;4.564;6.342;11.545;11.144
1492136471;13.561;4.570;6.352;11.192;11.075
1492136476;13.688;4.622;6.340;11.151;11.074
1492136481;13.543;4.616;6.343;11.361;11.149
1492136486;13.566;4.572;6.346;11.477;11.054
1492136491;13.563;4.572;6.349;11.443;11.073
1492136496;13.678;4.618;6.345;11.520;11.026
1492136501;13.563;4.570;6.347;11.399;11.156
1492136506;13.564;4.571;6.353;11.628;11.074
1492136511;13.688;4.622;6.343;11.497;11.068
1492136516;13.543;4.621;6.343;11.393;11.145
1492136521;13.566;4.574;6.336;11.177;11.055
1492136526;13.554;4.563;6.348;11.273;11.055
1492136531;13.685;4.623;6.339;11.536;11.058
1492136536;13.566;4.573;6.355;11.158;11.147
1492136541;13.565;4.573;6.338;10.957;11.063
1492136546;13.688;4.622;6.340;11.019;11.071
1492136551;13.544;4.605;6.345;11.501;11.149
1492136556;13.565;4.570;6.347;11.596;11.039
1492136561;13.561;4.572;6.343;11.479;11.073
1492136566;13.688;4.624;6.349;11.293;11.074
1492136571;13.566;4.575;6.345;11.310;11.153
1492136576;13.565;4.574;6.336;11.575;11.063
1492136582;13.688;4.599;6.343;11.369;11.075
1492136587;13.543;4.619;6.347;11.664;11.127
1492136592;13.553;4.572;6.346;11.481;11.058
1492136597;13.564;4.573;6.353;10.892;11.062
1492136602;13.688;4.624;6.344;11.528;11.068
1492136607;13.566;4.574;6.341;11.633;11.143
1492136612;13.565;4.576;6.337;10.849;11.074
1492136617;13.688;4.625;6.344;11.193;11.072
1492136622;13.528;4.585;6.340;11.327;11.145
1492136627;13.564;4.574;6.338;11.577;11.051
1492136632;13.566;4.575;6.338;10.883;11.064
1492136637;13.688;4.626;6.336;11.572;11.039
1492136642;13.566;4.575;6.333;11.054;11.154
1492136647;13.566;4.575;6.335;11.649;11.064
1492136652;13.673;4.568;6.334;11.340;11.066
1492136657;13.539;4.624;6.344;11.324;11.144
1492136662;13.566;4.576;6.350;10.931;11.050
1492136667;13.564;4.576;6.348;11.474;11.069
1492136672;13.688;4.625;6.338;11.517;11.074
1492136677;13.566;4.567;6.334;11.017;11.150
1492136682;13.550;4.570;6.341;11.182;11.056
1492136687;13.685;4.610;6.332;11.516;11.066
1492136692;13.543;4.627;6.339;11.381;11.157
1492136697;13.565;4.576;6.330;11.009;11.049
1492136703;13.565;4.576;6.345;11.051;11.064
1492136708;13.688;4.626;6.341;11.597;11.062
1492136713;13.540;4.562;6.344;11.377;11.133
1492136718;13.562;4.575;6.338;10.887;11.068
1492136723;13.688;4.575;6.345;11.401;11.072
1492136728;13.667;4.627;6.336;11.369;11.148
1492136733;13.565;4.578;6.327;10.881;11.151
1492136738;13.566;4.577;6.336;10.847;11.061
1492136743;13.689;4.626;6.365;11.525;11.057
1492136748;13.555;4.566;6.342;11.450;11.148
1492136753;13.566;4.576;6.349;10.922;11.071
1492136758;13.583;4.577;6.329;11.155;11.068
1492136763;13.688;4.628;6.340;11.335;11.056
1492136768;13.566;4.577;6.328;11.062;11.148
1492136773;13.565;4.578;6.329;11.445;11.038
1492136778;13.686;4.627;6.341;11.005;11.060
1492136783;13.547;4.571;6.341;11.439;11.144
1492136788;13.565;4.579;6.343;11.503;11.053
1492136793;13.556;4.578;6.348;11.682;11.068
1492136798;13.688;4.628;6.345;11.586;11.057
1492136803;13.566;4.578;6.339;11.099;11.127
1492136808;13.553;4.578;6.345;11.498;11.054
1492136813;13.689;4.629;6.339;11.233;11.055
1492136819;13.544;4.580;6.340;11.156;11.134
1492136824;13.566;4.578;6.338;10.950;11.041
1492136829;13.587;4.578;6.334;10.853;11.056
1492136834;13.688;4.629;6.341;11.636;11.136
1492136839;13.554;4.572;6.332;11.291;11.131
1492136844;13.563;4.578;6.335;11.579;11.053
1492136849;13.646;4.619;6.350;11.502;11.047
1492136854;13.546;4.567;6.339;11.612;11.138
1492136859;13.566;4.578;6.345;10.901;11.056
1492136864;13.555;4.577;6.333;11.245;11.064
1492136869;13.688;4.628;6.342;11.492;11.033
1492136874;13.566;4.578;6.333;10.998;11.139
1492136879;13.566;4.575;6.349;11.252;11.049
1492136884;13.686;4.626;6.339;11.070;11.054
1492136889;13.546;4.568;6.347;11.544;11.138
1492136894;13.565;4.577;6.342;11.387;11.060
1492136899;13.618;4.578;6.340;11.398;11.054
1492136904;13.688;4.629;6.336;11.294;11.079
1492136909;13.565;4.579;6.342;11.376;11.118
1492136914;13.562;4.578;6.349;11.650;11.061
1492136919;13.689;4.630;6.340;11.127;11.059
1492136924;13.566;4.571;6.348;11.439;11.127
1492136929;13.566;4.579;6.349;11.598;11.047
1492136934;13.638;4.580;6.334;11.520;11.059
1492136940;13.689;4.631;6.346;11.576;11.135
1492136945;13.551;4.575;6.341;11.476;11.035
1492136950;13.566;4.581;6.343;10.878;11.065
1492136955;13.689;4.632;6.340;11.499;11.053
1492136960;13.566;4.574;6.342;11.369;11.139
1492136965;13.566;4.582;6.341;11.051;11.055
1492136970;13.688;4.578;6.343;11.461;11.061
1492136975;13.563;4.625;6.348;11.381;11.127
1492136980;13.563;4.580;6.351;11.495;11.052
1492136985;13.566;4.581;6.338;11.565;11.065
1492136990;13.689;4.632;6.347;11.679;11.060
1492136995;13.566;4.573;6.347;11.164;11.143
1492137000;13.566;4.582;6.352;10.858;11.056
1492137005;13.671;4.578;6.345;11.469;11.058
1492137010;13.645;4.630;6.348;11.381;11.136
1492137015;13.566;4.580;6.347;11.581;11.160
1492137020;13.566;4.581;6.338;11.203;11.067
1492137025;13.689;4.633;6.349;10.876;11.057
1492137030;13.566;4.572;6.348;11.527;11.139
1492137035;13.539;4.574;6.346;11.351;11.057
1492137040;13.686;4.580;6.345;11.173;11.061
1492137045;13.658;4.630;6.343;11.445;11.143
1492137050;13.566;4.581;6.341;10.884;11.046
1492137056;13.566;4.581;6.353;10.851;11.072
1492137061;13.689;4.631;6.342;11.515;11.058
1492137066;13.554;4.567;6.355;11.305;11.132
1492137071;13.564;4.579;6.352;10.826;11.060
1492137076;13.612;4.580;6.350;11.640;11.069
1492137081;13.689;4.632;6.350;11.612;11.148
1492137086;13.567;4.581;6.345;10.965;11.187
1492137091;13.566;4.581;6.342;11.387;11.072
1492137096;13.688;4.631;6.345;11.391;11.068
1492137101;13.551;4.569;6.347;11.185;11.145
1492137106;13.567;4.579;6.345;11.049;11.053
1492137111;13.636;4.579;6.338;11.484;11.072
1492137116;13.689;4.628;6.346;11.511;11.129
1492137121;13.546;4.564;6.344;11.337;11.154
1492137126;13.559;4.571;6.346;11.368;11.048
1492137131;13.686;4.628;6.341;11.635;11.073
1492137136;13.566;4.570;6.348;11.194;11.150
1492137141;13.567;4.580;6.353;10.858;11.066
1492137146;13.689;4.582;6.342;10.884;11.074
1492137151;13.678;4.629;6.350;11.623;11.140
1492137156;13.566;4.579;6.353;10.977;11.123
1492137161;13.553;4.576;6.344;11.694;11.071
1492137166;13.689;4.629;6.350;11.591;11.073
1492137172;13.566;4.570;6.358;11.533;11.146
1492137177;13.566;4.580;6.354;11.278;11.065
1492137182;13.689;4.580;6.338;11.312;11.074
1492137187;13.689;4.628;6.349;11.334;11.046
1492137192;13.554;4.571;6.348;11.187;11.146
1492137197;13.563;4.578;6.338;11.069;11.077
1492137202;13.689;4.628;6.341;11.319;11.062
1492137207;13.545;4.593;6.349;11.292;11.150
1492137212;13.566;4.577;6.338;10.870;11.056
1492137217;13.562;4.576;6.351;11.486;11.066
1492137222;13.674;4.620;6.338;11.443;11.043
1492137227;13.564;4.575;6.345;11.630;11.150
1492137232;13.566;4.576;6.334;10.879;11.075
1492137237;13.689;4.627;6.339;11.459;11.067
1492137242;13.544;4.595;6.345;11.365;11.144
1492137247;13.566;4.576;6.337;11.333;11.062
1492137252;13.546;4.568;6.355;11.359;11.060
1492137257;13.686;4.623;6.340;11.595;11.057
1492137262;13.567;4.574;6.333;11.441;11.148
1492137267;13.566;4.574;6.351;10.961;11.077
1492137272;13.688;4.625;6.347;10.864;11.066
1492137277;13.556;4.565;6.339;11.335;11.147
1492137282;13.554;4.566;6.341;11.374;11.046
1492137288;13.557;4.575;6.338;10.889;11.069
1492137293;13.689;4.625;6.337;11.340;11.066
1492137298;13.566;4.575;6.333;10.977;11.147
1492137303;13.566;4.574;6.336;11.244;11.075
1492137308;13.689;4.624;6.344;11.550;11.076
1492137313;13.544;4.593;6.340;11.302;11.135
1492137318;13.563;4.574;6.345;10.954;11.053
1492137323;13.562;4.577;6.347;11.556;11.076
1492137328;13.689;4.626;6.345;11.616;11.076
1492137333;13.567;4.574;6.354;11.621;11.154
1492137338;13.567;4.575;6.346;11.400;11.073
1492137343;13.689;4.626;6.343;11.329;11.047
1492137348;13.533;4.566;6.343;11.386;11.156
1492137353;13.567;4.576;6.336;10.987;11.050
1492137358;13.557;4.575;6.349;11.235;11.070
1492137363;13.689;4.625;6.342;11.413;11.100
1492137368;13.567;4.576;6.336;10.875;11.155
1492137373;13.567;4.576;6.351;11.541;11.067
1492137378;13.676;4.621;6.353;11.450;11.076
1492137383;13.542;4.590;6.342;11.609;11.144
1492137388;13.566;4.576;6.334;11.210;11.056
1492137393;13.561;4.575;6.338;11.166;11.073
1492137398;13.689;4.627;6.341;11.273;11.038
1492137404;13.567;4.572;6.345;11.201;11.154
1492137409;13.554;4.572;6.343;11.610;11.070
1492137414;13.686;4.609;6.351;11.439;11.068
1492137419;13.544;4.627;6.340;11.472;11.154
1492137424;13.567;4.577;6.352;11.643;11.062
1492137429;13.566;4.578;6.336;10.871;11.074
1492137434;13.689;4.627;6.344;11.265;11.068
1492137439;13.550;4.570;6.344;11.413;11.131
1492137444;13.563;4.576;6.348;11.461;11.078
1492137449;13.667;4.622;6.359;11.261;11.069
1492137454;13.541;4.618;6.347;11.575;11.155
1492137459;13.567;4.577;6.337;11.433;11.056
1492137464;13.565;4.577;6.351;11.145;11.070
1492137469;13.689;4.626;6.345;11.252;11.074
1492137474;13.568;4.577;6.354;11.055;11.149
1492137479;13.567;4.578;6.344;11.093;11.067
1492137484;13.686;4.627;6.346;11.479;11.072
1492137489;13.544;4.627;6.340;11.561;11.144
1492137494;13.567;4.577;6.339;11.531;11.064
1492137499;13.566;4.577;6.353;11.361;11.072
1492137504;13.689;4.627;6.348;11.576;11.078
1492137509;13.567;4.572;6.356;11.358;11.170
1492137514;13.554;4.575;6.342;11.520;11.072
1492137519;13.689;4.603;6.338;11.093;11.072
1492137525;13.544;4.628;6.343;11.600;11.152
1492137530;13.567;4.577;6.336;11.510;11.067
1492137535;13.566;4.575;6.350;11.580;11.082
1492137540;13.689;4.626;6.345;11.397;11.079
1492137545;13.552;4.570;6.343;11.237;11.148
1492137550;13.563;4.577;6.336;11.663;11.082
1492137555;13.689;4.626;6.344;10.864;11.082
1492137560;13.544;4.620;6.338;11.450;11.152
1492137565;13.567;4.578;6.340;11.317;11.058
1492137570;13.566;4.576;6.345;10.888;11.076
1492137575;13.674;4.620;6.340;11.521;11.076
1492137580;13.564;4.574;6.351;11.172;11.148
1492137585;13.567;4.576;6.346;11.265;11.074
1492137590;13.689;4.593;6.342;11.518;11.080
1492137595;13.544;4.627;6.345;11.498;11.159
1492137600;13.567;4.576;6.354;10.957;11.058
1492137605;13.554;4.570;6.344;11.070;11.068
1492137610;13.686;4.624;6.340;11.470;11.083
1492137615;13.567;4.570;6.356;11.567;11.149
1492137620;13.567;4.576;6.342;11.527;11.077
1492137625;13.689;4.583;6.351;11.061;11.082
1492137630;13.543;4.625;6.341;11.241;11.153
1492137635;13.557;4.566;6.347;11.536;11.047
1492137641;13.563;4.575;6.336;11.105;11.077
1492137646;13.689;4.625;6.345;11.299;11.079
1492137651;13.567;4.567;6.345;11.629;11.156
1492137656;13.567;4.575;6.335;11.193;11.070
1492137661;13.689;4.572;6.332;11.401;11.080
1492137666;13.544;4.620;6.359;11.651;11.131
1492137671;13.564;4.573;6.338;11.528;11.055
1492137676;13.566;4.574;6.348;11.569;11.079
1492137681;13.689;4.625;6.344;11.694;11.068
1492137686;13.568;4.568;6.333;11.415;11.150
1492137691;13.567;4.575;6.348;11.211;11.070
1492137696;13.689;4.578;6.340;11.467;11.067
1492137701;13.541;4.622;6.342;11.691;11.152
1492137706;13.567;4.573;6.343;11.552;11.053
1492137711;13.566;4.574;6.348;10.885;11.078
1492137716;13.689;4.626;6.341;11.568;11.078
1492137721;13.568;4.565;6.346;11.322;11.152
1492137726;13.567;4.575;6.344;10.866;11.063
1492137731;13.676;4.593;6.349;11.468;11.069
1492137736;13.544;4.624;6.345;11.445;11.141
1492137741;13.567;4.574;6.334;11.265;11.063
1492137746;13.565;4.575;6.338;11.594;11.073
1492137752;13.689;4.624;6.346;11.514;11.064
1492137757;13.568;4.571;6.352;11.483;11.148
1492137762;13.554;4.569;6.342;11.603;11.065
1492137767;13.686;4.612;6.336;11.551;11.075
1492137772;13.545;4.625;6.343;11.473;11.144
1492137777;13.568;4.574;6.340;10.842;11.063
1492137782;13.565;4.574;6.335;10.940;11.078
1492137787;13.689;4.623;6.345;11.276;11.033
1492137792;13.553;4.568;6.342;11.617;11.136
1492137797;13.564;4.573;6.344;11.344;11.073
1492137802;13.689;4.626;6.349;11.440;11.079
1492137807;13.544;4.624;6.342;11.296;11.148
1492137812;13.568;4.574;6.338;11.445;11.053
1492137817;13.567;4.574;6.347;11.522;11.077
1492137822;13.663;4.617;6.339;11.304;11.072
1492137827;13.564;4.568;6.340;11.540;11.147
1492137832;13.568;4.574;6.340;10.910;11.069
1492137837;13.689;4.622;6.337;11.598;11.079
1492137842;13.545;4.612;6.347;11.527;11.148
1492137847;13.567;4.574;6.336;11.298;11.065
1492137852;13.559;4.566;6.350;11.421;11.073
1492137857;13.687;4.623;6.340;11.399;11.036
1492137862;13.568;4.576;6.336;10.923;11.143
1492137868;13.567;4.575;6.335;10.880;11.070
1492137873;13.689;4.623;6.338;11.583;11.071
1492137878;13.545;4.576;6.345;11.333;11.141
1492137883;13.567;4.575;6.345;11.261;11.050
1492137888;13.579;4.573;6.337;11.496;11.064
1492137893;13.690;4.624;6.340;11.316;11.092
1492137898;13.567;4.576;6.342;10.841;11.121
1492137903;13.567;4.575;6.337;11.321;11.077
1492137908;13.690;4.625;6.340;10.917;11.064
1492137913;13.545;4.586;6.341;11.259;11.133
1492137918;13.554;4.573;6.347;11.440;11.054
1492137923;13.565;4.573;6.344;11.070;11.069
1492137928;13.690;4.624;6.350;11.273;11.027
1492137933;13.567;4.574;6.331;11.142;11.152
1492137938;13.567;4.575;6.336;11.131;11.072
1492137943;13.690;4.625;6.337;11.088;11.066
1492137948;13.533;4.598;6.346;11.398;11.144
1492137953;13.564;4.574;6.334;10.920;11.053
1492137958;13.565;4.574;6.336;11.590;11.076
1492137963;13.690;4.624;6.346;11.664;11.049
1492137968;13.568;4.576;6.330;11.574;11.142
1492137973;13.567;4.574;6.341;10.887;11.076
1492137978;13.679;4.620;6.348;11.571;11.067
1492137983;13.547;4.562;6.345;11.141;11.148
1492137989;13.568;4.574;6.326;10.948;11.063
1492137994;13.569;4.574;6.348;10.875;11.070
1492137999;13.690;4.625;6.340;11.274;11.057
1492138004;13.568;4.576;6.342;10.794;11.142
1492138009;13.552;4.568;6.341;11.043;11.058
1492138014;13.687;4.623;6.346;11.593;11.073
1492138019;13.558;4.564;6.339;11.265;11.155
1492138024;13.567;4.574;6.337;10.978;11.057
