1492196404;13.499;4.571;6.338;11.619;11.214
1492196409;13.630;4.587;6.338;11.592;11.208
1492196414;13.478;4.621;6.344;11.591;11.372
1492196419;13.502;4.570;6.340;11.675;11.185
1492196424;13.501;4.570;6.340;11.576;11.187
1492196429;13.614;4.617;6.336;11.820;11.216
1492196434;13.500;4.570;6.339;11.692;11.369
1492196439;13.502;4.571;6.341;11.629;11.213
1492196444;13.631;4.621;6.330;11.635;11.204
1492196449;13.485;4.561;6.350;11.624;11.370
1492196454;13.503;4.571;6.341;11.656;11.152
1492196459;13.596;4.564;6.346;11.619;11.209
1492196464;13.594;4.619;6.335;11.628;11.370
1492196470;13.503;4.570;6.345;11.618;11.181
1492196475;13.501;4.569;6.341;11.716;11.214
1492196480;13.630;4.623;6.343;11.775;11.210
1492196485;13.497;4.561;6.349;11.566;11.365
1492196490;13.489;4.565;6.359;11.633;11.200
1492196495;13.628;4.569;6.344;11.730;11.211
1492196500;13.615;4.620;6.336;11.742;11.368
1492196505;13.503;4.571;6.343;11.698;11.298
1492196510;13.502;4.571;6.343;11.624;11.215
1492196515;13.631;4.623;6.343;11.796;11.215
1492196520;13.487;4.557;6.334;11.493;11.349
1492196525;13.500;4.569;6.343;11.597;11.210
1492196530;13.631;4.570;6.345;11.611;11.219
1492196535;13.574;4.621;6.350;11.593;11.368
1492196540;13.503;4.572;6.341;11.633;11.241
1492196545;13.502;4.572;6.344;11.664;11.216
1492196550;13.611;4.615;6.340;11.708;11.195
1492196555;13.500;4.565;6.345;11.397;11.373
1492196560;13.502;4.570;6.349;11.689;11.220
1492196565;13.631;4.621;6.343;11.693;11.219
1492196570;13.479;4.591;6.348;11.572;11.375
1492196575;13.503;4.570;6.343;11.601;11.189
1492196580;13.482;4.565;6.352;11.467;11.193
1492196585;13.628;4.619;6.349;11.616;11.257
1492196591;13.503;4.570;6.338;11.632;11.373
1492196596;13.502;4.570;6.343;11.579;11.219
1492196601;13.631;4.622;6.332;11.690;11.216
1492196606;13.495;4.562;6.351;11.395;11.372
1492196611;13.503;4.571;6.350;11.489;11.209
1492196616;13.628;4.569;6.340;11.610;11.210
1492196621;13.609;4.620;6.345;11.682;11.374
1492196626;13.504;4.570;6.344;11.624;11.315
1492196631;13.502;4.569;6.345;11.668;11.219
1492196636;13.631;4.619;6.338;11.691;11.222
1492196641;13.504;4.559;6.344;11.484;11.372
1492196646;13.490;4.564;6.352;11.627;11.206
1492196651;13.628;4.567;6.343;11.625;11.213
1492196656;13.493;4.620;6.335;11.720;11.375
1492196661;13.503;4.570;6.342;11.675;11.189
1492196666;13.502;4.570;6.342;11.647;11.217
1492196671;13.631;4.621;6.340;11.607;11.216
1492196676;13.486;4.563;6.336;11.723;11.342
1492196681;13.500;4.570;6.350;11.659;11.223
1492196686;13.631;4.620;6.343;11.668;11.220
1492196691;13.479;4.561;6.347;11.647;11.373
1492196696;13.504;4.568;6.344;11.631;11.225
1492196701;13.558;4.568;6.344;11.637;11.228
1492196707;13.604;4.613;6.350;11.629;11.363
1492196712;13.500;4.568;6.344;11.605;11.274
1492196717;13.503;4.569;6.345;11.629;11.222
1492196722;13.632;4.619;6.348;11.723;11.227
1492196727;13.500;4.559;6.344;11.657;11.372
1492196732;13.503;4.568;6.343;11.610;11.222
1492196737;13.625;4.582;6.354;11.762;11.190
1492196742;13.475;4.617;6.334;11.664;11.379
1492196747;13.503;4.568;6.344;11.593;11.203
1492196752;13.502;4.569;6.343;11.657;11.225
1492196757;13.632;4.619;6.347;11.685;11.222
1492196762;13.504;4.568;6.345;11.533;11.379
1492196767;13.503;4.568;6.356;11.543;11.204
1492196772;13.628;4.617;6.335;11.668;11.217
1492196777;13.480;4.565;6.335;11.488;11.371
1492196782;13.503;4.568;6.342;11.683;11.214
1492196787;13.538;4.567;6.341;11.680;11.227
1492196792;13.632;4.618;6.339;11.676;11.378
1492196797;13.504;4.568;6.341;11.587;11.304
1492196802;13.490;4.566;6.347;11.603;11.230
1492196807;13.632;4.618;6.343;11.706;11.228
1492196812;13.504;4.559;6.345;11.631;11.382
1492196817;13.503;4.569;6.342;11.694;11.230
1492196823;13.632;4.568;6.344;11.624;11.229
1492196828;13.479;4.619;6.347;11.585;11.386
1492196833;13.490;4.563;6.350;11.604;11.201
1492196838;13.500;4.569;6.341;11.627;11.224
1492196843;13.632;4.620;6.332;11.638;11.226
1492196848;13.504;4.570;6.337;11.757;11.378
1492196853;13.503;4.570;6.341;11.629;11.227
1492196858;13.632;4.621;6.338;11.746;11.226
1492196863;13.467;4.557;6.344;11.471;11.384
1492196868;13.500;4.568;6.341;11.651;11.228
1492196873;13.525;4.570;6.336;11.691;11.226
1492196878;13.632;4.619;6.332;11.633;11.378
1492196883;13.504;4.568;6.339;11.670;11.216
1492196888;13.503;4.569;6.338;11.723;11.230
1492196893;13.616;4.613;6.328;11.674;11.210
1492196898;13.501;4.561;6.339;11.479;11.370
1492196903;13.503;4.568;6.340;11.616;11.228
1492196908;13.632;4.619;6.336;11.750;11.226
1492196913;13.480;4.603;6.339;11.583;11.381
1492196918;13.504;4.568;6.341;11.628;11.204
1492196923;13.502;4.564;6.351;11.545;11.213
1492196928;13.629;4.618;6.332;11.641;11.282
1492196933;13.504;4.570;6.341;11.633;11.382
1492196939;13.503;4.570;6.340;11.681;11.227
1492196944;13.632;4.621;6.335;11.605;11.224
1492196949;13.494;4.561;6.337;11.530;11.374
1492196954;13.503;4.571;6.340;11.642;11.175
1492196959;13.618;4.570;6.336;11.633;11.211
1492196964;13.558;4.615;6.341;11.623;11.361
1492196969;13.491;4.567;6.348;11.623;11.187
1492196974;13.500;4.570;6.343;11.627;11.221
1492196979;13.632;4.621;6.334;11.762;11.220
1492196984;13.504;4.563;6.343;11.478;11.373
1492196989;13.504;4.571;6.340;11.595;11.224
1492196994;13.632;4.583;6.362;11.608;11.195
1492196999;13.462;4.616;6.331;11.547;11.357
1492197004;13.501;4.571;6.343;11.636;11.190
1492197009;13.503;4.572;6.343;11.562;11.220
1492197014;13.632;4.622;6.340;11.739;11.217
1492197019;13.505;4.572;6.345;11.616;11.362
1492197024;13.504;4.574;6.341;11.638;11.181
1492197029;13.614;4.618;6.343;11.623;11.210
1492197034;13.477;4.561;6.338;11.461;11.353
1492197039;13.501;4.571;6.343;11.664;11.185
1492197044;13.537;4.572;6.342;11.589;11.219
1492197049;13.632;4.623;6.339;11.731;11.370
1492197055;13.504;4.573;6.351;11.613;11.329
1492197060;13.485;4.566;6.337;11.614;11.198
1492197065;13.629;4.622;6.335;11.798;11.216
1492197070;13.505;4.563;6.336;11.528;11.372
1492197075;13.504;4.573;6.337;11.648;11.216
1492197080;13.632;4.582;6.336;11.658;11.219
1492197085;13.480;4.622;6.333;11.500;11.368
1492197090;13.484;4.565;6.347;11.552;11.171
1492197095;13.499;4.570;6.336;11.657;11.215
1492197100;13.633;4.621;6.342;11.700;11.216
1492197105;13.505;4.571;6.344;11.635;11.367
1492197110;13.504;4.572;6.338;11.637;11.208
1492197115;13.633;4.623;6.346;11.610;11.218
1492197120;13.457;4.555;6.330;11.610;11.355
1492197125;13.501;4.570;6.341;11.579;11.183
1492197130;13.524;4.570;6.339;11.608;11.218
1492197135;13.633;4.621;6.342;11.529;11.372
1492197140;13.504;4.572;6.339;11.655;11.370
1492197145;13.504;4.572;6.340;11.634;11.222
1492197150;13.615;4.614;6.335;11.702;11.196
1492197155;13.487;4.561;6.344;11.493;11.358
1492197160;13.504;4.571;6.338;11.646;11.217
1492197165;13.596;4.570;6.341;11.569;11.215
1492197171;13.633;4.622;6.345;11.554;11.371
1492197176;13.505;4.572;6.336;11.642;11.259
1492197181;13.504;4.570;6.337;11.591;11.197
1492197186;13.630;4.620;6.347;11.771;11.207
1492197191;13.505;4.564;6.341;11.334;11.374
1492197196;13.504;4.571;6.345;11.630;11.213
1492197201;13.632;4.600;6.342;11.696;11.210
1492197206;13.481;4.612;6.333;11.664;11.365
1492197211;13.505;4.570;6.339;11.584;11.138
1492197216;13.490;4.570;6.335;11.631;11.205
1492197221;13.633;4.623;6.333;11.679;11.278
1492197226;13.505;4.572;6.346;11.583;11.370
1492197231;13.504;4.571;6.340;11.652;11.219
1492197236;13.632;4.621;6.336;11.735;11.214
1492197241;13.505;4.561;6.343;11.728;11.364
1492197246;13.491;4.565;6.330;11.661;11.210
1492197251;13.630;4.572;6.341;11.655;11.209
1492197256;13.555;4.621;6.343;11.635;11.367
1492197261;13.505;4.570;6.340;11.666;11.190
1492197266;13.504;4.571;6.339;11.643;11.219
1492197271;13.633;4.621;6.336;11.654;11.219
1492197276;13.491;4.560;6.341;11.483;11.360
1492197281;13.502;4.572;6.341;11.622;11.215
1492197287;13.633;4.622;6.339;11.617;11.214
1492197292;13.480;4.610;6.345;11.553;11.370
1492197297;13.505;4.573;6.337;11.582;11.196
1492197302;13.503;4.573;6.338;11.810;11.216
1492197307;13.617;4.618;6.345;11.654;11.222
1492197312;13.502;4.570;6.346;11.556;11.310
1492197317;13.504;4.573;6.341;11.660;11.220
1492197322;13.633;4.624;6.337;11.577;11.213
1492197327;13.503;4.565;6.347;11.528;11.366
1492197332;13.505;4.573;6.335;11.616;11.222
1492197337;13.606;4.565;6.331;11.574;11.206
1492197342;13.543;4.622;6.335;11.521;11.367
1492197347;13.505;4.574;6.340;11.655;11.192
1492197352;13.504;4.574;6.341;11.635;11.220
1492197357;13.633;4.624;6.344;11.716;11.212
1492197362;13.505;4.570;6.339;11.509;11.368
1492197367;13.505;4.571;6.356;11.611;11.178
1492197372;13.630;4.622;6.343;11.722;11.207
1492197377;13.481;4.599;6.341;11.669;11.362
1492197382;13.505;4.574;6.334;11.581;11.199
1492197387;13.504;4.574;6.339;11.607;11.219
1492197392;13.632;4.624;6.336;11.665;11.222
1492197398;13.505;4.575;6.335;11.592;11.339
1492197403;13.489;4.571;6.340;11.593;11.205
1492197408;13.633;4.624;6.339;11.630;11.220
1492197413;13.495;4.564;6.341;11.697;11.370
1492197418;13.505;4.574;6.339;11.660;11.213
1492197423;13.616;4.575;6.338;11.632;11.216
1492197428;13.633;4.624;6.334;11.635;11.297
1492197433;13.490;4.568;6.336;11.577;11.373
1492197438;13.502;4.575;6.341;11.641;11.220
1492197443;13.634;4.624;6.335;11.681;11.217
1492197448;13.505;4.563;6.345;11.585;11.370
1492197453;13.505;4.575;6.344;11.643;11.215
1492197458;13.634;4.576;6.342;11.672;11.214
1492197463;13.466;4.619;6.347;11.607;11.362
1492197468;13.502;4.573;6.340;11.634;11.184
1492197473;13.504;4.574;6.340;11.678;11.219
1492197478;13.633;4.624;6.345;11.783;11.208
1492197483;13.505;4.574;6.331;11.588;11.359
1492197488;13.505;4.573;6.338;11.678;11.214
1492197493;13.615;4.618;6.336;11.556;11.201
1492197498;13.491;4.563;6.333;11.560;11.369
1492197503;13.505;4.572;6.335;11.620;11.215
1492197509;13.614;4.573;6.340;11.627;11.216
1492197514;13.638;4.625;6.343;11.606;11.363
1492197519;13.506;4.573;6.342;11.561;11.300
1492197524;13.493;4.562;6.334;11.519;11.202
1492197529;13.630;4.622;6.335;11.718;11.207
1492197534;13.506;4.563;6.340;11.604;11.369
1492197539;13.505;4.573;6.340;11.659;11.220
1492197544;13.634;4.572;6.343;11.654;11.207
1492197549;13.480;4.623;6.345;11.450;11.369
1492197554;13.506;4.569;6.362;11.526;11.172
1492197559;13.501;4.572;6.338;11.624;11.204
1492197564;13.600;4.611;6.373;11.616;11.198
1492197569;13.478;4.566;6.339;11.565;11.367
1492197574;13.502;4.572;6.340;11.678;11.211
1492197579;13.634;4.622;6.341;11.587;11.220
1492197584;13.482;4.576;6.334;11.625;11.362
1492197589;13.505;4.573;6.341;11.560;11.188
1492197594;13.492;4.570;6.340;11.686;11.177
1492197599;13.615;4.615;6.347;11.661;11.356
1492197604;13.503;4.569;6.338;11.658;11.251
1492197610;13.505;4.570;6.339;11.624;11.215
1492197615;13.633;4.621;6.332;11.734;11.216
1492197620;13.506;4.562;6.336;11.501;11.365
1492197625;13.506;4.570;6.337;11.700;11.208
1492197630;13.615;4.562;6.332;11.596;11.202
1492197635;13.528;4.620;6.345;11.684;11.356
1492197640;13.506;4.570;6.340;11.666;11.227
1492197645;13.505;4.570;6.340;11.729;11.224
1492197650;13.634;4.621;6.343;11.629;11.222
1492197655;13.505;4.565;6.344;11.424;11.368
1492197660;13.492;4.564;6.332;11.619;11.205
1492197665;13.631;4.566;6.343;11.683;11.211
1492197670;13.480;4.621;6.333;11.806;11.369
1492197675;13.506;4.572;6.340;11.662;11.195
1492197680;13.505;4.571;6.341;11.622;11.213
1492197685;13.634;4.620;6.343;11.677;11.218
1492197690;13.490;4.563;6.342;11.643;11.342
1492197695;13.502;4.570;6.337;11.711;11.205
1492197700;13.634;4.622;6.340;11.592;11.222
1492197705;13.482;4.570;6.341;11.679;11.363
1492197710;13.506;4.571;6.339;11.655;11.204
1492197716;13.531;4.572;6.339;11.663;11.215
1492197721;13.613;4.615;6.346;11.571;11.215
1492197726;13.503;4.569;6.337;11.719;11.360
1492197731;13.506;4.571;6.336;11.659;11.217
1492197736;13.634;4.622;6.338;11.618;11.221
1492197741;13.482;4.564;6.344;11.650;11.366
1492197746;13.506;4.572;6.336;11.642;11.202
1492197751;13.492;4.562;6.336;11.592;11.200
1492197756;13.631;4.620;6.333;11.621;11.234
1492197761;13.506;4.571;6.345;11.618;11.365
1492197766;13.506;4.572;6.334;11.624;11.221
1492197771;13.634;4.622;6.330;11.681;11.214
1492197776;13.498;4.563;6.329;11.548;11.365
1492197781;13.506;4.573;6.342;11.660;11.192
1492197786;13.631;4.569;6.338;11.546;11.212
1492197791;13.576;4.620;6.337;11.478;11.360
1492197796;13.506;4.571;6.337;11.594;11.194
1492197801;13.505;4.572;6.340;11.643;11.213
1492197806;13.634;4.622;6.332;11.697;11.216
1492197811;13.506;4.562;6.334;11.436;11.359
1492197816;13.492;4.566;6.338;11.638;11.209
1492197821;13.634;4.614;6.339;11.617;11.216
1492197827;13.482;4.621;6.337;11.584;11.361
1492197832;13.506;4.570;6.337;11.676;11.183
1492197837;13.505;4.571;6.339;11.626;11.215
1492197842;13.634;4.622;6.335;11.701;11.204
1492197847;13.495;4.565;6.345;11.659;11.358
1492197852;13.503;4.569;6.332;11.630;11.220
1492197857;13.634;4.621;6.338;11.737;11.218
1492197862;13.501;4.562;6.338;11.627;11.356
1492197867;13.506;4.571;6.335;11.639;11.217
1492197872;13.602;4.571;6.325;11.608;11.221
1492197877;13.621;4.617;6.335;11.579;11.352
1492197882;13.503;4.570;6.332;11.729;11.206
1492197887;13.505;4.571;6.337;11.661;11.217
1492197892;13.635;4.621;6.341;11.664;11.215
1492197897;13.506;4.561;6.335;11.584;11.362
1492197902;13.506;4.571;6.337;11.737;11.215
1492197907;13.601;4.564;6.346;11.653;11.187
1492197912;13.543;4.621;6.342;11.539;11.362
1492197917;13.506;4.571;6.335;11.660;11.179
1492197922;13.506;4.570;6.337;11.640;11.206
1492197927;13.635;4.620;6.341;11.629;11.203
1492197932;13.506;4.565;6.331;11.429;11.353
1492197937;13.506;4.564;6.337;11.684;11.185
1492197942;13.631;4.620;6.337;11.656;11.200
1492197948;13.482;4.599;6.339;11.621;11.361
1492197953;13.506;4.569;6.337;11.760;11.184
1492197958;13.503;4.570;6.338;11.692;11.211
1492197963;13.635;4.620;6.344;11.746;11.220
1492197968;13.507;4.570;6.334;11.628;11.329
1492197973;13.503;4.567;6.338;11.637;11.200
1492197978;13.635;4.620;6.341;11.715;11.208
1492197983;13.507;4.560;6.333;11.517;11.354
1492197988;13.506;4.571;6.339;11.618;11.208
1492197993;13.635;4.570;6.341;11.720;11.207
1492197998;13.604;4.619;6.334;11.566;11.336
1492198003;13.491;4.567;6.339;11.619;11.175
1492198008;13.506;4.571;6.342;11.600;11.207
1492198013;13.635;4.621;6.334;11.757;11.208
1492198018;13.506;4.560;6.343;11.548;11.348
1492198023;13.506;4.569;6.339;11.656;11.206
1492198028;13.635;4.571;6.339;11.664;11.207
1492198033;13.468;4.615;6.341;11.575;11.347
1492198038;13.504;4.569;6.341;11.625;11.184
1492198043;13.506;4.570;6.338;11.607;11.204
1492198048;13.635;4.619;6.341;11.656;11.200
1492198053;13.506;4.569;6.337;11.456;11.351
1492198058;13.506;4.571;6.341;11.620;11.202
1492198064;13.617;4.615;6.339;11.634;11.189
1492198069;13.480;4.599;6.342;11.524;11.354
1492198074;13.507;4.570;6.340;11.722;11.175
1492198079;13.505;4.571;6.341;11.507;11.200
1492198084;13.635;4.621;6.335;11.718;11.175
1492198089;13.507;4.570;6.349;11.586;11.356
1492198094;13.485;4.565;6.351;11.639;11.184
1492198099;13.631;4.620;6.339;11.652;11.193
1492198104;13.505;4.560;6.345;11.466;11.352
1492198109;13.507;4.570;6.342;11.686;11.198
1492198114;13.619;4.571;6.339;11.695;11.203
1492198119;13.639;4.621;6.332;11.767;11.345
1492198124;13.502;4.555;6.345;11.558;11.218
1492198129;13.503;4.569;6.337;11.601;11.199
1492198134;13.635;4.620;6.334;11.759;11.198
1492198139;13.508;4.560;6.329;11.453;11.347
1492198144;13.507;4.570;6.338;11.584;11.197
1492198149;13.572;4.570;6.337;11.659;11.199
1492198154;13.635;4.620;6.336;11.554;11.315
1492198159;13.504;4.568;6.337;11.623;11.359
1492198164;13.491;4.562;6.338;11.589;11.183
1492198169;13.604;4.607;6.329;11.684;11.164
1492198175;13.504;4.559;6.332;11.552;11.346
1492198180;13.507;4.569;6.338;11.706;11.201
1492198185;13.635;4.570;6.340;11.627;11.208
1492198190;13.529;4.619;6.345;11.605;11.352
1492198195;13.507;4.570;6.340;11.686;11.167
1492198200;13.491;4.562;6.337;11.590;11.183
1492198205;13.632;4.618;6.346;11.637;11.202
1492198210;13.507;4.565;6.342;11.571;11.349
1492198215;13.506;4.569;6.338;11.636;11.203
1492198220;13.635;4.612;6.337;11.713;11.197
1492198225;13.483;4.620;6.346;11.716;11.355
1492198230;13.492;4.563;6.353;11.544;11.129
1492198235;13.502;4.567;6.339;11.626;11.197
1492198240;13.635;4.618;6.352;11.635;11.199
1492198245;13.507;4.568;6.343;11.735;11.354
1492198250;13.506;4.568;6.341;11.540;11.207
1492198255;13.635;4.619;6.349;11.673;11.216
1492198260;13.468;4.552;6.330;11.576;11.342
1492198265;13.504;4.567;6.341;11.634;11.184
1492198270;13.519;4.569;6.342;11.642;11.217
1492198275;13.635;4.619;6.336;11.623;11.357
1492198280;13.507;4.570;6.337;11.692;11.372
1492198285;13.506;4.570;6.341;11.606;11.213
1492198291;13.607;4.613;6.338;11.618;11.179
1492198296;13.502;4.559;6.331;11.382;11.364
1492198301;13.507;4.569;6.329;11.524;11.211
1492198306;13.635;4.569;6.338;11.569;11.215
1492198311;13.570;4.618;6.338;11.668;11.366
1492198316;13.508;4.569;6.335;11.702;11.185
1492198321;13.505;4.564;6.347;11.561;11.202
1492198326;13.632;4.617;6.333;11.749;11.209
1492198331;13.508;4.567;6.343;11.457;11.365
1492198336;13.507;4.570;6.342;11.812;11.209
1492198341;13.635;4.620;6.339;11.627;11.211
1492198346;13.484;4.616;6.339;11.538;11.360
1492198351;13.507;4.569;6.337;11.526;11.107
1492198356;13.494;4.567;6.338;11.631;11.208
1492198361;13.636;4.620;6.330;11.532;11.192
1492198366;13.508;4.571;6.336;11.733;11.365
1492198371;13.507;4.569;6.335;11.602;11.213
1492198376;13.635;4.619;6.338;11.683;11.215
1492198381;13.484;4.561;6.343;11.606;11.343
1492198386;13.492;4.565;6.344;11.603;11.178
1492198391;13.568;4.569;6.340;11.622;11.211
1492198396;13.636;4.619;6.345;11.760;11.356
1492198402;13.508;4.568;6.341;11.628;11.310
1492198407;13.507;4.569;6.342;11.621;11.219
1492198412;13.635;4.620;6.336;11.654;11.212
1492198417;13.492;4.555;6.347;11.410;11.357
1492198422;13.504;4.569;6.338;11.671;11.215
1492198427;13.635;4.568;6.339;11.574;11.218
1492198432;13.483;4.619;6.338;11.544;11.362
1492198437;13.508;4.570;6.340;11.628;11.194
1492198442;13.506;4.569;6.340;11.602;11.217
1492198447;13.620;4.614;6.330;11.825;11.198
1492198452;13.505;4.568;6.340;11.668;11.361
1492198457;13.507;4.568;6.340;11.600;11.221
1492198462;13.635;4.620;6.343;11.572;11.217
1492198467;13.484;4.558;6.332;11.505;11.360
1492198472;13.508;4.569;6.340;11.699;11.204
1492198477;13.533;4.563;6.350;11.544;11.184
1492198482;13.632;4.618;6.332;11.577;11.360
1492198487;13.508;4.570;6.339;11.565;11.287
1492198492;13.507;4.569;6.341;11.611;11.218
1492198497;13.635;4.619;6.340;11.611;11.212
1492198502;13.508;4.558;6.336;11.517;11.366
1492198507;13.501;4.553;6.331;11.606;11.184
1492198512;13.633;4.567;6.342;11.538;11.213
1492198518;13.521;4.620;6.343;11.773;11.369
1492198523;13.508;4.569;6.340;11.631;11.194
1492198528;13.507;4.568;6.331;11.554;11.219
1492198533;13.635;4.619;6.333;11.558;11.214
1492198538;13.508;4.565;6.334;11.349;11.342
1492198543;13.504;4.567;6.338;11.695;11.208
1492198548;13.636;4.618;6.334;11.644;11.208
1492198553;13.483;4.612;6.341;11.587;11.367
1492198558;13.508;4.570;6.338;11.642;11.185
1492198563;13.506;4.569;6.338;11.621;11.216
1492198568;13.636;4.619;6.330;11.655;11.161
1492198573;13.495;4.566;6.336;11.559;11.366
1492198578;13.507;4.569;6.337;11.660;11.212
1492198583;13.636;4.620;6.338;11.657;11.214
1492198588;13.484;4.583;6.337;11.518;11.367
1492198593;13.508;4.568;6.338;11.614;11.197
1492198598;13.508;4.568;6.341;11.568;11.221
1492198603;13.623;4.614;6.344;11.571;11.268
1492198608;13.506;4.569;6.344;11.604;11.359
1492198613;13.508;4.568;6.339;11.646;11.208
1492198618;13.636;4.619;6.336;11.636;11.219
1492198623;13.495;4.560;6.331;11.463;11.368
1492198628;13.508;4.569;6.329;11.565;11.220
1492198634;13.620;4.561;6.334;11.608;11.214
1492198639;13.598;4.618;6.341;11.578;11.365
1492198644;13.508;4.570;6.340;11.706;11.244
1492198649;13.507;4.570;6.338;11.658;11.220
1492198654;13.636;4.619;6.342;11.760;11.221
1492198659;13.508;4.559;6.343;11.431;11.362
1492198664;13.495;4.564;6.340;11.674;11.188
1492198669;13.633;4.601;6.339;11.599;11.210
1492198674;13.483;4.618;6.340;11.690;11.362
1492198679;13.508;4.570;6.340;11.581;11.183
1492198684;13.507;4.571;6.339;11.621;11.209
1492198689;13.636;4.620;6.332;11.715;11.210
1492198694;13.493;4.561;6.335;11.692;11.338
1492198699;13.504;4.569;6.338;11.581;11.203
1492198704;13.636;4.621;6.334;11.583;11.208
1492198709;13.484;4.559;6.333;11.435;11.360
1492198714;13.508;4.570;6.339;11.633;11.184
1492198719;13.525;4.571;6.337;11.638;11.203
1492198724;13.636;4.618;6.341;11.744;11.328
1492198729;13.505;4.570;6.347;11.664;11.364
1492198734;13.508;4.572;6.337;11.624;11.203
1492198739;13.637;4.622;6.325;11.581;11.195
1492198744;13.506;4.562;6.347;11.529;11.355
1492198750;13.508;4.570;6.341;11.665;11.203
1492198755;13.636;4.571;6.340;11.526;11.143
1492198760;13.547;4.621;6.339;11.659;11.344
1492198765;13.508;4.571;6.359;11.501;11.080
1492198770;13.491;4.565;6.336;11.712;11.176
1492198775;13.633;4.622;6.345;11.714;11.195
1492198780;13.508;4.566;6.338;11.403;11.347
1492198785;13.508;4.571;6.340;11.637;11.203
1492198790;13.636;4.622;6.339;11.599;11.199
1492198795;13.484;4.617;6.341;11.564;11.356
1492198800;13.495;4.565;6.350;11.622;11.145
1492198805;13.504;4.571;6.340;11.675;11.198
1492198810;13.636;4.624;6.341;11.743;11.297
1492198815;13.508;4.573;6.347;11.645;11.365
1492198820;13.508;4.572;6.337;11.568;11.193
1492198825;13.637;4.624;6.337;11.649;11.204
1492198830;13.495;4.557;6.339;11.611;11.313
1492198835;13.502;4.571;6.336;11.610;11.194
1492198840;13.636;4.573;6.339;11.743;11.197
1492198845;13.497;4.625;6.338;11.652;11.345
1492198850;13.508;4.573;6.338;11.587;11.177
1492198855;13.508;4.573;6.338;11.616;11.202
1492198860;13.618;4.618;6.339;11.614;11.173
1492198866;13.495;4.568;6.341;11.536;11.353
1492198871;13.508;4.574;6.339;11.710;11.196
1492198876;13.637;4.624;6.338;11.664;11.197
1492198881;13.484;4.624;6.343;11.534;11.360
1492198886;13.508;4.573;6.336;11.620;11.176
1492198891;13.497;4.566;6.338;11.560;11.163
1492198896;13.620;4.620;6.332;11.650;11.247
1492198901;13.508;4.573;6.339;11.588;11.355
1492198906;13.508;4.574;6.338;11.694;11.199
1492198911;13.637;4.625;6.336;11.706;11.206
1492198916;13.493;4.564;6.335;11.617;11.360
1492198921;13.508;4.575;6.342;11.575;11.170
1492198926;13.623;4.569;6.338;11.717;11.199
1492198931;13.534;4.624;6.341;11.582;11.364
1492198936;13.508;4.575;6.343;11.641;11.185
1492198941;13.507;4.573;6.338;11.673;11.202
1492198946;13.637;4.625;6.335;11.655;11.214
1492198951;13.508;4.569;6.337;11.578;11.355
1492198956;13.495;4.568;6.342;11.583;11.199
1492198961;13.633;4.618;6.339;11.610;11.208
1492198966;13.485;4.610;6.339;11.584;11.366
1492198971;13.508;4.574;6.337;11.607;11.190
1492198976;13.507;4.573;6.331;11.571;11.210
1492198982;13.637;4.624;6.342;11.664;11.214
1492198987;13.495;4.569;6.347;11.507;11.359
1492198992;13.505;4.573;6.339;11.649;11.215
1492198997;13.637;4.624;6.327;11.655;11.209
1492199002;13.493;4.564;6.345;11.613;11.373
1492199007;13.508;4.572;6.340;11.660;11.206
1492199012;13.582;4.573;6.340;11.644;11.213
1492199017;13.621;4.618;6.344;11.486;11.341
1492199022;13.506;4.571;6.338;11.641;11.234
1492199027;13.508;4.573;6.341;11.702;11.210
1492199032;13.637;4.623;6.335;11.706;11.215
1492199037;13.509;4.562;6.336;11.504;11.372
1492199042;13.508;4.572;6.341;11.658;11.217
1492199047;13.611;4.593;6.339;11.479;11.197
1492199052;13.481;4.610;6.333;11.508;11.369
1492199057;13.509;4.572;6.342;11.593;11.182
1492199062;13.507;4.572;6.341;11.655;11.209
1492199067;13.637;4.622;6.337;11.706;11.196
1492199072;13.509;4.573;6.340;11.661;11.371
1492199077;13.505;4.564;6.338;11.680;11.200
1492199082;13.634;4.620;6.329;11.562;11.190
1492199087;13.498;4.561;6.337;11.476;11.354
1492199092;13.509;4.571;6.339;11.609;11.219
1492199098;13.566;4.571;6.341;11.646;11.220
1492199103;13.637;4.621;6.335;11.697;11.366
1492199108;13.509;4.572;6.331;11.459;11.329
1492199113;13.505;4.569;6.345;11.724;11.216
1492199118;13.637;4.621;6.330;11.679;11.218
1492199123;13.493;4.562;6.343;11.504;11.368
1492199128;13.509;4.571;6.341;11.618;11.210
1492199133;13.612;4.569;6.340;11.643;11.214
1492199138;13.638;4.621;6.344;11.628;11.357
1492199143;13.495;4.564;6.352;11.657;11.190
1492199148;13.505;4.570;6.339;11.672;11.214
1492199153;13.637;4.621;6.339;11.657;11.212
1492199158;13.509;4.562;6.344;11.494;11.361
1492199163;13.509;4.571;6.339;11.531;11.217
1492199168;13.636;4.601;6.341;11.650;11.211
1492199173;13.471;4.601;6.353;11.552;11.358
1492199178;13.506;4.569;6.343;11.652;11.177
1492199183;13.504;4.572;6.340;11.654;11.189
1492199188;13.637;4.620;6.334;11.609;11.181
1492199193;13.509;4.571;6.329;11.662;11.364
1492199198;13.509;4.571;6.338;11.635;11.208
1492199203;13.618;4.614;6.331;11.757;11.193
1492199208;13.501;4.560;6.334;11.553;11.360
1492199214;13.509;4.571;6.340;11.730;11.216
1492199219;13.637;4.570;6.337;11.620;11.210
1492199224;13.557;4.622;6.330;11.655;11.360
