1492189206;13.477;4.567;6.345;11.706;11.450
1492189211;13.460;4.561;6.352;11.682;11.272
1492189216;13.588;4.611;6.351;11.744;11.270
1492189221;13.449;4.555;6.352;11.734;11.453
1492189226;13.477;4.567;6.362;11.706;11.287
1492189231;13.572;4.567;6.361;11.686;11.284
1492189237;13.608;4.618;6.359;11.710;11.453
1492189242;13.460;4.561;6.352;11.728;11.340
1492189247;13.462;4.561;6.361;11.727;11.268
1492189252;13.605;4.617;6.358;11.739;11.280
1492189257;13.477;4.559;6.354;11.517;11.455
1492189262;13.477;4.567;6.353;11.773;11.281
1492189267;13.608;4.617;6.348;11.715;11.280
1492189272;13.446;4.575;6.356;11.711;11.407
1492189277;13.443;4.560;6.361;11.702;11.223
1492189282;13.505;4.566;6.345;11.747;11.276
1492189287;13.608;4.617;6.350;11.720;11.453
1492189292;13.477;4.567;6.346;11.727;11.301
1492189297;13.477;4.567;6.347;11.776;11.279
1492189302;13.608;4.618;6.353;11.743;11.286
1492189307;13.464;4.553;6.364;11.659;11.429
1492189312;13.474;4.566;6.348;11.657;11.268
1492189317;13.608;4.571;6.350;11.670;11.261
1492189322;13.438;4.612;6.354;11.772;11.429
1492189327;13.462;4.562;6.363;11.706;11.246
1492189332;13.473;4.566;6.344;11.734;11.279
1492189337;13.592;4.611;6.355;11.600;11.254
1492189342;13.474;4.566;6.346;11.688;11.447
1492189347;13.477;4.567;6.362;11.731;11.281
1492189353;13.608;4.617;6.352;11.757;11.282
1492189358;13.478;4.558;6.360;11.650;11.452
1492189363;13.477;4.567;6.345;11.700;11.279
1492189368;13.599;4.557;6.360;11.645;11.249
1492189373;13.443;4.617;6.356;11.666;11.446
1492189378;13.477;4.567;6.353;11.749;11.255
1492189383;13.476;4.567;6.343;11.749;11.279
1492189388;13.609;4.619;6.347;11.707;11.269
1492189393;13.478;4.567;6.345;11.737;11.449
1492189398;13.477;4.566;6.351;11.615;11.259
1492189403;13.594;4.612;6.346;11.717;11.281
1492189408;13.469;4.558;6.359;11.580;11.450
1492189413;13.477;4.567;6.359;11.713;11.276
1492189418;13.608;4.567;6.345;11.763;11.277
1492189423;13.506;4.619;6.343;11.768;11.447
1492189428;13.478;4.568;6.352;11.745;11.242
1492189433;13.460;4.562;6.354;11.758;11.269
1492189438;13.605;4.618;6.356;11.735;11.255
1492189443;13.478;4.568;6.361;11.742;11.449
1492189448;13.477;4.568;6.361;11.703;11.277
1492189453;13.608;4.618;6.348;11.750;11.277
1492189458;13.468;4.559;6.352;11.618;11.445
1492189463;13.461;4.562;6.358;11.701;11.255
1492189469;13.584;4.567;6.349;11.734;11.277
1492189474;13.582;4.618;6.337;11.748;11.447
1492189479;13.478;4.569;6.345;11.810;11.246
1492189484;13.477;4.567;6.363;11.714;11.276
1492189489;13.609;4.620;6.353;11.709;11.272
1492189494;13.455;4.552;6.339;11.603;11.413
1492189499;13.475;4.568;6.355;11.737;11.265
1492189504;13.608;4.619;6.342;11.738;11.272
1492189509;13.453;4.561;6.359;11.619;11.443
1492189514;13.478;4.568;6.362;11.715;11.267
1492189519;13.549;4.570;6.351;11.735;11.276
1492189524;13.599;4.611;6.369;11.756;11.417
1492189529;13.475;4.568;6.365;11.696;11.240
1492189534;13.477;4.568;6.358;11.643;11.272
1492189539;13.609;4.621;6.358;11.744;11.273
1492189544;13.478;4.562;6.351;11.655;11.440
1492189549;13.478;4.570;6.354;11.683;11.274
1492189554;13.608;4.620;6.362;11.669;11.248
1492189559;13.439;4.586;6.341;11.754;11.440
1492189564;13.478;4.570;6.344;11.684;11.252
1492189569;13.471;4.570;6.357;11.719;11.274
1492189574;13.609;4.619;6.356;11.734;11.431
1492189579;13.478;4.570;6.340;11.698;11.438
1492189585;13.478;4.570;6.351;11.748;11.276
1492189590;13.583;4.610;6.351;11.746;11.263
1492189595;13.475;4.560;6.346;11.737;11.440
1492189600;13.478;4.570;6.344;11.762;11.275
1492189605;13.609;4.586;6.358;11.749;11.275
1492189610;13.453;4.620;6.354;11.755;11.443
1492189615;13.478;4.570;6.361;11.762;11.246
1492189620;13.477;4.567;6.368;11.705;11.262
1492189625;13.606;4.619;6.359;11.761;11.281
1492189630;13.478;4.570;6.356;11.717;11.441
1492189635;13.478;4.570;6.359;11.821;11.278
1492189640;13.609;4.621;6.350;11.747;11.273
1492189645;13.478;4.561;6.352;11.797;11.446
1492189650;13.479;4.570;6.342;11.658;11.228
1492189655;13.602;4.568;6.348;11.690;11.271
1492189660;13.453;4.620;6.358;11.811;11.444
1492189665;13.478;4.570;6.345;11.744;11.238
1492189670;13.478;4.570;6.346;11.761;11.273
1492189675;13.609;4.620;6.347;11.710;11.271
1492189680;13.479;4.570;6.349;11.803;11.440
1492189685;13.461;4.565;6.341;11.781;11.272
1492189690;13.609;4.620;6.339;11.736;11.270
1492189695;13.467;4.561;6.353;11.612;11.443
1492189701;13.478;4.569;6.355;11.706;11.268
1492189706;13.609;4.570;6.351;11.725;11.271
1492189711;13.478;4.621;6.345;11.708;11.439
1492189716;13.462;4.564;6.341;11.644;11.233
1492189721;13.474;4.570;6.340;11.698;11.266
1492189726;13.609;4.620;6.341;11.754;11.268
1492189731;13.479;4.571;6.349;11.639;11.438
1492189736;13.478;4.570;6.340;11.701;11.267
1492189741;13.610;4.621;6.346;11.754;11.268
1492189746;13.438;4.554;6.375;11.561;11.359
1492189751;13.461;4.567;6.367;11.488;11.190
1492189756;13.563;4.568;6.351;11.695;11.257
1492189761;13.586;4.621;6.352;11.723;11.390
1492189766;13.479;4.569;6.348;11.691;11.435
1492189771;13.478;4.569;6.360;11.723;11.266
1492189776;13.610;4.620;6.343;11.783;11.263
1492189781;13.462;4.554;6.349;11.779;11.424
1492189786;13.462;4.564;6.351;11.697;11.262
1492189791;13.610;4.569;6.352;11.795;11.264
1492189796;13.453;4.619;6.358;11.660;11.437
1492189801;13.479;4.569;6.348;11.710;11.229
1492189806;13.478;4.570;6.351;11.713;11.267
1492189811;13.592;4.611;6.348;11.755;11.237
1492189817;13.462;4.562;6.347;11.832;11.430
1492189822;13.478;4.569;6.350;11.687;11.266
1492189827;13.610;4.619;6.345;11.794;11.266
1492189832;13.470;4.560;6.346;11.672;11.439
1492189837;13.479;4.568;6.354;11.682;11.265
1492189842;13.598;4.563;6.345;11.692;11.248
1492189847;13.504;4.614;6.355;11.755;11.436
1492189852;13.476;4.568;6.348;11.753;11.242
1492189857;13.478;4.570;6.361;11.801;11.267
1492189862;13.610;4.620;6.341;11.829;11.266
1492189867;13.479;4.569;6.357;11.765;11.434
1492189872;13.479;4.570;6.347;11.729;11.251
1492189877;13.593;4.613;6.352;11.618;11.244
1492189882;13.452;4.562;6.359;11.660;11.437
1492189887;13.479;4.570;6.343;11.730;11.235
1492189892;13.500;4.569;6.357;11.657;11.267
1492189897;13.610;4.619;6.355;11.753;11.436
1492189902;13.480;4.570;6.359;11.688;11.391
1492189907;13.462;4.562;6.347;11.713;11.247
1492189912;13.607;4.618;6.345;11.773;11.264
1492189917;13.480;4.559;6.348;11.514;11.436
1492189922;13.479;4.570;6.354;11.794;11.267
1492189927;13.610;4.616;6.346;11.740;11.266
1492189933;13.455;4.595;6.354;11.674;11.435
1492189938;13.457;4.563;6.349;11.678;11.225
1492189943;13.468;4.568;6.353;11.684;11.264
1492189948;13.610;4.620;6.343;11.749;11.437
1492189953;13.480;4.569;6.343;11.747;11.329
1492189958;13.479;4.569;6.358;11.727;11.265
1492189963;13.610;4.620;6.344;11.763;11.265
1492189968;13.447;4.551;6.357;11.657;11.409
1492189973;13.477;4.568;6.344;11.754;11.263
1492189978;13.610;4.580;6.360;11.719;11.266
1492189983;13.454;4.619;6.357;11.720;11.436
1492189988;13.480;4.568;6.351;11.670;11.237
1492189993;13.478;4.569;6.360;11.733;11.266
1492189998;13.593;4.613;6.354;11.838;11.256
1492190003;13.477;4.567;6.352;11.699;11.435
1492190008;13.479;4.569;6.356;11.683;11.272
1492190013;13.610;4.620;6.356;11.682;11.267
1492190018;13.480;4.559;6.350;11.692;11.437
1492190023;13.480;4.569;6.355;11.733;11.266
1492190028;13.610;4.566;6.369;11.605;11.243
1492190033;13.476;4.618;6.359;11.717;11.434
1492190038;13.480;4.569;6.358;11.736;11.246
1492190043;13.479;4.569;6.356;11.746;11.271
1492190049;13.610;4.619;6.352;11.659;11.268
1492190054;13.480;4.563;6.352;11.523;11.437
1492190059;13.480;4.569;6.355;11.638;11.192
1492190064;13.597;4.603;6.361;11.714;11.265
1492190069;13.455;4.615;6.352;11.697;11.440
1492190074;13.480;4.569;6.343;11.648;11.243
1492190079;13.479;4.570;6.354;11.670;11.268
1492190084;13.610;4.619;6.342;11.655;11.336
1492190089;13.480;4.568;6.357;11.699;11.434
1492190094;13.463;4.564;6.360;11.693;11.260
1492190099;13.610;4.619;6.357;11.747;11.264
1492190104;13.480;4.560;6.356;11.629;11.437
1492190109;13.480;4.568;6.351;11.750;11.267
1492190114;13.611;4.589;6.345;11.717;11.270
1492190119;13.455;4.619;6.352;11.850;11.434
1492190124;13.464;4.564;6.357;11.721;11.237
1492190129;13.476;4.568;6.355;11.677;11.274
1492190134;13.611;4.619;6.351;11.791;11.303
1492190139;13.480;4.569;6.359;11.738;11.435
1492190144;13.480;4.568;6.361;11.742;11.268
1492190149;13.611;4.621;6.361;11.705;11.268
1492190154;13.455;4.552;6.353;11.636;11.415
1492190160;13.477;4.568;6.355;11.779;11.267
1492190165;13.611;4.570;6.355;11.760;11.268
1492190170;13.480;4.619;6.339;11.840;11.435
1492190175;13.481;4.569;6.347;11.721;11.233
1492190180;13.480;4.570;6.340;11.782;11.268
1492190185;13.570;4.612;6.367;11.676;11.241
1492190190;13.478;4.569;6.347;11.631;11.424
1492190195;13.480;4.570;6.351;11.664;11.265
1492190200;13.611;4.620;6.362;11.649;11.264
1492190205;13.456;4.560;6.339;11.791;11.432
1492190210;13.480;4.570;6.352;11.745;11.248
1492190215;13.537;4.565;6.351;11.724;11.193
1492190220;13.601;4.619;6.347;11.749;11.431
1492190225;13.481;4.570;6.356;11.689;11.246
1492190230;13.480;4.571;6.344;11.743;11.263
1492190235;13.612;4.622;6.352;11.767;11.259
1492190240;13.481;4.562;6.355;11.577;11.428
1492190245;13.480;4.570;6.348;11.684;11.255
1492190250;13.594;4.601;6.361;11.748;11.256
1492190255;13.456;4.615;6.356;11.733;11.425
1492190260;13.481;4.571;6.342;11.671;11.222
1492190265;13.479;4.571;6.348;11.663;11.256
1492190270;13.612;4.622;6.350;11.747;11.296
1492190275;13.481;4.571;6.357;11.660;11.427
1492190281;13.466;4.565;6.361;11.656;11.249
1492190286;13.608;4.622;6.357;11.744;11.252
1492190291;13.481;4.561;6.358;11.543;11.428
1492190296;13.480;4.572;6.343;11.710;11.256
1492190301;13.611;4.594;6.357;11.701;11.254
1492190306;13.456;4.622;6.337;11.658;11.425
1492190311;13.465;4.566;6.336;11.683;11.209
1492190316;13.477;4.570;6.337;11.749;11.250
1492190321;13.612;4.623;6.354;11.779;11.254
1492190326;13.482;4.572;6.346;11.675;11.423
1492190331;13.481;4.571;6.344;11.696;11.254
1492190336;13.612;4.622;6.342;11.786;11.253
1492190341;13.441;4.549;6.346;11.646;11.403
1492190346;13.478;4.571;6.340;11.645;11.233
1492190351;13.562;4.567;6.355;11.574;11.241
1492190356;13.603;4.616;6.341;11.650;11.424
1492190361;13.478;4.570;6.340;11.727;11.312
1492190366;13.480;4.571;6.338;11.728;11.254
1492190371;13.612;4.622;6.351;11.766;11.255
1492190376;13.482;4.566;6.349;11.585;11.424
1492190381;13.465;4.563;6.350;11.717;11.237
1492190386;13.594;4.616;6.353;11.732;11.234
1492190392;13.454;4.599;6.350;11.675;11.427
1492190397;13.482;4.571;6.345;11.760;11.224
1492190402;13.476;4.571;6.345;11.717;11.254
1492190407;13.612;4.621;6.349;11.735;11.426
1492190412;13.461;4.563;6.354;11.723;11.285
1492190417;13.447;4.563;6.344;11.598;11.242
1492190422;13.609;4.620;6.348;11.778;11.257
1492190427;13.482;4.561;6.344;11.658;11.427
1492190432;13.481;4.572;6.355;11.644;11.259
1492190437;13.611;4.582;6.344;11.649;11.258
1492190442;13.443;4.611;6.357;11.694;11.404
1492190447;13.475;4.559;6.357;11.645;11.201
1492190452;13.477;4.568;6.343;11.693;11.252
1492190457;13.611;4.621;6.336;11.658;11.255
1492190462;13.482;4.571;6.351;11.668;11.426
1492190467;13.481;4.572;6.354;11.712;11.257
1492190472;13.612;4.620;6.350;11.756;11.212
1492190477;13.454;4.563;6.344;11.604;11.395
1492190482;13.479;4.569;6.345;11.743;11.229
1492190487;13.521;4.571;6.347;11.729;11.252
1492190492;13.612;4.622;6.346;11.784;11.418
1492190497;13.482;4.572;6.346;11.638;11.251
1492190502;13.481;4.571;6.348;11.617;11.222
1492190508;13.598;4.620;6.347;11.768;11.187
1492190513;13.475;4.561;6.350;11.617;11.419
1492190518;13.482;4.573;6.344;11.720;11.253
1492190523;13.612;4.588;6.346;11.788;11.253
1492190528;13.456;4.622;6.340;11.675;11.423
1492190533;13.482;4.572;6.358;11.756;11.226
1492190538;13.467;4.565;6.354;11.692;11.243
1492190543;13.596;4.616;6.354;11.726;11.249
1492190548;13.482;4.572;6.350;11.815;11.420
1492190553;13.482;4.572;6.353;11.772;11.256
1492190558;13.612;4.622;6.345;11.670;11.251
1492190563;13.466;4.563;6.338;11.644;11.423
1492190568;13.465;4.566;6.343;11.670;11.246
1492190573;13.596;4.565;6.340;11.661;11.250
1492190578;13.538;4.622;6.357;11.724;11.423
1492190583;13.482;4.572;6.355;11.791;11.223
1492190588;13.481;4.571;6.342;11.707;11.258
1492190593;13.612;4.622;6.340;11.609;11.255
1492190598;13.466;4.566;6.350;11.663;11.406
1492190603;13.468;4.567;6.353;11.607;11.251
1492190608;13.609;4.623;6.354;11.730;11.254
1492190613;13.458;4.568;6.344;11.708;11.428
1492190618;13.482;4.571;6.342;11.685;11.250
1492190624;13.537;4.572;6.351;11.743;11.259
1492190629;13.593;4.614;6.350;11.655;11.402
1492190634;13.464;4.567;6.352;11.637;11.369
1492190639;13.479;4.571;6.360;11.714;11.258
1492190644;13.613;4.623;6.351;11.777;11.259
1492190649;13.482;4.562;6.342;11.541;11.426
1492190654;13.482;4.572;6.349;11.756;11.254
1492190659;13.613;4.591;6.368;11.631;11.221
1492190664;13.433;4.615;6.343;11.653;11.403
1492190669;13.480;4.572;6.343;11.772;11.232
1492190674;13.481;4.573;6.349;11.661;11.257
1492190679;13.613;4.622;6.338;11.762;11.306
1492190684;13.483;4.572;6.348;11.704;11.423
1492190689;13.482;4.573;6.350;11.623;11.214
1492190694;13.594;4.615;6.347;11.785;11.250
1492190699;13.480;4.562;6.358;11.613;11.421
1492190704;13.482;4.573;6.348;11.730;11.256
1492190709;13.613;4.571;6.356;11.777;11.256
1492190714;13.522;4.622;6.341;11.680;11.422
1492190719;13.482;4.572;6.353;11.691;11.212
1492190724;13.466;4.565;6.369;11.684;11.241
1492190729;13.610;4.622;6.338;11.648;11.242
1492190734;13.483;4.570;6.345;11.791;11.419
1492190740;13.482;4.574;6.351;11.700;11.254
1492190745;13.613;4.624;6.340;11.720;11.251
1492190750;13.459;4.563;6.339;11.666;11.425
1492190755;13.467;4.567;6.353;11.646;11.188
1492190760;13.543;4.571;6.340;11.648;11.241
1492190765;13.594;4.624;6.354;11.706;11.424
1492190770;13.483;4.573;6.355;11.696;11.234
1492190775;13.482;4.572;6.353;11.792;11.255
1492190780;13.613;4.623;6.356;11.707;11.252
1492190785;13.467;4.560;6.364;11.489;11.384
1492190790;13.480;4.572;6.346;11.727;11.251
1492190795;13.613;4.624;6.343;11.679;11.258
1492190800;13.459;4.595;6.343;11.604;11.424
1492190805;13.482;4.575;6.353;11.772;11.220
1492190810;13.474;4.573;6.349;11.706;11.252
1492190815;13.575;4.616;6.361;11.606;11.242
1492190820;13.480;4.572;6.349;11.664;11.353
1492190825;13.482;4.573;6.361;11.780;11.251
1492190830;13.613;4.625;6.352;11.774;11.256
1492190835;13.484;4.565;6.359;11.648;11.421
1492190840;13.483;4.574;6.346;11.756;11.255
1492190845;13.613;4.566;6.353;11.596;11.221
1492190850;13.454;4.622;6.354;11.658;11.410
1492190856;13.483;4.575;6.351;11.700;11.229
1492190861;13.482;4.574;6.351;11.675;11.250
1492190866;13.613;4.623;6.344;11.774;11.247
1492190871;13.483;4.574;6.354;11.709;11.422
1492190876;13.483;4.575;6.350;11.706;11.212
1492190881;13.599;4.623;6.360;11.773;11.249
1492190886;13.459;4.564;6.353;11.656;11.423
1492190891;13.465;4.568;6.348;11.726;11.235
1492190896;13.575;4.573;6.357;11.658;11.254
1492190901;13.590;4.624;6.343;11.741;11.422
1492190906;13.483;4.573;6.357;11.705;11.333
1492190911;13.469;4.568;6.346;11.702;11.248
1492190916;13.612;4.625;6.348;11.699;11.252
1492190921;13.483;4.567;6.345;11.575;11.425
1492190926;13.483;4.573;6.357;11.693;11.257
1492190931;13.613;4.624;6.362;11.655;11.256
1492190936;13.459;4.606;6.343;11.644;11.418
1492190941;13.452;4.568;6.340;11.727;11.223
1492190946;13.476;4.572;6.346;11.696;11.251
1492190951;13.600;4.618;6.344;11.640;11.403
1492190956;13.467;4.567;6.339;11.629;11.375
1492190961;13.480;4.572;6.350;11.713;11.254
1492190967;13.613;4.623;6.347;11.754;11.255
1492190972;13.483;4.563;6.358;11.445;11.418
1492190977;13.484;4.573;6.356;11.682;11.257
1492190982;13.592;4.569;6.359;11.714;11.233
1492190987;13.439;4.617;6.353;11.697;11.403
1492190992;13.481;4.571;6.353;11.683;11.231
1492190997;13.482;4.572;6.346;11.706;11.252
1492191002;13.614;4.622;6.356;11.658;11.257
1492191007;13.484;4.569;6.344;11.553;11.424
1492191012;13.484;4.570;6.366;11.672;11.221
1492191017;13.600;4.588;6.357;11.733;11.230
1492191022;13.456;4.621;6.352;11.771;11.417
1492191027;13.484;4.571;6.352;11.785;11.233
1492191032;13.483;4.572;6.355;11.710;11.260
1492191037;13.614;4.623;6.341;11.691;11.290
1492191042;13.484;4.573;6.349;11.707;11.374
1492191047;13.476;4.569;6.365;11.652;11.236
1492191052;13.611;4.623;6.342;11.684;11.254
1492191057;13.479;4.563;6.352;11.553;11.417
1492191062;13.484;4.573;6.341;11.684;11.256
1492191067;13.614;4.573;6.342;11.739;11.252
1492191072;13.495;4.623;6.340;11.773;11.418
1492191077;13.471;4.567;6.359;11.547;11.201
1492191083;13.480;4.571;6.348;11.694;11.247
1492191088;13.614;4.623;6.356;11.704;11.256
1492191093;13.484;4.570;6.349;11.684;11.417
1492191098;13.484;4.574;6.355;11.698;11.254
1492191103;13.614;4.622;6.341;11.738;11.252
1492191108;13.443;4.607;6.358;11.757;11.383
1492191113;13.481;4.573;6.343;11.670;11.222
1492191118;13.482;4.574;6.345;11.721;11.257
1492191123;13.614;4.624;6.356;11.700;11.403
1492191128;13.484;4.575;6.339;11.678;11.408
1492191133;13.484;4.576;6.348;11.745;11.250
1492191138;13.590;4.620;6.353;11.733;11.212
1492191143;13.481;4.565;6.345;11.578;11.413
1492191148;13.484;4.576;6.343;11.727;11.253
1492191153;13.615;4.574;6.360;11.723;11.249
1492191158;13.459;4.626;6.355;11.692;11.415
1492191163;13.484;4.576;6.358;11.606;11.221
1492191168;13.470;4.570;6.372;11.565;11.224
1492191173;13.598;4.622;6.347;11.685;11.239
1492191178;13.484;4.574;6.346;11.637;11.413
1492191183;13.484;4.574;6.345;11.767;11.249
1492191188;13.615;4.626;6.356;11.739;11.247
1492191193;13.460;4.585;6.336;11.727;11.415
1492191199;13.484;4.576;6.351;11.756;11.188
1492191204;13.460;4.570;6.357;11.692;11.242
1492191209;13.614;4.626;6.345;11.800;11.412
1492191214;13.485;4.575;6.348;11.744;11.385
1492191219;13.484;4.574;6.347;11.638;11.241
1492191224;13.615;4.625;6.339;11.817;11.239
1492191229;13.484;4.565;6.356;11.487;11.393
1492191234;13.470;4.571;6.348;11.753;11.240
1492191239;13.612;4.573;6.354;11.687;11.240
1492191244;13.459;4.624;6.342;11.772;11.412
1492191249;13.485;4.574;6.342;11.740;11.212
1492191254;13.484;4.574;6.354;11.613;11.247
1492191259;13.615;4.626;6.356;11.723;11.240
1492191264;13.470;4.559;6.353;11.633;11.378
1492191269;13.481;4.573;6.353;11.681;11.238
1492191274;13.615;4.625;6.339;11.658;11.246
1492191279;13.463;4.564;6.352;11.597;11.419
1492191284;13.485;4.574;6.351;11.723;11.245
1492191289;13.615;4.576;6.348;11.744;11.252
1492191294;13.565;4.609;6.353;11.562;11.377
1492191299;13.482;4.573;6.360;11.717;11.212
1492191304;13.484;4.574;6.353;11.638;11.252
1492191310;13.615;4.625;6.356;11.711;11.247
1492191315;13.485;4.573;6.352;11.596;11.413
1492191320;13.484;4.573;6.341;11.642;11.246
1492191325;13.615;4.624;6.346;11.679;11.205
1492191330;13.458;4.581;6.339;11.640;11.411
1492191335;13.485;4.574;6.348;11.749;11.239
1492191340;13.518;4.575;6.343;11.710;11.252
1492191345;13.615;4.625;6.344;11.685;11.419
1492191350;13.485;4.574;6.346;11.626;11.392
1492191355;13.484;4.574;6.348;11.637;11.224
1492191360;13.601;4.620;6.354;11.780;11.246
1492191365;13.485;4.565;6.353;11.518;11.420
1492191370;13.485;4.575;6.352;11.723;11.251
1492191375;13.615;4.591;6.357;11.627;11.249
1492191380;13.460;4.624;6.342;11.646;11.419
1492191385;13.485;4.573;6.345;11.684;11.221
1492191390;13.470;4.568;6.349;11.742;11.247
1492191395;13.612;4.625;6.345;11.663;11.250
1492191400;13.486;4.575;6.355;11.735;11.417
1492191405;13.485;4.575;6.341;11.692;11.252
1492191410;13.615;4.625;6.351;11.636;11.249
1492191415;13.461;4.593;6.347;11.688;11.417
1492191420;13.454;4.567;6.358;11.674;11.212
1492191426;13.490;4.573;6.343;11.679;11.250
1492191431;13.616;4.625;6.341;11.705;11.419
1492191436;13.485;4.574;6.355;11.642;11.306
1492191441;13.485;4.572;6.339;11.652;11.256
1492191446;13.615;4.624;6.338;11.721;11.249
1492191451;13.479;4.558;6.360;11.507;11.392
1492191456;13.482;4.573;6.349;11.699;11.250
1492191461;13.615;4.610;6.356;11.654;11.251
1492191466;13.461;4.620;6.338;11.863;11.416
1492191471;13.486;4.574;6.352;11.620;11.220
1492191476;13.484;4.574;6.351;11.657;11.252
1492191481;13.615;4.625;6.347;11.767;11.248
1492191486;13.480;4.573;6.337;11.712;11.435
1492191491;13.485;4.574;6.345;11.609;11.253
1492191496;13.615;4.623;6.352;11.739;11.245
1492191501;13.486;4.564;6.351;11.465;11.418
1492191506;13.486;4.574;6.344;11.658;11.250
1492191511;13.616;4.573;6.347;11.684;11.251
1492191516;13.446;4.619;6.357;11.626;11.410
1492191521;13.483;4.576;6.348;11.625;11.226
1492191526;13.485;4.576;6.350;11.689;11.251
1492191531;13.616;4.626;6.351;11.621;11.247
1492191536;13.486;4.572;6.343;11.565;11.414
1492191542;13.486;4.575;6.352;11.690;11.251
1492191547;13.597;4.620;6.352;11.629;11.224
1492191552;13.447;4.555;6.351;11.613;11.391
1492191557;13.461;4.569;6.349;11.717;11.219
1492191562;13.551;4.574;6.336;11.688;11.247
1492191567;13.616;4.625;6.357;11.766;11.370
1492191572;13.486;4.574;6.349;11.745;11.277
1492191577;13.485;4.575;6.355;11.673;11.252
1492191582;13.616;4.623;6.342;11.772;11.225
1492191587;13.483;4.564;6.351;11.643;11.364
1492191592;13.477;4.575;6.341;11.734;11.242
1492191597;13.616;4.597;6.342;11.766;11.250
1492191602;13.461;4.626;6.345;11.739;11.411
1492191607;13.486;4.574;6.340;11.685;11.225
1492191612;13.484;4.574;6.360;11.732;11.233
1492191617;13.599;4.621;6.343;11.792;11.260
1492191622;13.473;4.568;6.351;11.671;11.408
1492191627;13.486;4.575;6.346;11.706;11.248
1492191632;13.617;4.625;6.353;11.699;11.244
1492191637;13.486;4.564;6.351;11.673;11.416
1492191642;13.486;4.574;6.346;11.721;11.251
1492191647;13.600;4.569;6.349;11.688;11.242
1492191653;13.462;4.619;6.341;11.602;11.413
1492191658;13.483;4.573;6.345;11.626;11.221
1492191663;13.486;4.574;6.343;11.645;11.256
1492191668;13.617;4.624;6.355;11.670;11.254
1492191673;13.487;4.573;6.352;11.442;11.417
1492191678;13.470;4.567;6.345;11.623;11.237
1492191683;13.601;4.618;6.352;11.650;11.239
1492191688;13.459;4.606;6.344;11.763;11.414
1492191693;13.486;4.574;6.348;11.660;11.242
1492191698;13.480;4.574;6.357;11.701;11.259
1492191703;13.617;4.624;6.353;11.782;11.409
1492191708;13.465;4.568;6.345;11.662;11.384
1492191713;13.465;4.569;6.360;11.645;11.233
1492191718;13.613;4.623;6.355;11.718;11.247
1492191723;13.486;4.565;6.358;11.708;11.420
1492191728;13.486;4.573;6.354;11.702;11.258
1492191733;13.617;4.604;6.348;11.798;11.259
1492191738;13.455;4.616;6.346;11.505;11.400
1492191743;13.477;4.567;6.336;11.517;11.214
1492191748;13.482;4.573;6.353;11.616;11.247
1492191753;13.617;4.626;6.350;11.836;11.258
1492191758;13.487;4.575;6.349;11.669;11.420
1492191764;13.486;4.573;6.345;11.573;11.253
1492191769;13.617;4.625;6.339;11.645;11.217
1492191774;13.482;4.564;6.346;11.634;11.381
1492191779;13.484;4.574;6.349;11.627;11.242
1492191784;13.617;4.574;6.345;11.649;11.249
1492191789;13.528;4.625;6.339;11.765;11.423
1492191794;13.487;4.576;6.357;11.746;11.229
1492191799;13.486;4.574;6.354;11.722;11.246
1492191804;13.603;4.620;6.341;11.733;11.229
1492191809;13.470;4.567;6.340;11.391;11.410
1492191814;13.487;4.577;6.342;11.670;11.246
1492191819;13.617;4.626;6.352;11.711;11.251
1492191824;13.462;4.596;6.338;11.615;11.410
1492191829;13.487;4.576;6.346;11.691;11.218
1492191834;13.466;4.570;6.353;11.680;11.214
1492191839;13.601;4.621;6.342;11.637;11.331
1492191844;13.487;4.575;6.358;11.701;11.419
1492191849;13.486;4.575;6.341;11.766;11.243
1492191854;13.617;4.627;6.352;11.762;11.246
1492191859;13.487;4.568;6.360;11.644;11.406
1492191864;13.464;4.570;6.342;11.589;11.223
1492191870;13.602;4.584;6.349;11.602;11.237
1492191875;13.459;4.627;6.353;11.748;11.408
1492191880;13.488;4.577;6.345;11.731;11.211
1492191885;13.486;4.578;6.350;11.693;11.241
1492191890;13.617;4.628;6.343;11.822;11.225
1492191895;13.488;4.577;6.358;11.597;11.317
1492191900;13.470;4.560;6.362;11.672;11.216
1492191905;13.614;4.626;6.338;11.680;11.235
1492191910;13.477;4.567;6.343;11.595;11.411
1492191915;13.487;4.577;6.347;11.774;11.246
1492191920;13.618;4.577;6.339;11.597;11.232
1492191925;13.589;4.629;6.340;11.653;11.407
1492191930;13.471;4.571;6.357;11.647;11.179
1492191935;13.484;4.576;6.340;11.670;11.236
1492191940;13.618;4.628;6.338;11.710;11.238
1492191945;13.487;4.571;6.348;11.578;11.408
1492191950;13.487;4.578;6.343;11.666;11.237
1492191955;13.618;4.600;6.354;11.687;11.234
1492191960;13.445;4.619;6.345;11.762;11.378
1492191965;13.484;4.578;6.346;11.656;11.207
1492191970;13.486;4.578;6.349;11.616;11.241
1492191975;13.618;4.628;6.338;11.683;11.236
1492191981;13.488;4.577;6.353;11.669;11.381
1492191986;13.487;4.576;6.353;11.667;11.243
1492191991;13.618;4.624;6.354;11.760;11.199
1492191996;13.465;4.565;6.340;11.541;11.404
1492192001;13.487;4.576;6.343;11.709;11.223
1492192006;13.607;4.576;6.344;11.774;11.232
1492192011;13.582;4.628;6.350;11.716;11.411
1492192016;13.488;4.576;6.349;11.675;11.213
1492192021;13.487;4.576;6.353;11.737;11.192
1492192026;13.608;4.624;6.340;11.677;11.230
