1492171203;13.501;4.572;6.343;11.700;11.220
1492171208;13.614;4.615;6.345;11.723;11.189
1492171213;13.474;4.560;6.345;11.804;11.362
1492171218;13.501;4.571;6.354;11.659;11.199
1492171223;13.581;4.572;6.352;11.629;11.213
1492171228;13.620;4.622;6.339;11.717;11.363
1492171233;13.501;4.571;6.344;11.655;11.186
1492171238;13.490;4.558;6.355;11.757;11.203
1492171243;13.626;4.620;6.345;11.713;11.211
1492171248;13.501;4.562;6.342;11.494;11.361
1492171254;13.500;4.572;6.342;11.694;11.211
1492171259;13.630;4.580;6.356;11.816;11.216
1492171264;13.476;4.622;6.341;11.704;11.370
1492171269;13.500;4.571;6.352;11.606;11.161
1492171274;13.496;4.571;6.357;11.702;11.206
1492171279;13.630;4.624;6.337;11.770;11.208
1492171284;13.501;4.573;6.351;11.704;11.361
1492171289;13.500;4.572;6.350;11.722;11.216
1492171294;13.629;4.623;6.347;11.660;11.213
1492171299;13.489;4.562;6.352;11.731;11.318
1492171304;13.488;4.571;6.346;11.638;11.212
1492171309;13.630;4.574;6.348;11.679;11.217
1492171314;13.548;4.624;6.357;11.687;11.363
1492171319;13.500;4.573;6.341;11.725;11.193
1492171324;13.499;4.573;6.347;11.725;11.222
1492171329;13.629;4.623;6.359;11.722;11.215
1492171334;13.484;4.564;6.352;11.505;11.364
1492171339;13.497;4.572;6.344;11.666;11.226
1492171344;13.629;4.625;6.348;11.801;11.222
1492171349;13.476;4.573;6.355;11.706;11.368
1492171354;13.500;4.573;6.350;11.701;11.209
1492171359;13.519;4.573;6.355;11.668;11.220
1492171364;13.612;4.617;6.339;11.726;11.337
1492171370;13.497;4.570;6.338;11.659;11.373
1492171375;13.499;4.570;6.358;11.702;11.213
1492171380;13.629;4.622;6.339;11.770;11.211
1492171385;13.500;4.562;6.343;11.666;11.366
1492171390;13.500;4.572;6.342;11.806;11.217
1492171395;13.610;4.595;6.342;11.723;11.192
1492171400;13.472;4.622;6.339;11.733;11.366
1492171405;13.500;4.572;6.340;11.737;11.192
1492171410;13.498;4.573;6.355;11.787;11.223
1492171415;13.628;4.623;6.354;11.776;11.223
1492171420;13.500;4.571;6.343;11.539;11.366
1492171425;13.453;4.566;6.347;11.672;11.207
1492171430;13.625;4.621;6.338;11.698;11.217
1492171435;13.475;4.581;6.356;11.773;11.375
1492171440;13.500;4.572;6.356;11.635;11.203
1492171445;13.494;4.571;6.340;11.764;11.217
1492171450;13.628;4.623;6.347;11.680;11.329
1492171455;13.500;4.570;6.360;11.493;11.359
1492171460;13.496;4.571;6.358;11.659;11.215
1492171465;13.628;4.624;6.346;11.747;11.224
1492171470;13.500;4.564;6.350;11.530;11.365
1492171475;13.499;4.573;6.341;11.734;11.226
1492171480;13.628;4.591;6.355;11.733;11.224
1492171486;13.474;4.622;6.353;11.666;11.324
1492171491;13.483;4.570;6.340;11.690;11.197
1492171496;13.498;4.572;6.356;11.713;11.223
1492171501;13.628;4.623;6.347;11.678;11.225
1492171506;13.499;4.574;6.345;11.446;11.378
1492171511;13.497;4.572;6.360;11.727;11.215
1492171516;13.628;4.623;6.352;11.696;11.228
1492171521;13.461;4.608;6.356;11.750;11.366
1492171526;13.496;4.573;6.343;11.708;11.197
1492171531;13.497;4.573;6.342;11.607;11.225
1492171536;13.628;4.624;6.341;11.827;11.250
1492171541;13.499;4.574;6.347;11.711;11.370
1492171546;13.498;4.573;6.354;11.641;11.221
1492171551;13.622;4.617;6.348;11.691;11.174
1492171556;13.484;4.562;6.347;11.714;11.368
1492171561;13.499;4.573;6.352;11.682;11.222
1492171566;13.627;4.573;6.340;11.635;11.227
1492171571;13.473;4.623;6.357;11.749;11.378
1492171576;13.499;4.573;6.348;11.664;11.195
1492171581;13.497;4.571;6.339;11.651;11.226
1492171586;13.611;4.619;6.341;11.801;11.194
1492171591;13.496;4.572;6.349;11.757;11.377
1492171596;13.498;4.573;6.353;11.693;11.225
1492171602;13.627;4.623;6.339;11.637;11.227
1492171607;13.476;4.562;6.358;11.636;11.377
1492171612;13.498;4.571;6.354;11.758;11.226
1492171617;13.589;4.565;6.352;11.711;11.217
1492171622;13.592;4.621;6.356;11.707;11.380
1492171627;13.499;4.571;6.340;11.694;11.291
1492171632;13.498;4.570;6.347;11.735;11.227
1492171637;13.627;4.622;6.335;11.812;11.231
1492171642;13.498;4.562;6.356;11.522;11.380
1492171647;13.480;4.565;6.356;11.672;11.213
1492171652;13.624;4.578;6.356;11.624;11.221
1492171657;13.471;4.620;6.349;11.686;11.375
1492171662;13.498;4.570;6.350;11.818;11.202
1492171667;13.497;4.570;6.342;11.763;11.225
1492171672;13.627;4.620;6.348;11.761;11.226
1492171677;13.498;4.563;6.357;11.463;11.361
1492171682;13.495;4.569;6.360;11.748;11.224
1492171687;13.627;4.620;6.353;11.824;11.228
1492171692;13.474;4.562;6.341;11.689;11.378
1492171697;13.498;4.571;6.351;11.728;11.215
1492171702;13.548;4.569;6.356;11.617;11.236
1492171707;13.627;4.621;6.356;11.692;11.346
1492171712;13.465;4.560;6.357;11.606;11.154
1492171718;13.491;4.569;6.352;11.778;11.227
1492171723;13.627;4.621;6.347;11.678;11.239
1492171728;13.498;4.564;6.343;11.620;11.378
1492171733;13.497;4.572;6.342;11.709;11.241
1492171738;13.627;4.618;6.356;11.668;11.235
1492171743;13.473;4.591;6.341;11.638;11.345
1492171748;13.483;4.569;6.337;11.684;11.206
1492171753;13.499;4.571;6.340;11.755;11.232
1492171758;13.626;4.622;6.354;11.830;11.274
1492171763;13.497;4.571;6.349;11.723;11.267
1492171768;13.497;4.570;6.344;11.657;11.237
1492171773;13.626;4.621;6.343;11.769;11.234
1492171778;13.485;4.556;6.356;11.494;11.384
1492171783;13.494;4.572;6.360;11.650;11.235
1492171788;13.626;4.589;6.352;11.812;11.236
1492171793;13.472;4.621;6.341;11.670;11.389
1492171798;13.497;4.571;6.360;11.701;11.214
1492171803;13.496;4.571;6.359;11.711;11.240
1492171808;13.612;4.617;6.353;11.616;11.223
1492171813;13.494;4.570;6.360;11.611;11.385
1492171818;13.497;4.571;6.360;11.696;11.239
1492171823;13.626;4.621;6.350;11.716;11.236
1492171828;13.479;4.561;6.351;11.691;11.385
1492171834;13.497;4.572;6.357;11.650;11.235
1492171839;13.597;4.564;6.352;11.654;11.220
1492171844;13.559;4.620;6.343;11.732;11.377
1492171849;13.497;4.570;6.359;11.694;11.263
1492171854;13.496;4.571;6.340;11.783;11.234
1492171859;13.626;4.621;6.342;11.650;11.233
1492171864;13.497;4.568;6.351;11.520;11.374
1492171869;13.496;4.566;6.353;11.627;11.213
1492171874;13.623;4.621;6.339;11.693;11.227
1492171879;13.473;4.574;6.341;11.659;11.380
1492171884;13.497;4.573;6.346;11.762;11.236
1492171889;13.547;4.573;6.343;11.728;11.234
1492171894;13.626;4.622;6.341;11.655;11.390
1492171899;13.496;4.572;6.341;11.500;11.272
1492171904;13.493;4.570;6.340;11.646;11.233
1492171909;13.626;4.622;6.358;11.738;11.234
1492171914;13.497;4.564;6.349;11.581;11.379
1492171919;13.496;4.572;6.362;11.772;11.237
1492171924;13.625;4.607;6.344;11.724;11.237
1492171929;13.472;4.608;6.343;11.689;11.361
1492171934;13.481;4.570;6.364;11.747;11.200
1492171939;13.495;4.571;6.348;11.669;11.234
1492171945;13.626;4.620;6.348;11.891;11.281
1492171950;13.497;4.569;6.345;11.699;11.380
1492171955;13.496;4.571;6.342;11.605;11.233
1492171960;13.625;4.624;6.351;11.766;11.233
1492171965;13.480;4.557;6.356;11.718;11.375
1492171970;13.493;4.571;6.353;11.760;11.235
1492171975;13.625;4.571;6.343;11.650;11.235
1492171980;13.471;4.624;6.353;11.638;11.384
1492171985;13.496;4.573;6.339;11.644;11.203
1492171990;13.495;4.573;6.354;11.729;11.226
1492171995;13.609;4.619;6.350;11.631;11.212
1492172000;13.493;4.572;6.343;11.730;11.376
1492172005;13.495;4.573;6.366;11.662;11.237
1492172010;13.625;4.623;6.348;11.781;11.231
1492172015;13.483;4.564;6.339;11.685;11.379
1492172020;13.496;4.573;6.347;11.770;11.234
1492172025;13.586;4.565;6.353;11.807;11.221
1492172030;13.608;4.621;6.356;11.637;11.382
1492172035;13.496;4.572;6.345;11.743;11.208
1492172040;13.495;4.572;6.360;11.787;11.229
1492172045;13.625;4.623;6.353;11.682;11.228
1492172050;13.496;4.567;6.357;11.638;11.373
1492172055;13.488;4.562;6.358;11.812;11.215
1492172061;13.622;4.621;6.339;11.702;11.221
1492172066;13.471;4.606;6.339;11.713;11.376
1492172071;13.495;4.573;6.360;11.751;11.206
1492172076;13.494;4.573;6.361;11.676;11.230
1492172081;13.625;4.625;6.350;11.748;11.251
1492172086;13.496;4.573;6.348;11.516;11.353
1492172091;13.492;4.572;6.362;11.689;11.222
1492172096;13.624;4.624;6.352;11.765;11.230
1492172101;13.491;4.562;6.354;11.679;11.380
1492172106;13.495;4.574;6.348;11.777;11.231
1492172111;13.624;4.574;6.349;11.684;11.232
1492172116;13.529;4.624;6.344;11.812;11.359
1492172121;13.478;4.571;6.349;11.764;11.212
1492172126;13.494;4.573;6.361;11.805;11.226
1492172131;13.624;4.623;6.342;11.669;11.229
1492172136;13.495;4.573;6.356;11.725;11.380
1492172141;13.495;4.574;6.359;11.736;11.225
1492172146;13.624;4.624;6.352;11.700;11.229
1492172151;13.455;4.560;6.357;11.720;11.367
1492172156;13.492;4.573;6.348;11.682;11.224
1492172161;13.563;4.574;6.355;11.700;11.230
1492172166;13.605;4.623;6.347;11.716;11.375
1492172172;13.494;4.572;6.348;11.743;11.197
1492172177;13.494;4.573;6.359;11.705;11.226
1492172182;13.608;4.620;6.353;11.748;11.222
1492172187;13.492;4.567;6.355;11.441;11.376
1492172192;13.494;4.573;6.341;11.662;11.227
1492172197;13.624;4.622;6.360;11.679;11.223
1492172202;13.471;4.570;6.346;11.594;11.379
1492172207;13.495;4.573;6.355;11.711;11.201
1492172212;13.511;4.562;6.356;11.732;11.198
1492172217;13.621;4.620;6.356;11.769;11.373
1492172222;13.494;4.571;6.360;11.629;11.246
1492172227;13.494;4.572;6.363;11.753;11.225
1492172232;13.624;4.623;6.351;11.795;11.223
1492172237;13.495;4.562;6.349;11.656;11.369
1492172242;13.494;4.566;6.367;11.706;11.224
1492172247;13.620;4.599;6.360;11.636;11.217
1492172252;13.470;4.613;6.345;11.763;11.375
1492172257;13.494;4.571;6.342;11.784;11.195
1492172262;13.492;4.571;6.359;11.759;11.227
1492172267;13.624;4.623;6.341;11.784;11.251
1492172272;13.495;4.571;6.346;11.407;11.361
1492172277;13.491;4.568;6.348;11.736;11.212
1492172282;13.624;4.620;6.347;11.802;11.229
1492172288;13.490;4.561;6.350;11.470;11.372
1492172293;13.494;4.572;6.343;11.724;11.225
1492172298;13.624;4.580;6.360;11.829;11.229
1492172303;13.469;4.620;6.356;11.786;11.370
1492172308;13.481;4.564;6.339;11.666;11.204
1492172313;13.486;4.563;6.360;11.796;11.161
1492172318;13.613;4.616;6.340;11.790;11.192
1492172323;13.494;4.570;6.355;11.678;11.373
1492172328;13.493;4.571;6.355;11.685;11.230
1492172333;13.623;4.620;6.334;11.713;11.225
1492172338;13.484;4.560;6.354;11.697;11.381
1492172343;13.494;4.570;6.343;11.749;11.225
1492172348;13.607;4.564;6.358;11.646;11.221
1492172353;13.510;4.619;6.356;11.762;11.379
1492172358;13.494;4.569;6.348;11.710;11.204
1492172363;13.493;4.569;6.358;11.771;11.221
1492172368;13.623;4.620;6.342;11.763;11.229
1492172373;13.494;4.566;6.351;11.484;11.380
1492172378;13.478;4.565;6.342;11.681;11.220
1492172383;13.619;4.619;6.340;11.704;11.231
1492172388;13.469;4.593;6.358;11.612;11.378
1492172393;13.493;4.568;6.353;11.662;11.218
1492172398;13.484;4.569;6.355;11.671;11.223
1492172404;13.623;4.620;6.358;11.807;11.382
1492172409;13.475;4.563;6.348;11.645;11.307
1492172414;13.490;4.568;6.339;11.755;11.190
1492172419;13.617;4.617;6.354;11.807;11.223
1492172424;13.493;4.560;6.342;11.628;11.380
1492172429;13.493;4.569;6.340;11.733;11.229
1492172434;13.622;4.607;6.340;11.634;11.230
1492172439;13.431;4.606;6.348;11.749;11.366
1492172444;13.490;4.569;6.340;11.766;11.203
1492172449;13.491;4.568;6.359;11.721;11.233
1492172454;13.623;4.620;6.347;11.763;11.333
1492172459;13.493;4.571;6.352;11.770;11.398
1492172464;13.492;4.571;6.354;11.663;11.234
1492172469;13.621;4.614;6.356;11.746;11.189
1492172474;13.490;4.559;6.346;11.743;11.374
1492172479;13.493;4.571;6.355;11.744;11.234
1492172484;13.621;4.569;6.355;11.785;11.226
1492172489;13.468;4.620;6.356;11.710;11.385
1492172494;13.493;4.570;6.348;11.774;11.209
1492172499;13.492;4.571;6.353;11.625;11.212
1492172504;13.619;4.620;6.352;11.703;11.226
1492172509;13.493;4.571;6.346;11.682;11.378
1492172514;13.493;4.571;6.348;11.672;11.229
1492172520;13.622;4.622;6.344;11.710;11.228
1492172525;13.469;4.561;6.351;11.723;11.380
1492172530;13.493;4.570;6.341;11.746;11.239
1492172535;13.572;4.565;6.355;11.706;11.219
1492172540;13.622;4.622;6.355;11.719;11.382
1492172545;13.493;4.570;6.343;11.629;11.208
1492172550;13.492;4.571;6.344;11.772;11.236
1492172555;13.622;4.622;6.357;11.702;11.236
1492172560;13.493;4.566;6.347;11.726;11.387
1492172565;13.474;4.565;6.350;11.732;11.214
1492172570;13.619;4.620;6.346;11.671;11.236
1492172575;13.468;4.606;6.340;11.857;11.379
1492172580;13.493;4.572;6.358;11.733;11.221
1492172585;13.485;4.571;6.346;11.751;11.240
1492172590;13.622;4.620;6.354;11.766;11.379
1492172595;13.492;4.567;6.363;11.736;11.316
1492172600;13.488;4.570;6.352;11.717;11.227
1492172605;13.617;4.623;6.353;11.748;11.234
1492172610;13.492;4.564;6.342;11.493;11.388
1492172615;13.492;4.571;6.348;11.680;11.245
1492172620;13.622;4.622;6.353;11.725;11.243
1492172625;13.467;4.610;6.344;11.630;11.385
1492172630;13.477;4.565;6.359;11.794;11.209
1492172636;13.491;4.572;6.361;11.808;11.245
1492172641;13.622;4.622;6.343;11.745;11.273
1492172646;13.491;4.571;6.350;11.713;11.393
1492172651;13.491;4.571;6.359;11.727;11.241
1492172656;13.621;4.622;6.345;11.814;11.246
1492172661;13.476;4.556;6.353;11.646;11.388
1492172666;13.489;4.571;6.352;11.709;11.241
1492172671;13.621;4.571;6.362;11.816;11.248
1492172676;13.512;4.621;6.354;11.822;11.389
1492172681;13.491;4.571;6.353;11.687;11.224
1492172686;13.491;4.571;6.360;11.714;11.242
1492172691;13.603;4.616;6.349;11.745;11.228
1492172696;13.489;4.570;6.348;11.613;11.397
1492172701;13.491;4.571;6.356;11.767;11.247
1492172706;13.621;4.622;6.346;11.866;11.250
1492172711;13.469;4.561;6.354;11.742;11.399
1492172716;13.491;4.572;6.340;11.702;11.235
1492172721;13.541;4.568;6.340;11.764;11.231
1492172726;13.618;4.621;6.355;11.815;11.392
1492172731;13.491;4.572;6.348;11.784;11.225
1492172736;13.490;4.572;6.344;11.654;11.247
1492172741;13.621;4.622;6.351;11.739;11.247
1492172746;13.492;4.570;6.361;11.554;11.407
1492172752;13.488;4.565;6.360;11.678;11.241
1492172757;13.618;4.620;6.362;11.706;11.244
1492172762;13.467;4.576;6.340;11.704;11.402
1492172767;13.491;4.571;6.346;11.714;11.230
1492172772;13.481;4.570;6.341;11.687;11.258
1492172777;13.621;4.622;6.347;11.825;11.293
1492172782;13.491;4.572;6.352;11.618;11.291
1492172787;13.487;4.570;6.355;11.721;11.246
1492172792;13.620;4.623;6.338;11.685;11.254
1492172797;13.491;4.562;6.349;11.607;11.401
1492172802;13.491;4.571;6.357;11.730;11.255
1492172807;13.620;4.572;6.355;11.664;11.259
1492172812;13.541;4.622;6.349;11.722;11.391
1492172817;13.474;4.567;6.350;11.677;11.215
1492172822;13.490;4.571;6.348;11.734;11.259
1492172827;13.621;4.622;6.348;11.780;11.259
1492172832;13.491;4.570;6.344;11.595;11.408
1492172837;13.490;4.571;6.360;11.803;11.255
1492172842;13.620;4.623;6.362;11.770;11.256
1492172847;13.449;4.563;6.343;11.593;11.390
1492172852;13.487;4.569;6.358;11.695;11.250
1492172857;13.547;4.571;6.354;11.765;11.257
1492172862;13.620;4.622;6.352;11.730;11.410
1492172868;13.491;4.571;6.349;11.714;11.390
1492172873;13.490;4.572;6.345;11.695;11.255
1492172878;13.603;4.616;6.346;11.814;11.242
1492172883;13.487;4.561;6.340;11.659;11.415
1492172888;13.490;4.572;6.341;11.687;11.258
1492172893;13.620;4.612;6.348;11.716;11.265
1492172898;13.466;4.617;6.339;11.745;11.406
1492172903;13.491;4.573;6.342;11.761;11.242
1492172908;13.464;4.566;6.355;11.712;11.242
1492172913;13.617;4.620;6.414;11.838;11.211
1492172918;13.477;4.568;6.355;11.681;11.401
1492172923;13.487;4.570;6.359;11.741;11.264
1492172928;13.620;4.622;6.347;11.738;11.261
1492172933;13.477;4.562;6.349;11.743;11.408
1492172938;13.490;4.572;6.353;11.711;11.260
1492172943;13.577;4.571;6.361;11.647;11.258
1492172948;13.592;4.617;6.352;11.650;11.395
1492172953;13.487;4.571;6.347;11.749;11.269
1492172958;13.489;4.572;6.351;11.724;11.260
1492172963;13.619;4.623;6.351;11.760;11.259
1492172968;13.490;4.563;6.349;11.560;11.401
1492172973;13.490;4.572;6.340;11.727;11.260
1492172979;13.595;4.607;6.354;11.708;11.246
1492172984;13.462;4.611;6.358;11.701;11.403
1492172989;13.490;4.573;6.353;11.663;11.233
1492172994;13.487;4.572;6.358;11.722;11.260
1492172999;13.619;4.624;6.349;11.772;11.354
1492173004;13.489;4.573;6.349;11.766;11.393
1492173009;13.482;4.560;6.363;11.649;11.241
1492173014;13.617;4.622;6.350;11.777;11.257
1492173019;13.490;4.564;6.361;11.670;11.400
1492173024;13.490;4.574;6.363;11.767;11.253
1492173029;13.620;4.575;6.354;11.875;11.256
1492173034;13.484;4.624;6.349;11.721;11.402
1492173039;13.489;4.574;6.361;11.755;11.198
1492173044;13.485;4.571;6.346;11.711;11.256
1492173049;13.619;4.622;6.360;11.724;11.254
1492173054;13.489;4.569;6.342;11.809;11.408
1492173059;13.489;4.574;6.361;11.767;11.250
1492173064;13.619;4.578;6.362;11.712;11.263
1492173069;13.460;4.623;6.340;11.885;11.354
1492173074;13.476;4.572;6.365;11.697;11.228
1492173079;13.487;4.573;6.359;11.724;11.253
1492173084;13.619;4.624;6.344;11.779;11.259
1492173089;13.489;4.573;6.353;11.779;11.407
1492173095;13.489;4.572;6.342;11.747;11.258
1492173100;13.619;4.624;6.352;11.714;11.254
1492173105;13.466;4.556;6.356;11.720;11.401
1492173110;13.488;4.572;6.349;11.681;11.252
1492173115;13.619;4.571;6.361;11.744;11.254
1492173120;13.510;4.622;6.353;11.822;11.406
1492173125;13.488;4.572;6.343;11.660;11.271
1492173130;13.488;4.571;6.355;11.757;11.254
1492173135;13.605;4.616;6.353;11.717;11.250
1492173140;13.486;4.562;6.353;11.709;11.406
1492173145;13.488;4.571;6.343;11.715;11.255
1492173150;13.619;4.590;6.358;11.774;11.258
1492173155;13.464;4.621;6.359;11.719;11.408
1492173160;13.488;4.571;6.363;11.727;11.231
1492173165;13.472;4.565;6.347;11.696;11.241
1492173170;13.615;4.620;6.359;11.760;11.248
1492173175;13.488;4.570;6.349;11.697;11.408
1492173180;13.488;4.570;6.359;11.760;11.252
1492173185;13.619;4.621;6.356;11.752;11.253
1492173190;13.468;4.558;6.345;11.820;11.409
1492173195;13.466;4.563;6.351;11.780;11.233
1492173200;13.569;4.569;6.342;11.794;11.248
1492173205;13.618;4.619;6.348;11.723;11.410
1492173211;13.488;4.570;6.342;11.786;11.231
1492173216;13.487;4.570;6.343;11.745;11.250
1492173221;13.618;4.622;6.348;11.828;11.254
1492173226;13.488;4.562;6.383;11.560;11.375
1492173231;13.485;4.567;6.356;11.706;11.252
1492173236;13.618;4.620;6.348;11.798;11.257
1492173241;13.464;4.570;6.358;11.730;11.413
1492173246;13.488;4.569;6.344;11.739;11.239
1492173251;13.533;4.568;6.363;11.691;11.258
1492173256;13.618;4.618;6.351;11.833;11.345
1492173261;13.475;4.568;6.354;11.769;11.372
1492173266;13.487;4.569;6.343;11.833;11.258
1492173271;13.618;4.618;6.343;11.745;11.260
1492173276;13.488;4.559;6.354;11.549;11.411
1492173281;13.487;4.568;6.362;11.804;11.256
1492173286;13.618;4.615;6.364;11.781;11.257
1492173291;13.447;4.601;6.355;11.778;11.407
1492173296;13.485;4.566;6.359;11.781;11.229
1492173301;13.486;4.566;6.351;11.760;11.253
1492173306;13.618;4.618;6.354;11.751;11.325
1492173311;13.488;4.565;6.348;11.750;11.425
1492173316;13.487;4.567;6.347;11.802;11.261
1492173321;13.593;4.609;6.349;11.774;11.234
1492173327;13.485;4.556;6.365;11.758;11.408
1492173332;13.487;4.565;6.347;11.780;11.263
1492173337;13.617;4.563;6.362;11.743;11.266
1492173342;13.462;4.615;6.357;11.736;11.406
1492173347;13.487;4.566;6.364;11.712;11.233
1492173352;13.480;4.552;6.346;11.673;11.232
1492173357;13.614;4.615;6.345;11.816;11.269
1492173362;13.487;4.566;6.348;11.711;11.418
1492173367;13.487;4.566;6.353;11.716;11.257
1492173372;13.617;4.616;6.359;11.828;11.261
1492173377;13.487;4.557;6.357;11.648;11.419
1492173382;13.487;4.566;6.351;11.691;11.240
1492173387;13.614;4.563;6.343;11.752;11.249
1492173392;13.461;4.617;6.357;11.720;11.415
1492173397;13.487;4.566;6.360;11.796;11.238
1492173402;13.486;4.566;6.362;11.778;11.257
1492173407;13.617;4.617;6.361;11.788;11.260
1492173412;13.487;4.567;6.357;11.753;11.403
1492173417;13.470;4.561;6.352;11.778;11.261
1492173422;13.617;4.617;6.358;11.840;11.260
1492173427;13.469;4.556;6.352;11.761;11.415
1492173432;13.487;4.567;6.363;11.760;11.254
1492173438;13.617;4.567;6.356;11.745;11.259
1492173443;13.531;4.618;6.344;11.734;11.412
1492173448;13.474;4.561;6.358;11.658;11.230
1492173453;13.483;4.565;6.348;11.737;11.257
1492173458;13.617;4.619;6.344;11.752;11.255
1492173463;13.487;4.562;6.344;11.669;11.414
1492173468;13.486;4.568;6.348;11.757;11.261
1492173473;13.617;4.607;6.356;11.764;11.257
1492173478;13.446;4.612;6.350;11.684;11.386
1492173483;13.483;4.567;6.346;11.712;11.226
1492173488;13.485;4.568;6.342;11.729;11.254
1492173493;13.613;4.617;6.353;11.798;11.405
1492173498;13.487;4.568;6.353;11.834;11.368
1492173503;13.486;4.570;6.353;11.757;11.257
1492173508;13.585;4.612;6.358;11.746;11.245
1492173513;13.483;4.556;6.356;11.709;11.376
1492173518;13.473;4.564;6.360;11.705;11.228
1492173523;13.613;4.586;6.344;11.701;11.257
1492173528;13.461;4.618;6.351;11.794;11.414
1492173533;13.486;4.567;6.361;11.793;11.234
1492173538;13.485;4.567;6.361;11.737;11.257
1492173543;13.616;4.618;6.346;11.693;11.303
1492173549;13.471;4.561;6.349;11.737;11.391
1492173554;13.482;4.566;6.348;11.721;11.253
1492173559;13.616;4.620;6.345;11.785;11.261
1492173564;13.486;4.557;6.359;11.731;11.413
1492173569;13.486;4.568;6.357;11.774;11.257
1492173574;13.616;4.569;6.353;11.698;11.249
1492173579;13.437;4.611;6.353;11.750;11.388
1492173584;13.483;4.566;6.343;11.708;11.218
1492173589;13.485;4.567;6.356;11.690;11.263
1492173594;13.617;4.619;6.355;11.680;11.259
1492173599;13.486;4.566;6.360;11.698;11.411
1492173604;13.485;4.567;6.348;11.730;11.260
1492173609;13.616;4.593;6.355;11.798;11.245
1492173614;13.457;4.616;6.356;11.859;11.403
1492173619;13.485;4.568;6.341;11.697;11.230
1492173624;13.484;4.567;6.348;11.740;11.251
1492173629;13.616;4.618;6.352;11.743;11.258
1492173634;13.486;4.567;6.359;11.806;11.413
1492173639;13.485;4.567;6.347;11.776;11.221
1492173644;13.613;4.618;6.347;11.808;11.237
1492173649;13.477;4.558;6.357;11.688;11.409
1492173654;13.485;4.567;6.355;11.760;11.253
1492173660;13.616;4.568;6.364;11.743;11.258
1492173665;13.503;4.618;6.358;11.727;11.410
1492173670;13.485;4.566;6.349;11.700;11.226
1492173675;13.468;4.562;6.342;11.807;11.251
1492173680;13.616;4.619;6.350;11.881;11.257
1492173685;13.485;4.567;6.357;11.765;11.412
1492173690;13.484;4.566;6.359;11.777;11.253
1492173695;13.616;4.617;6.357;11.794;11.246
1492173700;13.465;4.557;6.346;11.754;11.407
1492173705;13.472;4.561;6.353;11.753;11.251
1492173710;13.612;4.565;6.351;11.774;11.250
1492173715;13.570;4.617;6.358;11.749;11.412
1492173720;13.485;4.567;6.352;11.819;11.228
1492173725;13.484;4.567;6.341;11.763;11.252
1492173730;13.615;4.617;6.347;11.792;11.254
1492173735;13.468;4.553;6.360;11.722;11.386
1492173740;13.482;4.566;6.352;11.696;11.247
1492173745;13.615;4.591;6.347;11.723;11.252
1492173750;13.460;4.618;6.346;11.710;11.407
1492173755;13.485;4.567;6.344;11.776;11.220
1492173760;13.483;4.566;6.347;11.752;11.247
1492173766;13.589;4.611;6.356;11.715;11.215
1492173771;13.481;4.566;6.355;11.824;11.414
1492173776;13.484;4.566;6.352;11.728;11.248
1492173781;13.615;4.617;6.353;11.788;11.245
1492173786;13.481;4.558;6.351;11.789;11.406
1492173791;13.485;4.567;6.345;11.762;11.247
1492173796;13.612;4.560;6.364;11.686;11.230
1492173801;13.490;4.618;6.352;11.751;11.407
1492173806;13.485;4.568;6.340;11.738;11.216
1492173811;13.484;4.568;6.361;11.859;11.249
1492173816;13.614;4.618;6.356;11.682;11.241
1492173821;13.484;4.568;6.356;11.810;11.403
1492173826;13.484;4.567;6.355;11.737;11.227
1492173831;13.611;4.618;6.349;11.743;11.231
1492173836;13.462;4.558;6.357;11.711;11.401
1492173841;13.485;4.568;6.350;11.704;11.238
1492173846;13.601;4.569;6.352;11.797;11.244
1492173851;13.553;4.620;6.360;11.797;11.402
1492173856;13.484;4.569;6.355;11.806;11.184
1492173861;13.469;4.567;6.347;11.693;11.234
1492173866;13.610;4.620;6.355;11.826;11.241
1492173871;13.484;4.566;6.345;11.630;11.400
1492173877;13.484;4.569;6.361;11.729;11.241
1492173882;13.615;4.619;6.342;11.801;11.235
1492173887;13.459;4.602;6.361;11.751;11.401
1492173892;13.471;4.565;6.348;11.690;11.200
1492173897;13.476;4.568;6.350;11.783;11.236
1492173902;13.614;4.620;6.355;11.756;11.370
1492173907;13.484;4.569;6.352;11.694;11.414
1492173912;13.483;4.569;6.359;11.842;11.238
1492173917;13.614;4.620;6.353;11.784;11.231
1492173922;13.469;4.552;6.362;11.579;11.374
1492173927;13.481;4.568;6.351;11.703;11.235
1492173932;13.614;4.578;6.344;11.835;11.231
1492173937;13.459;4.619;6.351;11.622;11.399
1492173942;13.484;4.568;6.360;11.758;11.213
1492173947;13.482;4.569;6.344;11.764;11.237
1492173952;13.606;4.611;6.355;11.707;11.200
1492173957;13.481;4.568;6.352;11.711;11.361
1492173962;13.483;4.570;6.343;11.774;11.238
1492173967;13.614;4.619;6.351;11.749;11.235
1492173972;13.484;4.559;6.365;11.600;11.403
1492173977;13.483;4.570;6.360;11.750;11.241
1492173982;13.614;4.600;6.365;11.591;11.224
1492173988;13.456;4.619;6.348;11.801;11.392
1492173993;13.484;4.569;6.353;11.747;11.209
1492173998;13.482;4.570;6.349;11.676;11.242
1492174003;13.614;4.620;6.348;11.816;11.227
1492174008;13.484;4.571;6.363;11.743;11.397
1492174013;13.482;4.570;6.341;11.709;11.164
1492174018;13.600;4.618;6.355;11.860;11.224
1492174023;13.483;4.560;6.359;11.636;11.397
