# file name; noise; peak f.; mag.; duration
20220423085913299_OBSUPICE-R6_met.fits;20.7442;26509.3;210.07;0.682667
20220423090047678_OBSUPICE-R6_snap.fits;23.7627;26491.7;23.0063;0
20220423090210451_OBSUPICE-R6_met.fits;19.2781;26506.3;49.2817;0.170667
20220423090147752_OBSUPICE-R6_snap.fits;16.9239;26534.2;13.9262;0
20220423090247827_OBSUPICE-R6_snap.fits;20.7835;26456.5;17.9167;0
20220423090347902_OBSUPICE-R6_snap.fits;22.7391;26466.8;14.6072;0
20220423090447976_OBSUPICE-R6_snap.fits;18.5304;26458;16.6371;0
20220423090548051_OBSUPICE-R6_snap.fits;20.5199;26472.7;15.916;0
20220423090648126_OBSUPICE-R6_snap.fits;17.8691;26449.2;13.9189;0
20220423090748200_OBSUPICE-R6_snap.fits;20.4041;26449.2;21.7549;0
20220423090850835_OBSUPICE-R6_met.fits;19.4268;26493.2;51.9946;0.341333
20220423090848275_OBSUPICE-R6_snap.fits;23.7788;26509.3;23.6709;0
20220423091033918_OBSUPICE-R6_met.fits;18.5434;26485.8;40.4602;0.341333
20220423090948350_OBSUPICE-R6_snap.fits;19.3312;26453.6;15.0518;0
20220423091048424_OBSUPICE-R6_snap.fits;18.5663;26543;18.4181;0
20220423091148499_OBSUPICE-R6_snap.fits;22.716;26449.2;18.2938;0
20220423091248574_OBSUPICE-R6_snap.fits;16.1951;26537.1;19.7778;0
20220423091437118_OBSUPICE-R6_met.fits;23.1196;26507.8;57.6601;0.170667
20220423091348648_OBSUPICE-R6_snap.fits;20.4096;26480;19.9185;0
20220423091448723_OBSUPICE-R6_snap.fits;20.5463;26468.3;18.3338;0
20220423091627368_OBSUPICE-R6_met.fits;18.365;26494.6;56.0996;0.170667
20220423091548798_OBSUPICE-R6_snap.fits;18.2432;26541.5;18.5203;0
20220423091648872_OBSUPICE-R6_snap.fits;22.1359;26532.7;15.06;0
20220423091820520_OBSUPICE-R6_met.fits;19.4842;26506.3;58.8388;0.170667
20220423091748947_OBSUPICE-R6_snap.fits;19.8155;26509.3;18.6644;0
20220423091849022_OBSUPICE-R6_snap.fits;20.811;26484.4;19.2078;0
20220423091949096_OBSUPICE-R6_snap.fits;20.1487;26534.2;18.5052;0
20220423092132008_OBSUPICE-R6_met.fits;19.5211;26494.6;55.6689;0.341333
20220423092049171_OBSUPICE-R6_snap.fits;19.5295;26535.6;17.9187;0
20220423092149246_OBSUPICE-R6_snap.fits;21.0436;26465.3;17.4517;0
20220423092249320_OBSUPICE-R6_snap.fits;22.0644;26478.5;19.692;0
20220423092349395_OBSUPICE-R6_snap.fits;21.1693;26507.8;18.0982;0
20220423092449470_OBSUPICE-R6_snap.fits;16.3456;26502;16.8054;0
20220423092555347_OBSUPICE-R6_met.fits;23.1956;26512.2;107.141;0.341333
20220423092605075_OBSUPICE-R6_met.fits;17.7342;26506.3;42.3064;0.170667
20220423092549544_OBSUPICE-R6_snap.fits;20.1651;26474.1;15.6338;0
20220423092700883_OBSUPICE-R6_met.fits;19.6835;26503.4;69.1539;0.170667
20220423092708563_OBSUPICE-R6_met.fits;17.5186;26516.6;36.1615;1.024
20220423092649619_OBSUPICE-R6_snap.fits;18.0834;26528.3;19.4702;0
20220423092758910_OBSUPICE-R6_met.fits;19.3432;26490.2;52.5867;0.170667
20220423092749694_OBSUPICE-R6_snap.fits;24.0159;26535.6;22.5676;0
20220423092942504_OBSUPICE-R6_met.fits;23.3002;26490.2;76.8459;0.170667
20220423092849768_OBSUPICE-R6_snap.fits;18.2381;26513.7;16.3619;0
20220423092949843_OBSUPICE-R6_snap.fits;20.8886;26544.4;19.3852;0
20220423093049918_OBSUPICE-R6_snap.fits;20.1744;26488.8;15.7552;0
20220423093229928_OBSUPICE-R6_met.fits;21.1988;26503.4;61.0665;0.341333
20220423093149992_OBSUPICE-R6_snap.fits;28.0669;26523.9;18.6781;0
20220423093305086_OBSUPICE-R6_met.fits;16.0099;26481.4;33.5275;0.170667
20220423093250067_OBSUPICE-R6_snap.fits;18.4188;26488.8;14.4821;0
20220423093420350_OBSUPICE-R6_met.fits;22.7095;26504.9;49.3695;0.170667
20220423093350142_OBSUPICE-R6_snap.fits;25.1108;26494.6;19.6923;0
20220423093450216_OBSUPICE-R6_snap.fits;18.3893;26507.8;18.2459;0
20220423093550974_OBSUPICE-R6_met.fits;19.1963;26512.2;45.8048;0.682667
20220423093629715_OBSUPICE-R6_met.fits;17.557;26496.1;101.802;0.512
20220423093550291_OBSUPICE-R6_snap.fits;22.8176;26474.1;23.816;0
20220423093650366_OBSUPICE-R6_snap.fits;18.2008;26480;17.8523;0
20220423093750440_OBSUPICE-R6_snap.fits;23.762;26506.3;14.505;0
20220423093850515_OBSUPICE-R6_snap.fits;20.7983;26499;18.8987;0
20220423093950590_OBSUPICE-R6_snap.fits;21.4253;26497.6;15.8133;0
20220423094056979_OBSUPICE-R6_met.fits;23.4842;26487.3;56.6332;0.170667
20220423094050664_OBSUPICE-R6_snap.fits;22.6217;26512.2;14.448;0
20220423094150739_OBSUPICE-R6_snap.fits;17.8817;26459.5;16.6145;0
20220423094340990_OBSUPICE-R6_met.fits;22.9392;26491.7;52.4318;0.341333
20220423094250814_OBSUPICE-R6_snap.fits;20.3697;26500.5;15.3758;0
20220423094350888_OBSUPICE-R6_snap.fits;18.5146;26477.1;16.8495;0
20220423094450963_OBSUPICE-R6_snap.fits;20.2113;26504.9;19.2711;0
20220423094551038_OBSUPICE-R6_snap.fits;19.2017;26523.9;16.2063;0
20220423094651112_OBSUPICE-R6_snap.fits;19.3103;26515.1;16.3064;0
20220423094846312_OBSUPICE-R6_met.fits;18.6234;26490.2;44.9824;1.024
20220423094751187_OBSUPICE-R6_snap.fits;18.1909;26529.8;20.4078;0
20220423094918056_OBSUPICE-R6_met.fits;17.9281;26545.9;41.7785;0.341333
20220423094851262_OBSUPICE-R6_snap.fits;24.0029;26459.5;18.3634;0
20220423094951336_OBSUPICE-R6_snap.fits;17.1411;26521;22.6166;0
20220423095120936_OBSUPICE-R6_met.fits;20.351;26504.9;102.108;0.341333
20220423095140734_OBSUPICE-R6_met.fits;19.0146;26503.4;41.7462;0.170667
20220423095051411_OBSUPICE-R6_snap.fits;22.5347;26484.4;25.6282;0
20220423095244563_OBSUPICE-R6_met.fits;21.8424;26503.4;47.8041;0.170667
20220423095151486_OBSUPICE-R6_snap.fits;21.4481;26456.5;16.3286;0
20220423095314942_OBSUPICE-R6_met.fits;25.5739;26516.6;55.2828;0.170667
20220423095251560_OBSUPICE-R6_snap.fits;20.7224;26462.4;15.8412;0
20220423095351635_OBSUPICE-R6_snap.fits;20.4222;26456.5;22.493;0
20220423095451710_OBSUPICE-R6_snap.fits;21.3343;26537.1;14.1867;0
20220423095557416_OBSUPICE-R6_met.fits;19.6056;26500.5;64.6338;0.170667
20220423095551784_OBSUPICE-R6_snap.fits;19.5217;26456.5;20.6255;0
20220423095725822_OBSUPICE-R6_met.fits;18.3119;26502;103.302;0.341333
20220423095651859_OBSUPICE-R6_snap.fits;18.9487;26518.1;16.016;0
20220423095751934_OBSUPICE-R6_snap.fits;20.2678;26487.3;12.3016;0
20220423095852008_OBSUPICE-R6_snap.fits;21.2994;26490.2;15.0834;0
20220423095952083_OBSUPICE-R6_snap.fits;20.2533;26450.7;15.3208;0
