# file name; noise; peak f.; mag.; duration
20181224040005554_OBSUPICE-R6_snap.fits;18.5585;26503.4;14.9651;0
20181224040105629_OBSUPICE-R6_snap.fits;15.7924;26493.2;11.7089;0
20181224040205703_OBSUPICE-R6_snap.fits;16.9637;26465.3;16.4241;0
20181224040305778_OBSUPICE-R6_snap.fits;15.6967;26453.6;16.1678;0
20181224040405853_OBSUPICE-R6_snap.fits;16.4933;26471.2;13.1172;0
20181224040507293_OBSUPICE-R6_met.fits;14.0892;26540;28.8072;0.170667
20181224040511389_OBSUPICE-R6_met.fits;15.5155;26500.5;52.4105;0.170667
20181224040505927_OBSUPICE-R6_snap.fits;15.5716;26484.4;14.3522;0
20181224040633650_OBSUPICE-R6_met.fits;15.1697;26504.9;75.8464;0.682667
20181224040606002_OBSUPICE-R6_snap.fits;14.1144;26507.8;11.6634;0
20181224040706077_OBSUPICE-R6_snap.fits;17.6231;26543;16.8919;0
20181224040806151_OBSUPICE-R6_snap.fits;16.147;26475.6;16.4252;0
20181224040906226_OBSUPICE-R6_snap.fits;13.5084;26463.9;12.3195;0
20181224041006301_OBSUPICE-R6_snap.fits;14.3694;26503.4;11.6146;0
20181224041110813_OBSUPICE-R6_met.fits;15.5444;26513.7;32.5478;0.512
20181224041106375_OBSUPICE-R6_snap.fits;15.9477;26506.3;12.692;0
20181224041203890_OBSUPICE-R6_met.fits;15.1091;26487.3;30.9776;0.170667
20181224041218397_OBSUPICE-R6_met.fits;15.9745;26525.4;39.9867;0.341333
20181224041206450_OBSUPICE-R6_snap.fits;15.8271;26540;9.70702;0
20181224041306525_OBSUPICE-R6_snap.fits;18.84;26521;11.1954;0
20181224041406599_OBSUPICE-R6_snap.fits;15.3243;26490.2;14.7143;0
20181224041506674_OBSUPICE-R6_snap.fits;15.4509;26481.4;11.2074;0
20181224041623133_OBSUPICE-R6_met.fits;21.0139;26500.5;44.5052;0.170667
20181224041606749_OBSUPICE-R6_snap.fits;14.9152;26522.5;12.8878;0
20181224041706823_OBSUPICE-R6_snap.fits;14.5966;26532.7;11.1353;0
20181224041843591_OBSUPICE-R6_met.fits;14.9688;26477.1;46.6263;0.170667
20181224041806898_OBSUPICE-R6_snap.fits;17.1616;26458;14.4735;0
20181224041943837_OBSUPICE-R6_met.fits;14.6801;26500.5;44.38;0.170667
20181224041906973_OBSUPICE-R6_snap.fits;16.3459;26541.5;15.3853;0
20181224042007047_OBSUPICE-R6_snap.fits;13.0981;26503.4;14.682;0
20181224042107122_OBSUPICE-R6_snap.fits;16.7208;26459.5;13.6157;0
20181224042206173_OBSUPICE-R6_met.fits;13.2389;26515.1;39.8712;0.341333
20181224042259933_OBSUPICE-R6_met.fits;14.8639;26477.1;100.604;1.024
20181224042207197_OBSUPICE-R6_snap.fits;14.151;26491.7;22.619;0
20181224042307271_OBSUPICE-R6_snap.fits;16.2521;26525.4;12.0272;0
20181224042410247_OBSUPICE-R6_met.fits;15.7214;26496.1;45.1686;0.512
20181224042440797_OBSUPICE-R6_met.fits;14.5499;26503.4;71.7857;0.512
20181224042407346_OBSUPICE-R6_snap.fits;13.1984;26474.1;12.8534;0
20181224042507421_OBSUPICE-R6_snap.fits;17.0414;26531.2;15.5523;0
20181224042607495_OBSUPICE-R6_snap.fits;16.5262;26538.6;14.8047;0
20181224042744263_OBSUPICE-R6_met.fits;13.2347;26477.1;59.9463;0.170667
20181224042800818_OBSUPICE-R6_met.fits;15.5965;26510.7;35.3058;0.170667
20181224042707570_OBSUPICE-R6_snap.fits;16.6122;26459.5;16.226;0
20181224042807645_OBSUPICE-R6_snap.fits;16.2704;26490.2;13.4199;0
20181224042906525_OBSUPICE-R6_met.fits;17.9293;26482.9;39.0632;6.144
20181224042915570_OBSUPICE-R6_met.fits;14.7539;26480;33.2264;0.170667
20181224042907719_OBSUPICE-R6_snap.fits;20.0001;26544.4;17.0854;0
20181224043007794_OBSUPICE-R6_snap.fits;18.3189;26535.6;12.3133;0
20181224043143709_OBSUPICE-R6_met.fits;16.2206;26510.7;109.094;0.341333
20181224043107869_OBSUPICE-R6_snap.fits;19.2683;26543;12.1483;0
20181224043207943_OBSUPICE-R6_snap.fits;15.8901;26453.6;13.2799;0
20181224043308018_OBSUPICE-R6_snap.fits;12.8675;26477.1;11.7156;0
20181224043424477_OBSUPICE-R6_met.fits;15.1397;26509.3;40.9215;0.170667
20181224043408093_OBSUPICE-R6_snap.fits;18.0078;26521;12.3565;0
20181224043535474_OBSUPICE-R6_met.fits;17.0621;26469.7;135.192;0.341333
20181224043508167_OBSUPICE-R6_snap.fits;17.2646;26534.2;15.9528;0
20181224043653127_OBSUPICE-R6_met.fits;17.143;26500.5;98.4441;0.341333
20181224043608242_OBSUPICE-R6_snap.fits;16.8508;26485.8;11.8267;0
20181224043708317_OBSUPICE-R6_snap.fits;18.0693;26463.9;16.2117;0
20181224043808391_OBSUPICE-R6_snap.fits;17.0819;26453.6;18.2197;0
20181224043908466_OBSUPICE-R6_snap.fits;14.3966;26545.9;14.2854;0
20181224044018098_OBSUPICE-R6_met.fits;17.9589;26493.2;37.5917;0.170667
20181224044047794_OBSUPICE-R6_met.fits;16.4187;26529.8;34.8501;0.170667
20181224044008541_OBSUPICE-R6_snap.fits;16.3962;26525.4;14.8014;0
20181224044108615_OBSUPICE-R6_snap.fits;14.5817;26466.8;14.3023;0
20181224044207325_OBSUPICE-R6_met.fits;16.8743;26455.1;34.0065;0.170667
20181224044208690_OBSUPICE-R6_snap.fits;14.3519;26535.6;12.6849;0
20181224044319517_OBSUPICE-R6_met.fits;14.8781;26484.4;46.4145;0.170667
20181224044308765_OBSUPICE-R6_snap.fits;18.8402;26455.1;14.3563;0
20181224044442290_OBSUPICE-R6_met.fits;13.8775;26526.9;34.9239;1.536
20181224044408839_OBSUPICE-R6_snap.fits;19.3276;26488.8;14.4559;0
20181224044541341_OBSUPICE-R6_met.fits;16.3126;26490.2;36.3016;0.170667
20181224044508914_OBSUPICE-R6_snap.fits;14.3196;26521;12.3968;0
20181224044643122_OBSUPICE-R6_met.fits;16.6817;26519.5;57.7637;0.512
20181224044608989_OBSUPICE-R6_snap.fits;15.5627;26462.4;16.0672;0
20181224044759239_OBSUPICE-R6_met.fits;16.2421;26490.2;45.1552;0.341333
20181224044709063_OBSUPICE-R6_snap.fits;16.0327;26504.9;22.2288;0
20181224044825010_OBSUPICE-R6_met.fits;17.283;26488.8;45.701;0.170667
20181224044809138_OBSUPICE-R6_snap.fits;25.7423;26482.9;13.6611;0
20181224044909213_OBSUPICE-R6_snap.fits;19.1833;26510.7;12.995;0
20181224045009287_OBSUPICE-R6_snap.fits;18.9299;26455.1;12.3975;0
20181224045116530_OBSUPICE-R6_met.fits;15.0918;26526.9;30.8975;0.170667
20181224045109362_OBSUPICE-R6_snap.fits;14.5343;26543;16.2123;0
20181224045255687_OBSUPICE-R6_met.fits;16.9367;26512.2;176.912;0.341333
20181224045209437_OBSUPICE-R6_snap.fits;19.6193;26460.9;16.2488;0
20181224045400029_OBSUPICE-R6_met.fits;14.4927;26510.7;111.526;0.341333
20181224045309511_OBSUPICE-R6_snap.fits;18.4259;26500.5;12.7911;0
20181224045409586_OBSUPICE-R6_snap.fits;20.4076;26471.2;12.6803;0
20181224045509661_OBSUPICE-R6_snap.fits;15.0798;26485.8;13.9843;0
20181224045609735_OBSUPICE-R6_snap.fits;16.2854;26528.3;13.5354;0
20181224045709810_OBSUPICE-R6_snap.fits;17.7676;26510.7;16.0186;0
20181224045835655_OBSUPICE-R6_met.fits;14.5688;26531.2;129.387;0.341333
20181224045900231_OBSUPICE-R6_met.fits;20.3949;26487.3;49.2468;0.682667
20181224045809885_OBSUPICE-R6_snap.fits;22.6919;26522.5;12.3987;0
20181224045910301_OBSUPICE-R6_met.fits;18.0212;26516.6;67.0162;0.170667
20181224045909959_OBSUPICE-R6_snap.fits;17.4902;26468.3;17.0849;0
20181224050045021_OBSUPICE-R6_met.fits;15.3619;26516.6;32.6376;0.853333
20181224050140829_OBSUPICE-R6_met.fits;19.5573;26504.9;41.133;0.170667
20181224050328519_OBSUPICE-R6_met.fits;16.5081;26488.8;37.5933;0.170667
