# file name; noise; peak f.; mag.; duration
20181224010052189_OBSUPICE-R6_snap.fits;17.4556;26478.5;15.6076;0
20181224010152263_OBSUPICE-R6_snap.fits;13.3358;26515.1;12.9434;0
20181224010252338_OBSUPICE-R6_snap.fits;16.0527;26540;18.6763;0
20181224010422450_OBSUPICE-R6_met.fits;17.797;26499;68.5892;0.170667
20181224010352413_OBSUPICE-R6_snap.fits;14.619;26478.5;11.9898;0
20181224010452487_OBSUPICE-R6_snap.fits;16.2997;26469.7;11.1927;0
20181224010552562_OBSUPICE-R6_snap.fits;14.4343;26531.2;12.2348;0
20181224010652637_OBSUPICE-R6_snap.fits;16.5701;26472.7;10.7632;0
20181224010752711_OBSUPICE-R6_snap.fits;15.9369;26512.2;13.4723;0
20181224010852786_OBSUPICE-R6_snap.fits;17.0509;26525.4;10.67;0
20181224011034333_OBSUPICE-R6_met.fits;14.4672;26490.2;32.1293;0.170667
20181224010952861_OBSUPICE-R6_snap.fits;13.4264;26537.1;12.4324;0
20181224011102834_OBSUPICE-R6_met.fits;14.1489;26482.9;64.059;0.170667
20181224011113586_OBSUPICE-R6_met.fits;12.7983;26509.3;33.9284;0.170667
20181224011121437_OBSUPICE-R6_met.fits;14.0543;26512.2;31.3454;0.170667
20181224011052935_OBSUPICE-R6_snap.fits;14.3234;26500.5;9.30864;0
20181224011245063_OBSUPICE-R6_met.fits;14.4319;26485.8;31.7678;0.341333
20181224011153010_OBSUPICE-R6_snap.fits;14.5098;26499;13.0549;0
20181224011253085_OBSUPICE-R6_snap.fits;14.6915;26515.1;11.4466;0
20181224011353159_OBSUPICE-R6_snap.fits;13.559;26450.7;11.5913;0
20181224011453234_OBSUPICE-R6_snap.fits;13.7475;26460.9;14.7939;0
20181224011553309_OBSUPICE-R6_snap.fits;14.877;26534.2;12.7831;0
20181224011653383_OBSUPICE-R6_snap.fits;13.7214;26485.8;14.3936;0
20181224011753458_OBSUPICE-R6_snap.fits;14.1827;26543;10.5321;0
20181224011915549_OBSUPICE-R6_met.fits;15.7563;26472.7;188.206;0.341333
20181224011853533_OBSUPICE-R6_snap.fits;14.6748;26535.6;15.7333;0
20181224011953607_OBSUPICE-R6_snap.fits;14.2592;26482.9;13.0802;0
20181224012053682_OBSUPICE-R6_snap.fits;12.7432;26485.8;9.42293;0
20181224012153757_OBSUPICE-R6_snap.fits;15.0286;26465.3;10.1121;0
20181224012253831_OBSUPICE-R6_snap.fits;15.9144;26450.7;9.59188;0
20181224012353906_OBSUPICE-R6_snap.fits;16.9812;26529.8;14.6331;0
20181224012453981_OBSUPICE-R6_snap.fits;15.0743;26462.4;12.502;0
20181224012554055_OBSUPICE-R6_snap.fits;14.2692;26521;15.4217;0
20181224012717853_OBSUPICE-R6_met.fits;13.5846;26509.3;65.5288;0.170667
20181224012727922_OBSUPICE-R6_met.fits;10.4119;26525.4;30.4899;0.170667
20181224012654130_OBSUPICE-R6_snap.fits;13.6939;26459.5;11.5344;0
20181224012754205_OBSUPICE-R6_snap.fits;20.1933;26537.1;17.5695;0
20181224012854279_OBSUPICE-R6_snap.fits;13.4089;26512.2;12.5856;0
20181224012952135_OBSUPICE-R6_met.fits;16.1971;26504.9;49.4911;0.170667
20181224013030023_OBSUPICE-R6_met.fits;14.2667;26488.8;40.154;0.170667
20181224012954354_OBSUPICE-R6_snap.fits;17.8851;26478.5;16.6203;0
20181224013133341_OBSUPICE-R6_met.fits;14.3965;26515.1;33.3908;0.170667
20181224013054429_OBSUPICE-R6_snap.fits;14.6657;26477.1;11.3765;0
20181224013154503_OBSUPICE-R6_snap.fits;18.0022;26509.3;13.4038;0
20181224013254578_OBSUPICE-R6_snap.fits;14.1508;26503.4;12.9334;0
20181224013354653_OBSUPICE-R6_snap.fits;16.9907;26547.4;18.6899;0
20181224013508551_OBSUPICE-R6_met.fits;15.1902;26528.3;34.6531;0.341333
20181224013514866_OBSUPICE-R6_met.fits;15.2419;26502;41.636;0.170667
20181224013454727_OBSUPICE-R6_snap.fits;13.9766;26507.8;12.4584;0
20181224013554802_OBSUPICE-R6_snap.fits;13.9761;26460.9;14.3299;0
20181224013652487_OBSUPICE-R6_met.fits;15.4216;26491.7;32.5383;0.170667
20181224013659997_OBSUPICE-R6_met.fits;13.1926;26485.8;40.6418;0.170667
20181224013654877_OBSUPICE-R6_snap.fits;14.7044;26529.8;13.9543;0
20181224013823794_OBSUPICE-R6_met.fits;14.3404;26497.6;62.8481;0.341333
20181224013754951_OBSUPICE-R6_snap.fits;14.0053;26491.7;14.9245;0
20181224013855026_OBSUPICE-R6_snap.fits;12.6457;26481.4;11.3175;0
20181224013955101_OBSUPICE-R6_snap.fits;13.9686;26487.3;11.9167;0
20181224014133234_OBSUPICE-R6_met.fits;15.6239;26522.5;37.4001;0.170667
20181224014137842_OBSUPICE-R6_met.fits;14.8091;26499;43.4311;0.170667
20181224014055175_OBSUPICE-R6_snap.fits;15.601;26521;15.1222;0
20181224014155250_OBSUPICE-R6_snap.fits;13.5614;26541.5;13.4068;0
20181224014255325_OBSUPICE-R6_snap.fits;17.6111;26532.7;13.8578;0
20181224014355399_OBSUPICE-R6_snap.fits;15.9839;26538.6;17.3342;0
20181224014509469_OBSUPICE-R6_met.fits;15.6251;26515.1;47.7725;0.170667
20181224014524999_OBSUPICE-R6_met.fits;18.3428;26488.8;72.6672;0.170667
20181224014455474_OBSUPICE-R6_snap.fits;17.647;26500.5;229.359;0
20181224014554013_OBSUPICE-R6_met.fits;14.3709;26500.5;229.359;0.512
20181224014555549_OBSUPICE-R6_snap.fits;13.4492;26502;10.6397;0
20181224014655623_OBSUPICE-R6_snap.fits;17.2685;26503.4;14.3046;0
20181224014755698_OBSUPICE-R6_snap.fits;14.282;26499;12.3924;0
20181224014855773_OBSUPICE-R6_snap.fits;15.9741;26471.2;15.6139;0
20181224014955847_OBSUPICE-R6_snap.fits;14.0744;26471.2;11.7757;0
20181224015104114_OBSUPICE-R6_met.fits;16.5276;26522.5;48.7331;0.341333
20181224015136541_OBSUPICE-R6_met.fits;15.0558;26502;33.9001;0.170667
20181224015055922_OBSUPICE-R6_snap.fits;11.6953;26532.7;14.0686;0
20181224015155997_OBSUPICE-R6_snap.fits;15.3585;26477.1;15.3978;0
20181224015256071_OBSUPICE-R6_snap.fits;15.7369;26540;10.5871;0
20181224015356146_OBSUPICE-R6_snap.fits;14.5967;26529.8;12.9476;0
20181224015518407_OBSUPICE-R6_met.fits;13.2172;26526.9;46.0265;0.170667
20181224015456221_OBSUPICE-R6_snap.fits;16.8171;26500.5;11.1529;0
20181224015556295_OBSUPICE-R6_snap.fits;12.5407;26463.9;12.2833;0
20181224015729821_OBSUPICE-R6_met.fits;12.0296;26504.9;25.9364;0.170667
20181224015656370_OBSUPICE-R6_snap.fits;15.0236;26493.2;16.4919;0
20181224015756445_OBSUPICE-R6_snap.fits;11.7608;26469.7;12.3584;0
20181224015856519_OBSUPICE-R6_snap.fits;16.4963;26499;12.1582;0
20181224015956594_OBSUPICE-R6_snap.fits;15.753;26458;12.4984;0
20181224020055986_OBSUPICE-R6_met.fits;14.3234;26490.2;43.069;0.170667
20181224020153501_OBSUPICE-R6_met.fits;14.3337;26526.9;35.8581;0.341333
20181224020206813_OBSUPICE-R6_met.fits;16.6656;26497.6;48.186;0.170667
