# file name; noise; peak f.; mag.; duration
20181224080023474_OBSUPICE-R6_snap.fits;18.3179;26512.2;18.1042;0
20181224080123549_OBSUPICE-R6_snap.fits;17.3419;26543;13.4189;0
20181224080223623_OBSUPICE-R6_snap.fits;13.4085;26516.6;12.3525;0
20181224080323698_OBSUPICE-R6_snap.fits;18.1378;26499;15.5258;0
20181224080441693_OBSUPICE-R6_met.fits;16.5867;26504.9;49.7274;0.682667
20181224080423773_OBSUPICE-R6_snap.fits;14.4093;26499;12.8329;0
20181224080523847_OBSUPICE-R6_snap.fits;15.3028;26512.2;16.5851;0
20181224080622557_OBSUPICE-R6_met.fits;18.3865;26488.8;53.7715;1.87733
20181224080623922_OBSUPICE-R6_snap.fits;15.572;26488.8;14.8844;0
20181224080723997_OBSUPICE-R6_snap.fits;15.4946;26482.9;12.9898;0
20181224080837383_OBSUPICE-R6_met.fits;14.6824;26485.8;57.9251;0.170667
20181224080824071_OBSUPICE-R6_snap.fits;15.1855;26538.6;14.5786;0
20181224080924146_OBSUPICE-R6_snap.fits;16.2778;26525.4;12.7581;0
20181224081038727_OBSUPICE-R6_met.fits;13.1776;26500.5;36.3022;0.512
20181224081100914_OBSUPICE-R6_met.fits;15.6902;26497.6;35.7227;0.341333
20181224081118493_OBSUPICE-R6_met.fits;16.0047;26478.5;80.6475;0.170667
20181224081024221_OBSUPICE-R6_snap.fits;19.1952;26494.6;11.4801;0
20181224081124295_OBSUPICE-R6_snap.fits;15.1834;26531.2;10.7414;0
20181224081224370_OBSUPICE-R6_snap.fits;19.3089;26531.2;15.4805;0
20181224081324445_OBSUPICE-R6_snap.fits;15.2095;26463.9;13.9115;0
20181224081459506_OBSUPICE-R6_met.fits;17.0869;26499;39.0388;0.341333
20181224081424519_OBSUPICE-R6_snap.fits;15.0037;26532.7;15.4861;0
20181224081548487_OBSUPICE-R6_met.fits;15.1376;26526.9;81.8893;0.170667
20181224081613575_OBSUPICE-R6_met.fits;14.9255;26503.4;30.5175;0.170667
20181224081524594_OBSUPICE-R6_snap.fits;16.0004;26521;13.64;0
20181224081624669_OBSUPICE-R6_snap.fits;13.7155;26474.1;15.6882;0
20181224081724743_OBSUPICE-R6_snap.fits;14.2229;26538.6;11.5673;0
20181224081824818_OBSUPICE-R6_snap.fits;15.228;26493.2;12.5023;0
20181224082008242_OBSUPICE-R6_met.fits;16.7913;26493.2;107.169;1.70667
20181224081924893_OBSUPICE-R6_snap.fits;16.2264;26499;11.4598;0
20181224082024967_OBSUPICE-R6_snap.fits;15.1549;26449.2;12.7814;0
20181224082132039_OBSUPICE-R6_met.fits;15.5101;26537.1;48.4427;0.341333
20181224082209586_OBSUPICE-R6_met.fits;15.4029;26538.6;87.3905;0.170667
20181224082125042_OBSUPICE-R6_snap.fits;15.0693;26529.8;17.2005;0
20181224082225117_OBSUPICE-R6_snap.fits;13.1485;26507.8;16.0974;0
20181224082325191_OBSUPICE-R6_snap.fits;16.8092;26503.4;14.0935;0
20181224082425266_OBSUPICE-R6_snap.fits;15.84;26494.6;13.2648;0
20181224082616370_OBSUPICE-R6_met.fits;14.6112;26516.6;145.492;0.341333
20181224082525341_OBSUPICE-R6_snap.fits;15.7049;26506.3;13.1271;0
20181224082625415_OBSUPICE-R6_snap.fits;19.1203;26543;18.7005;0
20181224082808498_OBSUPICE-R6_met.fits;14.6566;26507.8;35.3933;0.170667
20181224082725490_OBSUPICE-R6_snap.fits;18.7533;26468.3;12.7763;0
20181224082825565_OBSUPICE-R6_snap.fits;16.5505;26468.3;12.5449;0
20181224083005063_OBSUPICE-R6_met.fits;20.7581;26500.5;42.0607;0.170667
20181224082925639_OBSUPICE-R6_snap.fits;20.3069;26480;13.461;0
20181224083058823_OBSUPICE-R6_met.fits;17.1016;26506.3;61.6198;0.341333
20181224083109405_OBSUPICE-R6_met.fits;16.5176;26519.5;54.8442;0.341333
20181224083025714_OBSUPICE-R6_snap.fits;13.7236;26507.8;17.6021;0
20181224083125789_OBSUPICE-R6_snap.fits;19.2177;26510.7;13.4664;0
20181224083232690_OBSUPICE-R6_met.fits;15.8591;26469.7;32.7307;0.170667
20181224083225863_OBSUPICE-R6_snap.fits;14.2584;26506.3;12.931;0
20181224083352391_OBSUPICE-R6_met.fits;14.7859;26509.3;45.5992;0.170667
20181224083325938_OBSUPICE-R6_snap.fits;16.9162;26538.6;15.5003;0
20181224083426013_OBSUPICE-R6_snap.fits;16.5451;26484.4;17.8156;0
20181224083526087_OBSUPICE-R6_snap.fits;15.006;26462.4;17.5863;0
20181224083630258_OBSUPICE-R6_met.fits;13.8067;26506.3;55.003;0.170667
20181224083626162_OBSUPICE-R6_snap.fits;16.9815;26478.5;14.2474;0
20181224083726237_OBSUPICE-R6_snap.fits;15.7236;26463.9;14.3599;0
20181224083919730_OBSUPICE-R6_met.fits;19.1593;26497.6;47.1596;0.341333
20181224083826311_OBSUPICE-R6_snap.fits;16.8401;26465.3;14.9805;0
20181224083925021_OBSUPICE-R6_met.fits;16.7412;26509.3;48.856;0.341333
20181224083926386_OBSUPICE-R6_snap.fits;16.9792;26493.2;17.507;0
20181224084026461_OBSUPICE-R6_snap.fits;19.6154;26462.4;20.4029;0
20181224084144967_OBSUPICE-R6_met.fits;17.5987;26507.8;43.2673;0.170667
20181224084157938_OBSUPICE-R6_met.fits;15.8133;26475.6;42.7966;0.512
20181224084214151_OBSUPICE-R6_met.fits;20.1005;26504.9;40.5187;0.170667
20181224084126535_OBSUPICE-R6_snap.fits;13.1978;26474.1;15.8646;0
20181224084226610_OBSUPICE-R6_snap.fits;15.2488;26488.8;13.1675;0
20181224084331122_OBSUPICE-R6_met.fits;13.0052;26459.5;32.3112;0.170667
20181224084341533_OBSUPICE-R6_met.fits;15.6045;26456.5;46.8619;0.170667
20181224084326685_OBSUPICE-R6_snap.fits;13.0317;26452.1;10.6377;0
20181224084429831_OBSUPICE-R6_met.fits;15.7798;26499;303.745;1.024
20181224084426759_OBSUPICE-R6_snap.fits;13.2908;26475.6;9.49708;0
20181224084526834_OBSUPICE-R6_snap.fits;17.0126;26474.1;12.2709;0
20181224084626909_OBSUPICE-R6_snap.fits;12.5813;26544.4;11.3982;0
20181224084804189_OBSUPICE-R6_met.fits;13.1574;26518.1;38.6021;0.170667
20181224084726983_OBSUPICE-R6_snap.fits;14.0866;26471.2;12.0591;0
20181224084838493_OBSUPICE-R6_met.fits;14.1501;26499;37.3988;0.170667
20181224084827058_OBSUPICE-R6_snap.fits;14.0813;26496.1;12.3125;0
20181224084927133_OBSUPICE-R6_snap.fits;13.94;26463.9;11.5057;0
20181224085026866_OBSUPICE-R6_met.fits;13.9415;26497.6;31.4896;0.170667
20181224085041202_OBSUPICE-R6_met.fits;13.4579;26504.9;28.0226;0.170667
20181224085100829_OBSUPICE-R6_met.fits;12.5445;26525.4;50.3591;0.170667
20181224085027207_OBSUPICE-R6_snap.fits;15.087;26531.2;10.8631;0
20181224085142471_OBSUPICE-R6_met.fits;12.5675;26506.3;34.6392;0.170667
20181224085127282_OBSUPICE-R6_snap.fits;15.7839;26540;12.8113;0
20181224085251591_OBSUPICE-R6_met.fits;17.4676;26503.4;54.8168;0.341333
20181224085227357_OBSUPICE-R6_snap.fits;15.8033;26488.8;12.9513;0
20181224085327431_OBSUPICE-R6_snap.fits;16.1002;26482.9;14.2913;0
20181224085435527_OBSUPICE-R6_met.fits;12.4479;26500.5;30.3442;0.170667
20181224085450887_OBSUPICE-R6_met.fits;13.8824;26496.1;53.2561;0.170667
20181224085427506_OBSUPICE-R6_snap.fits;15.4684;26515.1;12.0146;0
20181224085527581_OBSUPICE-R6_snap.fits;15.6913;26487.3;9.54655;0
20181224085705714_OBSUPICE-R6_met.fits;12.1548;26499;36.2467;0.170667
20181224085713394_OBSUPICE-R6_met.fits;15.4677;26493.2;31.7126;0.170667
20181224085627655_OBSUPICE-R6_snap.fits;16.576;26490.2;16.1174;0
20181224085727730_OBSUPICE-R6_snap.fits;13.2715;26516.6;12.4255;0
20181224085827805_OBSUPICE-R6_snap.fits;13.0751;26490.2;13.8929;0
20181224085927879_OBSUPICE-R6_snap.fits;12.2497;26452.1;10.5304;0
20181224090046386_OBSUPICE-R6_met.fits;13.1643;26499;35.5902;0.170667
20181224090052189_OBSUPICE-R6_met.fits;12.8563;26452.1;29.245;0.170667
20181224090112498_OBSUPICE-R6_met.fits;10.5544;26503.4;23.656;0.170667
20181224090256605_OBSUPICE-R6_met.fits;14.7431;26497.6;38.2608;0.170667
20181224090347975_OBSUPICE-R6_met.fits;14.2791;26534.2;58.1768;0.170667
