# file name; noise; peak f.; mag.; duration
20181224090027954_OBSUPICE-R6_snap.fits;15.3815;26481.4;11.9345;0
20181224090128029_OBSUPICE-R6_snap.fits;20.5662;26545.9;16.2461;0
20181224090228103_OBSUPICE-R6_snap.fits;13.3457;26540;11.4019;0
20181224090418695_OBSUPICE-R6_met.fits;15.5134;26469.7;51.0602;0.341333
20181224090328178_OBSUPICE-R6_snap.fits;12.6285;26534.2;12.8019;0
20181224090428253_OBSUPICE-R6_snap.fits;12.0042;26459.5;11.2878;0
20181224090543858_OBSUPICE-R6_met.fits;12.7906;26507.8;29.0882;0.170667
20181224090614749_OBSUPICE-R6_met.fits;13.1866;26522.5;38.0231;0.341333
20181224090528327_OBSUPICE-R6_snap.fits;14.399;26515.1;17.3676;0
20181224090630962_OBSUPICE-R6_met.fits;13.2206;26499;31.2506;0.170667
20181224090628402_OBSUPICE-R6_snap.fits;17.8036;26522.5;12.7885;0
20181224090728477_OBSUPICE-R6_snap.fits;16.7627;26513.7;15.4147;0
20181224090847837_OBSUPICE-R6_met.fits;11.8951;26528.3;24.6611;0.170667
20181224090851079_OBSUPICE-R6_met.fits;13.4956;26509.3;39.3652;0.170667
20181224090858077_OBSUPICE-R6_met.fits;12.8788;26487.3;40.273;0.170667
20181224090828551_OBSUPICE-R6_snap.fits;13.1041;26452.1;12.9362;0
20181224090928626_OBSUPICE-R6_snap.fits;17.2218;26516.6;12.6956;0
20181224091035527_OBSUPICE-R6_met.fits;13.2892;26491.7;33.1929;0.170667
20181224091103175_OBSUPICE-R6_met.fits;12.6685;26478.5;46.8087;0.170667
20181224091028701_OBSUPICE-R6_snap.fits;12.0375;26515.1;13.0567;0
20181224091217245_OBSUPICE-R6_met.fits;14.6506;26490.2;81.3761;0.341333
20181224091128775_OBSUPICE-R6_snap.fits;16.0777;26535.6;12.3385;0
20181224091234141_OBSUPICE-R6_met.fits;14.2378;26506.3;61.5692;0.341333
20181224091228850_OBSUPICE-R6_snap.fits;14.1788;26480;17.9858;0
20181224091328925_OBSUPICE-R6_snap.fits;12.1783;26502;11.0874;0
20181224091428999_OBSUPICE-R6_snap.fits;13.2526;26531.2;10.2092;0
20181224091529074_OBSUPICE-R6_snap.fits;17.8442;26478.5;13.1656;0
20181224091629149_OBSUPICE-R6_snap.fits;14.1155;26538.6;10.6219;0
20181224091733661_OBSUPICE-R6_met.fits;12.2025;26518.1;38.0767;0.341333
20181224091729223_OBSUPICE-R6_snap.fits;13.088;26463.9;11.4889;0
20181224091833053_OBSUPICE-R6_met.fits;16.8476;26503.4;37.1404;0.170667
20181224091843293_OBSUPICE-R6_met.fits;13.3083;26491.7;76.1212;0.170667
20181224091829298_OBSUPICE-R6_snap.fits;14.9176;26521;12.357;0
20181224091929373_OBSUPICE-R6_snap.fits;16.3976;26462.4;11.3833;0
20181224092025863_OBSUPICE-R6_met.fits;11.4121;26506.3;47.0776;0.341333
20181224092055047_OBSUPICE-R6_met.fits;12.5258;26516.6;25.6818;0.170667
20181224092029447_OBSUPICE-R6_snap.fits;13.7122;26475.6;10.7921;0
20181224092207069_OBSUPICE-R6_met.fits;12.3825;26493.2;37.4643;0.170667
20181224092129522_OBSUPICE-R6_snap.fits;13.1382;26502;20.1669;0
20181224092248882_OBSUPICE-R6_met.fits;12.2819;26516.6;43.1776;0.512
20181224092229597_OBSUPICE-R6_snap.fits;13.841;26474.1;12.9727;0
20181224092329671_OBSUPICE-R6_snap.fits;14.3443;26482.9;13.1573;0
20181224092501149_OBSUPICE-R6_met.fits;14.2925;26506.3;29.1553;0.170667
20181224092429746_OBSUPICE-R6_snap.fits;12.8626;26490.2;11.9845;0
20181224092529821_OBSUPICE-R6_snap.fits;14.8912;26547.4;12.8977;0
20181224092722461_OBSUPICE-R6_met.fits;18.1076;26512.2;50.0471;0.170667
20181224092629895_OBSUPICE-R6_snap.fits;15.6359;26522.5;17.2409;0
20181224092812125_OBSUPICE-R6_met.fits;14.63;26529.8;30.9766;0.170667
20181224092729970_OBSUPICE-R6_snap.fits;11.9513;26504.9;12.1802;0
20181224092830045_OBSUPICE-R6_snap.fits;14.6419;26529.8;14.4762;0
20181224092937287_OBSUPICE-R6_met.fits;17.8664;26500.5;41.0485;0.341333
20181224092930119_OBSUPICE-R6_snap.fits;18.1699;26450.7;19.4124;0
20181224093101767_OBSUPICE-R6_met.fits;14.1019;26519.5;45.296;0.512
20181224093030194_OBSUPICE-R6_snap.fits;12.5844;26532.7;12.14;0
20181224093149383_OBSUPICE-R6_met.fits;12.2824;26504.9;93.1177;0.341333
20181224093130269_OBSUPICE-R6_snap.fits;13.5042;26465.3;13.2797;0
20181224093247069_OBSUPICE-R6_met.fits;13.5497;26532.7;36.0696;5.29067
20181224093230343_OBSUPICE-R6_snap.fits;17.5688;26537.1;16.7317;0
20181224093330418_OBSUPICE-R6_snap.fits;12.6763;26491.7;10.1747;0
20181224093459506_OBSUPICE-R6_met.fits;13.3478;26519.5;59.9808;0.170667
20181224093521863_OBSUPICE-R6_met.fits;16.7041;26507.8;42.0388;0.170667
20181224093430493_OBSUPICE-R6_snap.fits;12.0919;26515.1;10.9916;0
20181224093550706_OBSUPICE-R6_met.fits;12.3665;26534.2;33.4388;0.170667
20181224093530567_OBSUPICE-R6_snap.fits;18.9281;26534.2;13.7216;0
20181224093715186_OBSUPICE-R6_met.fits;17.6654;26506.3;41.5452;0.170667
20181224093630642_OBSUPICE-R6_snap.fits;15.7918;26475.6;17.7296;0
20181224093730717_OBSUPICE-R6_snap.fits;13.1135;26507.8;11.0443;0
20181224093842397_OBSUPICE-R6_met.fits;14.6923;26540;31.0781;0.170667
20181224093830791_OBSUPICE-R6_snap.fits;16.7585;26540;20.6996;0
20181224094002098_OBSUPICE-R6_met.fits;12.4129;26504.9;27.7795;0.341333
20181224094018994_OBSUPICE-R6_met.fits;17.4022;26449.2;51.5822;0.341333
20181224093930866_OBSUPICE-R6_snap.fits;18.0475;26538.6;24.0548;0
20181224094039303_OBSUPICE-R6_met.fits;15.5041;26507.8;156.97;0.341333
20181224094030941_OBSUPICE-R6_snap.fits;14.6534;26469.7;11.3719;0
20181224094131015_OBSUPICE-R6_snap.fits;13.0964;26488.8;11.3803;0
20181224094317170_OBSUPICE-R6_met.fits;17.0458;26475.6;107.21;0.341333
20181224094231090_OBSUPICE-R6_snap.fits;15.601;26547.4;16.3748;0
20181224094331506_OBSUPICE-R6_met.fits;15.5263;26519.5;35.3428;0.170667
20181224094331165_OBSUPICE-R6_snap.fits;14.5878;26532.7;11.8873;0
20181224094428509_OBSUPICE-R6_met.fits;16.6833;26458;43.8354;0.170667
20181224094431239_OBSUPICE-R6_snap.fits;14.9359;26497.6;16.959;0
20181224094601693_OBSUPICE-R6_met.fits;19.3677;26513.7;42.4566;1.70667
20181224094531314_OBSUPICE-R6_snap.fits;13.1355;26459.5;13.9372;0
20181224094648114_OBSUPICE-R6_met.fits;14.593;26516.6;31.9891;0.170667
20181224094723101_OBSUPICE-R6_met.fits;17.5495;26506.3;38.8565;0.341333
20181224094631389_OBSUPICE-R6_snap.fits;15.4871;26537.1;15.2711;0
20181224094731463_OBSUPICE-R6_snap.fits;16.3911;26478.5;14.7212;0
20181224094831538_OBSUPICE-R6_snap.fits;15.2182;26506.3;15.9757;0
20181224094944413_OBSUPICE-R6_met.fits;16.175;26526.9;41.8087;0.170667
20181224094931613_OBSUPICE-R6_snap.fits;15.0479;26485.8;15.817;0
20181224095031687_OBSUPICE-R6_snap.fits;17.9425;26518.1;15.448;0
20181224095204701_OBSUPICE-R6_met.fits;15.3949;26497.6;33.151;0.170667
20181224095215453_OBSUPICE-R6_met.fits;18.2501;26497.6;51.6791;0.170667
20181224095131762_OBSUPICE-R6_snap.fits;13.8115;26543;13.7715;0
20181224095231837_OBSUPICE-R6_snap.fits;14.9178;26504.9;13.3272;0
20181224095331911_OBSUPICE-R6_snap.fits;18.8494;26523.9;19.6195;0
20181224095519602_OBSUPICE-R6_met.fits;15.5949;26522.5;57.7843;0.341333
20181224095431986_OBSUPICE-R6_snap.fits;12.8467;26504.9;11.9849;0
20181224095532061_OBSUPICE-R6_snap.fits;18.6546;26490.2;18.4504;0
20181224095646983_OBSUPICE-R6_met.fits;16.2767;26499;38.8977;0.170667
20181224095708317_OBSUPICE-R6_met.fits;13.0348;26493.2;31.5605;0.341333
20181224095632135_OBSUPICE-R6_snap.fits;14.3455;26468.3;13.5468;0
20181224095742621_OBSUPICE-R6_met.fits;19.9515;26518.1;56.3748;0.341333
20181224095732210_OBSUPICE-R6_snap.fits;15.7432;26531.2;13.5534;0
20181224095832285_OBSUPICE-R6_snap.fits;17.9001;26547.4;15.2619;0
20181224095949938_OBSUPICE-R6_met.fits;14.8144;26500.5;64.5715;0.341333
20181224095932359_OBSUPICE-R6_snap.fits;14.3215;26515.1;12.7225;0
20181224100031239_OBSUPICE-R6_met.fits;16.9388;26509.3;215.527;5.29067
20181224100148722_OBSUPICE-R6_met.fits;12.7648;26453.6;38.0974;0.341333
20181224100228487_OBSUPICE-R6_met.fits;19.5961;26469.7;292.977;0.341333
20181224100246578_OBSUPICE-R6_met.fits;15.7803;26491.7;39.9572;0.170667
20181224100321053_OBSUPICE-R6_met.fits;13.7885;26507.8;96.4637;0.341333
