# file name; noise; peak f.; mag.; duration
20181224130045874_OBSUPICE-R6_snap.fits;23.9571;26526.9;18.5374;0
20181224130145949_OBSUPICE-R6_snap.fits;22.9688;26528.3;20.2371;0
20181224130246023_OBSUPICE-R6_snap.fits;23.9672;26545.9;24.1584;0
20181224130346098_OBSUPICE-R6_snap.fits;20.1744;26545.9;18.5045;0
20181224130512455_OBSUPICE-R6_met.fits;24.1555;26500.5;119.288;0.341333
20181224130446173_OBSUPICE-R6_snap.fits;19.3149;26543;29.5023;0
20181224130546247_OBSUPICE-R6_snap.fits;21.0789;26503.4;16.5673;0
20181224130646322_OBSUPICE-R6_snap.fits;26.7016;26529.8;22.1253;0
20181224130841693_OBSUPICE-R6_met.fits;22.5472;26493.2;56.8893;0.341333
20181224130746397_OBSUPICE-R6_snap.fits;26.444;26509.3;21.7001;0
20181224130846471_OBSUPICE-R6_snap.fits;21.7334;26462.4;22.761;0
20181224130946546_OBSUPICE-R6_snap.fits;29.5547;26466.8;24.9269;0
20181224131045938_OBSUPICE-R6_met.fits;20.4608;26493.2;124.287;1.36533
20181224131105223_OBSUPICE-R6_met.fits;20.0787;26502;75.8367;1.024
20181224131046621_OBSUPICE-R6_snap.fits;23.1564;26507.8;20.7253;0
20181224131146695_OBSUPICE-R6_snap.fits;31.4203;26538.6;23.5039;0
20181224131246770_OBSUPICE-R6_snap.fits;24.4507;26478.5;17.8219;0
20181224131359645_OBSUPICE-R6_met.fits;20.1092;26488.8;41.4065;0.170667
20181224131346845_OBSUPICE-R6_snap.fits;24.3966;26450.7;25.1206;0
20181224131457671_OBSUPICE-R6_met.fits;25.958;26491.7;52.3439;0.170667
20181224131502109_OBSUPICE-R6_met.fits;25.2703;26493.2;62.4907;0.170667
20181224131446919_OBSUPICE-R6_snap.fits;26.8451;26500.5;23.7857;0
20181224131546994_OBSUPICE-R6_snap.fits;22.7625;26480;20.4377;0
20181224131647069_OBSUPICE-R6_snap.fits;25.2712;26534.2;17.8525;0
20181224131750898_OBSUPICE-R6_met.fits;17.7906;26500.5;42.1972;3.24267
20181224131809501_OBSUPICE-R6_met.fits;22.249;26484.4;55.6273;0.341333
20181224131747143_OBSUPICE-R6_snap.fits;26.4207;26496.1;17.2441;0
20181224131912477_OBSUPICE-R6_met.fits;32.7806;26512.2;79.1947;0.341333
20181224131847218_OBSUPICE-R6_snap.fits;24.0966;26509.3;18.615;0
20181224132011186_OBSUPICE-R6_met.fits;20.0949;26500.5;47.6584;0.170667
20181224131947293_OBSUPICE-R6_snap.fits;21.729;26482.9;16.3252;0
20181224132047367_OBSUPICE-R6_snap.fits;21.9861;26540;22.6091;0
20181224132147442_OBSUPICE-R6_snap.fits;23.4624;26516.6;21.3794;0
20181224132339911_OBSUPICE-R6_met.fits;21.4679;26484.4;60.5966;0.341333
20181224132247517_OBSUPICE-R6_snap.fits;19.1367;26487.3;18.2337;0
20181224132354418_OBSUPICE-R6_met.fits;21.3413;26488.8;51.7151;0.170667
20181224132402951_OBSUPICE-R6_met.fits;23.6413;26513.7;53.7128;0.170667
20181224132347591_OBSUPICE-R6_snap.fits;25.6106;26458;22.2026;0
20181224132447666_OBSUPICE-R6_snap.fits;25.7151;26509.3;19.6449;0
20181224132547741_OBSUPICE-R6_snap.fits;21.207;26531.2;21.1312;0
20181224132656178_OBSUPICE-R6_met.fits;23.6042;26478.5;81.0026;0.341333
20181224132647815_OBSUPICE-R6_snap.fits;23.5774;26523.9;18.5234;0
20181224132747890_OBSUPICE-R6_snap.fits;25.2932;26541.5;32.2044;0
20181224132847965_OBSUPICE-R6_snap.fits;28.9645;26474.1;22.629;0
20181224133038727_OBSUPICE-R6_met.fits;24.1364;26490.2;77.4796;0.170667
20181224132948039_OBSUPICE-R6_snap.fits;22.0556;26490.2;17.3813;0
20181224133048114_OBSUPICE-R6_snap.fits;29.4461;26493.2;26.3075;0
20181224133159453_OBSUPICE-R6_met.fits;25.9768;26503.4;55.0498;0.170667
20181224133148189_OBSUPICE-R6_snap.fits;23.2043;26521;18.021;0
20181224133248263_OBSUPICE-R6_snap.fits;27.9319;26485.8;24.4543;0
20181224133348338_OBSUPICE-R6_snap.fits;22.3066;26503.4;21.0959;0
20181224133448413_OBSUPICE-R6_snap.fits;19.804;26496.1;19.8382;0
20181224133548487_OBSUPICE-R6_snap.fits;20.6098;26453.6;21.9139;0
20181224133741981_OBSUPICE-R6_met.fits;20.8982;26537.1;91.4895;0.170667
20181224133648562_OBSUPICE-R6_snap.fits;19.773;26519.5;20.5757;0
20181224133839154_OBSUPICE-R6_met.fits;24.8172;26532.7;91.2373;0.341333
20181224133748637_OBSUPICE-R6_snap.fits;25.1283;26541.5;27.4614;0
20181224133848711_OBSUPICE-R6_snap.fits;27.0894;26455.1;19.7116;0
20181224133948786_OBSUPICE-R6_snap.fits;29.3537;26480;29.3245;0
20181224134124871_OBSUPICE-R6_met.fits;21.5418;26504.9;62.4754;0.341333
20181224134048861_OBSUPICE-R6_snap.fits;21.7068;26510.7;18.3745;0
20181224134227677_OBSUPICE-R6_met.fits;23.4018;26531.2;116.625;0.170667
20181224134148935_OBSUPICE-R6_snap.fits;33.3785;26547.4;15.2328;0
20181224134249010_OBSUPICE-R6_snap.fits;21.8768;26518.1;18.4581;0
20181224134349085_OBSUPICE-R6_snap.fits;19.3786;26481.4;17.9526;0
20181224134449159_OBSUPICE-R6_snap.fits;22.6804;26494.6;21.6709;0
20181224134549234_OBSUPICE-R6_snap.fits;22.6936;26481.4;19.27;0
20181224134726173_OBSUPICE-R6_met.fits;17.0669;26488.8;49.7831;0.170667
20181224134649309_OBSUPICE-R6_snap.fits;23.7079;26519.5;23.1155;0
20181224134839901_OBSUPICE-R6_met.fits;19.843;26493.2;53.7937;0.170667
20181224134749383_OBSUPICE-R6_snap.fits;22.1539;26547.4;19.0495;0
20181224134849458_OBSUPICE-R6_snap.fits;32.8855;26544.4;27.1223;0
20181224135021277_OBSUPICE-R6_met.fits;17.1989;26500.5;35.1696;0.170667
20181224134949533_OBSUPICE-R6_snap.fits;19.5604;26494.6;20.0234;0
20181224135145074_OBSUPICE-R6_met.fits;28.4624;26507.8;249.235;0.512
20181224135049607_OBSUPICE-R6_snap.fits;29.0853;26507.8;15.0124;0
20181224135232861_OBSUPICE-R6_met.fits;17.746;26499;94.2275;0.170667
20181224135149682_OBSUPICE-R6_snap.fits;16.5794;26497.6;18.8772;0
20181224135311602_OBSUPICE-R6_met.fits;23.0531;26491.7;165.578;0.512
20181224135249757_OBSUPICE-R6_snap.fits;17.7813;26471.2;18.2835;0
20181224135349831_OBSUPICE-R6_snap.fits;19.2652;26462.4;13.4472;0
20181224135449906_OBSUPICE-R6_snap.fits;20.0615;26532.7;18.0937;0
20181224135549981_OBSUPICE-R6_snap.fits;21.7377;26458;21.5004;0
20181224135650055_OBSUPICE-R6_snap.fits;18.9699;26519.5;23.166;0
20181224135750130_OBSUPICE-R6_snap.fits;21.9018;26474.1;19.6314;0
20181224135850205_OBSUPICE-R6_snap.fits;20.992;26497.6;19.14;0
20181224140041991_OBSUPICE-R6_met.fits;25.6779;26499;89.265;0.170667
20181224135950279_OBSUPICE-R6_snap.fits;23.517;26544.4;29.5255;0
20181224140149746_OBSUPICE-R6_met.fits;23.4273;26500.5;53.4457;0.170667
