#timestamp,LO_Frequency,Hit,StdDev 
1545656415.0,286047000.0,N
1545656415.9,286047000.0,N
1545656435.8,286047000.5,N
1545656455.6,286046998.5,N
1545656475.4,286047000.3,N
1545656495.3,286047002.8,N
1545656515.1,286047000.2,N
1545656535.9,286047002.2,N
1545656555.7,286047000.2,N
1545656575.5,286047000.0,N
1545656595.4,286047000.7,N
1545656615.2,286046998.9,N
1545656635.0,286046998.8,N
1545656635.9,286046998.8,N
1545656655.8,286046997.4,N
1545656675.6,286046996.8,N
1545656695.5,286047000.9,N
1545656715.3,286047002.2,N
1545656735.1,286046998.4,N
1545656755.9,286046997.1,N
1545656775.7,286046999.3,N
1545656795.6,286046997.0,N
1545656815.4,286046997.9,N
1545656835.2,286046995.2,Y
1545656855.1,286046998.6,P
1545656856.0,286046998.6,P
1545656875.8,286046999.6,N
1545656895.6,286046997.3,Y
1545656915.5,286046999.0,P
1545656935.3,286046998.9,P
1545656955.2,286046999.2,P
1545656975.9,286047000.5,Y
1545656995.7,286047001.6,P
1545657015.6,286047001.9,N
1545657035.4,286047001.3,N
1545657055.3,286047003.6,Y
1545657075.1,286046999.7,P
1545657076.0,286046999.7,N
1545657095.8,286047000.2,N
1545657115.7,286047000.9,N
1545657135.5,286047000.9,N
1545657155.4,286047001.2,N
1545657175.2,286047002.8,Y
1545657195.0,286047000.7,P
1545657195.9,286047000.7,P
1545657215.8,286046998.3,P
1545657235.6,286047000.4,N
1545657255.4,286047000.5,N
1545657275.3,286047000.1,N
1545657295.1,286047000.9,N
1545657315.9,286047000.9,N
1545657335.7,286046999.9,N
1545657355.5,286047000.9,N
1545657375.4,286047000.8,N
1545657395.2,286047001.2,N
1545657415.0,286046998.1,N
1545657415.9,286046998.1,N
1545657435.8,286047001.2,N
1545657455.6,286047002.8,N
1545657475.5,286047000.8,N
1545657495.3,286046998.1,N
1545657515.1,286046999.0,N
1545657535.9,286047000.2,N
1545657555.7,286047000.5,N
1545657575.6,286047001.9,N
1545657595.4,286047001.5,N
1545657615.2,286047001.8,N
1545657635.1,286047001.4,N
1545657636.0,286047001.4,N
1545657655.8,286047003.9,Y
1545657675.6,286047003.1,P
1545657695.5,286047005.5,P
1545657715.3,286047005.5,N
1545657735.2,286047003.4,N
1545657755.9,286047003.2,N
1545657775.7,286047001.8,N
1545657795.6,286047002.4,N
1545657815.4,286046999.8,N
1545657835.2,286046998.3,N
1545657855.1,286047001.3,N
1545657856.0,286047001.3,N
1545657875.8,286047002.2,N
1545657895.7,286047002.3,N
1545657915.5,286047001.3,N
1545657935.3,286047002.7,N
1545657955.2,286047001.5,N
1545657975.0,286047001.4,N
1545657975.9,286047001.4,N
1545657995.7,286047002.3,N
1545658015.6,286047001.4,N
1545658035.4,286047002.3,N
1545658055.3,286047000.9,N
1545658075.1,286047001.2,N
1545658076.0,286047001.2,N
1545658095.8,286047000.9,N
1545658115.7,286046999.7,N
1545658135.5,286046999.9,N
1545658155.3,286047000.0,N
1545658175.2,286047002.8,N
1545658195.0,286047000.2,N
1545658195.9,286047000.2,N
1545658215.8,286047000.3,N
1545658235.6,286047004.3,Y
1545658255.4,286046998.2,P
1545658275.3,286047001.2,N
1545658295.1,286047000.4,N
1545658315.9,286047000.8,N
1545658335.7,286047000.7,N
1545658355.5,286046998.6,N
1545658375.4,286047002.2,N
1545658395.2,286047004.4,Y
1545658415.0,286047002.4,P
1545658415.9,286047002.4,N
1545658435.8,286046998.2,N
1545658455.6,286047002.5,N
1545658475.5,286046999.0,N
1545658495.3,286046997.2,N
1545658515.1,286046997.4,N
1545658535.9,286046997.9,N
1545658555.7,286046996.1,N
1545658575.5,286046995.6,N
1545658595.4,286046996.1,N
1545658615.2,286046993.3,N
1545658635.1,286046993.3,N
1545658636.0,286046993.3,N
1545658655.8,286046996.0,N
1545658675.6,286046996.4,N
1545658695.5,286046993.3,N
1545658715.3,286046996.3,N
1545658735.2,286046996.2,N
1545658755.9,286046996.8,N
1545658775.7,286046996.7,N
1545658795.6,286046997.6,N
1545658815.4,286046995.6,N
1545658835.2,286046995.4,N
1545658855.1,286046997.9,N
1545658856.0,286046997.9,N
1545658875.8,286046998.0,N
1545658895.7,286046995.4,N
1545658915.5,286046995.5,N
1545658935.3,286046995.1,N
1545658955.2,286046996.9,N
1545658975.0,286046997.3,N
1545658975.9,286046997.3,N
1545658995.7,286046997.0,N
1545659015.6,286046998.7,N
1545659035.4,286046997.1,N
1545659055.3,286046999.5,N
1545659075.1,286046998.8,N
1545659076.0,286046998.8,N
1545659095.8,286046996.6,N
1545659115.7,286046998.8,N
1545659135.5,286046999.3,N
1545659155.3,286046995.5,N
1545659175.2,286046993.3,Y
1545659195.0,286046997.7,P
1545659195.9,286046997.7,P
1545659215.8,286046995.5,P
1545659235.6,286046995.4,Y
1545659255.4,286046996.6,P
1545659275.3,286046998.8,P
1545659295.1,286047002.3,N
1545659315.9,286047000.3,N
1545659335.7,286047000.1,N
1545659355.5,286047000.4,N
1545659375.4,286047001.9,N
1545659395.2,286047002.6,N
1545659415.0,286047002.5,N
1545659415.9,286047002.5,N
1545659435.8,286047002.1,N
1545659455.6,286046999.7,N
1545659475.5,286047003.8,N
1545659495.3,286047000.0,N
1545659515.1,286047000.3,N
1545659535.9,286046999.7,N
1545659555.7,286046999.8,N
1545659575.6,286047000.2,N
1545659595.4,286047004.3,N
1545659615.2,286046999.8,N
1545659635.1,286046999.8,N
1545659636.0,286046999.8,N
1545659655.8,286047002.3,N
1545659675.6,286047000.4,N
1545659695.5,286047002.4,N
1545659715.3,286047000.9,N
1545659735.2,286047002.3,N
1545659755.9,286047000.7,N
1545659775.7,286047002.8,N
1545659795.6,286047000.5,N
1545659815.4,286046998.7,N
1545659835.2,286046998.5,N
1545659855.1,286047002.8,N
1545659856.0,286047002.8,N
1545659905.9,286046998.4,E
1545659915.8,286046998.2,N
1545659935.6,286047000.0,P
1545659955.5,286047001.9,N
1545659975.3,286047002.6,N
1545659995.1,286047004.3,N
