# file name; noise; peak f.; mag.; duration
20181224210021639_OBSUPICE-R6_snap.fits;22.2709;26480;19.9112;0
20181224210121714_OBSUPICE-R6_snap.fits;23.9678;26490.2;20.6871;0
20181224210221789_OBSUPICE-R6_snap.fits;26.6726;26510.7;28.7239;0
20181224210321863_OBSUPICE-R6_snap.fits;24.7302;26500.5;22.8568;0
20181224210502727_OBSUPICE-R6_met.fits;23.3344;26497.6;49.6253;0.170667
20181224210421938_OBSUPICE-R6_snap.fits;26.4206;26502;22.0665;0
20181224210522013_OBSUPICE-R6_snap.fits;26.0129;26502;18.199;0
20181224210649053_OBSUPICE-R6_met.fits;21.5777;26499;48.6586;0.170667
20181224210622087_OBSUPICE-R6_snap.fits;30.5101;26455.1;27.1711;0
20181224210722162_OBSUPICE-R6_snap.fits;23.3693;26468.3;21.6925;0
20181224210822237_OBSUPICE-R6_snap.fits;25.9919;26459.5;19.8463;0
20181224210922311_OBSUPICE-R6_snap.fits;20.9198;26491.7;16.7127;0
20181224211022386_OBSUPICE-R6_snap.fits;22.2131;26459.5;23.8412;0
20181224211122461_OBSUPICE-R6_snap.fits;26;26480;20.1136;0
20181224211222535_OBSUPICE-R6_snap.fits;23.9647;26469.7;21.2365;0
20181224211322610_OBSUPICE-R6_snap.fits;23.9499;26488.8;21.3237;0
20181224211422685_OBSUPICE-R6_snap.fits;18.8908;26538.6;24.8293;0
20181224211522759_OBSUPICE-R6_snap.fits;26.3889;26507.8;19.9025;0
20181224211622834_OBSUPICE-R6_snap.fits;20.6465;26504.9;20.4444;0
20181224211722909_OBSUPICE-R6_snap.fits;26.1395;26477.1;22.0265;0
20181224211851314_OBSUPICE-R6_met.fits;23.5244;26503.4;55.7633;0.170667
20181224211822983_OBSUPICE-R6_snap.fits;23.1979;26469.7;15.4124;0
20181224211923058_OBSUPICE-R6_snap.fits;29.1771;26532.7;18.2292;0
20181224212023133_OBSUPICE-R6_snap.fits;22.7457;26529.8;20.0287;0
20181224212123207_OBSUPICE-R6_snap.fits;23.7502;26450.7;31.2051;0
20181224212223282_OBSUPICE-R6_snap.fits;26.3855;26455.1;22.7993;0
20181224212323357_OBSUPICE-R6_snap.fits;23.0394;26504.9;15.5206;0
20181224212423431_OBSUPICE-R6_snap.fits;18.5756;26494.6;16.9548;0
20181224212523506_OBSUPICE-R6_snap.fits;25.226;26481.4;25.5818;0
20181224212623581_OBSUPICE-R6_snap.fits;25.3932;26537.1;21.4095;0
20181224212727069_OBSUPICE-R6_met.fits;23.3327;26500.5;86.7185;0.170667
20181224212723655_OBSUPICE-R6_snap.fits;28.3693;26460.9;20.0364;0
20181224212823730_OBSUPICE-R6_snap.fits;29.9292;26541.5;29.3782;0
20181224212923805_OBSUPICE-R6_snap.fits;19.8017;26512.2;16.1048;0
20181224213023879_OBSUPICE-R6_snap.fits;27.5728;26522.5;21.668;0
20181224213123954_OBSUPICE-R6_snap.fits;25.5459;26497.6;18.1151;0
20181224213224029_OBSUPICE-R6_snap.fits;29.9347;26462.4;19.9556;0
20181224213324103_OBSUPICE-R6_snap.fits;21.8054;26449.2;18.2036;0
20181224213424178_OBSUPICE-R6_snap.fits;34.4851;26453.6;21.5901;0
20181224213524253_OBSUPICE-R6_snap.fits;23.5706;26488.8;19.4335;0
20181224213624327_OBSUPICE-R6_snap.fits;24.2133;26515.1;22.1138;0
20181224213807751_OBSUPICE-R6_met.fits;23.813;26503.4;58.0582;0.170667
20181224213724402_OBSUPICE-R6_snap.fits;24.6434;26468.3;19.1342;0
20181224213823453_OBSUPICE-R6_met.fits;22.5419;26512.2;58.1358;0.512
20181224213854002_OBSUPICE-R6_met.fits;22.1066;26497.6;46.8576;0.341333
20181224213824477_OBSUPICE-R6_snap.fits;25.028;26531.2;24.2289;0
20181224213924551_OBSUPICE-R6_snap.fits;26.849;26503.4;20.4527;0
20181224214024626_OBSUPICE-R6_snap.fits;25.2973;26494.6;23.3186;0
20181224214124701_OBSUPICE-R6_snap.fits;23.354;26497.6;19.6258;0
20181224214224775_OBSUPICE-R6_snap.fits;22.002;26535.6;20.4961;0
20181224214419975_OBSUPICE-R6_met.fits;23.6648;26494.6;76.5205;0.170667
20181224214324850_OBSUPICE-R6_snap.fits;23.6364;26455.1;20.3827;0
20181224214440967_OBSUPICE-R6_met.fits;26.984;26493.2;97.8182;0.341333
20181224214424925_OBSUPICE-R6_snap.fits;22.8929;26491.7;14.9388;0
20181224214556573_OBSUPICE-R6_met.fits;29.2296;26504.9;63.6332;0.170667
20181224214524999_OBSUPICE-R6_snap.fits;21.7446;26452.1;20.5939;0
20181224214625074_OBSUPICE-R6_snap.fits;23.5769;26485.8;19.1568;0
20181224214725149_OBSUPICE-R6_snap.fits;18.4439;26475.6;19.9411;0
20181224214825223_OBSUPICE-R6_snap.fits;21.5793;26540;19.9368;0
20181224214958749_OBSUPICE-R6_met.fits;22.1864;26481.4;87.8357;0.341333
20181224214925298_OBSUPICE-R6_snap.fits;28.9345;26535.6;25.7019;0
20181224215024861_OBSUPICE-R6_met.fits;25.1647;26487.3;219.575;0.341333
20181224215025373_OBSUPICE-R6_snap.fits;20.9599;26522.5;17.3801;0
20181224215135517_OBSUPICE-R6_met.fits;22.5932;26510.7;80.7497;0.341333
20181224215125447_OBSUPICE-R6_snap.fits;23.0761;26522.5;26.1179;0
20181224215225522_OBSUPICE-R6_snap.fits;21.2983;26504.9;23.1377;0
20181224215325597_OBSUPICE-R6_snap.fits;28.5589;26516.6;20.688;0
20181224215425671_OBSUPICE-R6_snap.fits;22.7142;26487.3;19.7148;0
20181224215525746_OBSUPICE-R6_snap.fits;19.6747;26450.7;18.389;0
20181224215625821_OBSUPICE-R6_snap.fits;20.2776;26493.2;21.0002;0
20181224215744157_OBSUPICE-R6_met.fits;26.0606;26522.5;80.3538;0.341333
20181224215725895_OBSUPICE-R6_snap.fits;20.8064;26468.3;31.0656;0
20181224215825970_OBSUPICE-R6_snap.fits;20.8332;26455.1;20.3794;0
20181224215926045_OBSUPICE-R6_snap.fits;24.8321;26468.3;16.6814;0
20181224220259378_OBSUPICE-R6_met.fits;26.8702;26499;57.7062;0.170667
