# file name; noise; peak f.; mag.; duration
20181224060014514_OBSUPICE-R6_snap.fits;14.2846;26475.6;13.0548;0
20181224060114589_OBSUPICE-R6_snap.fits;14.2236;26460.9;8.17402;0
20181224060214663_OBSUPICE-R6_snap.fits;15.0544;26466.8;10.362;0
20181224060314738_OBSUPICE-R6_snap.fits;15.8219;26462.4;18.3887;0
20181224060455602_OBSUPICE-R6_met.fits;14.4629;26474.1;35.486;0.170667
20181224060459527_OBSUPICE-R6_met.fits;11.4848;26541.5;28.4873;1.536
20181224060414813_OBSUPICE-R6_snap.fits;16.5708;26512.2;13.2181;0
20181224060514887_OBSUPICE-R6_snap.fits;13.8426;26543;11.7964;0
20181224060614962_OBSUPICE-R6_snap.fits;14.9352;26515.1;10.8176;0
20181224060715037_OBSUPICE-R6_snap.fits;15.4327;26466.8;11.2537;0
20181224060815111_OBSUPICE-R6_snap.fits;16.7867;26537.1;11.7667;0
20181224060915186_OBSUPICE-R6_snap.fits;13.6663;26535.6;12.67;0
20181224061013895_OBSUPICE-R6_met.fits;13.6908;26493.2;123.274;0.341333
20181224061015261_OBSUPICE-R6_snap.fits;13.2821;26545.9;12.7215;0
20181224061205170_OBSUPICE-R6_met.fits;15.4734;26502;33.0483;0.512
20181224061115335_OBSUPICE-R6_snap.fits;14.9266;26463.9;13.8358;0
20181224061215410_OBSUPICE-R6_snap.fits;15.5264;26529.8;12.7392;0
20181224061327773_OBSUPICE-R6_met.fits;12.8902;26490.2;72.0598;0.341333
20181224061315485_OBSUPICE-R6_snap.fits;15.1636;26521;13.1712;0
20181224061451229_OBSUPICE-R6_met.fits;13.7844;26510.7;28.1091;0.512
20181224061415559_OBSUPICE-R6_snap.fits;15.7227;26455.1;12.405;0
20181224061515634_OBSUPICE-R6_snap.fits;13.6299;26519.5;16.6499;0
20181224061615709_OBSUPICE-R6_snap.fits;13.5519;26506.3;15.623;0
20181224061737287_OBSUPICE-R6_met.fits;14.8972;26496.1;102.012;0.341333
20181224061715783_OBSUPICE-R6_snap.fits;13.2823;26484.4;11.5034;0
20181224061911495_OBSUPICE-R6_met.fits;12.1827;26499;50.2413;0.341333
20181224061815858_OBSUPICE-R6_snap.fits;15.0445;26491.7;10.5789;0
20181224061915933_OBSUPICE-R6_snap.fits;14.4718;26507.8;13.5857;0
20181224062016007_OBSUPICE-R6_snap.fits;14.5008;26500.5;11.5379;0
20181224062133490_OBSUPICE-R6_met.fits;12.7675;26493.2;30.1872;0.170667
20181224062116082_OBSUPICE-R6_snap.fits;13.6619;26500.5;10.0553;0
20181224062216157_OBSUPICE-R6_snap.fits;11.2852;26545.9;11.5879;0
20181224062351559_OBSUPICE-R6_met.fits;14.5071;26478.5;31.7467;0.170667
20181224062316231_OBSUPICE-R6_snap.fits;14.0692;26458;12.7848;0
20181224062416306_OBSUPICE-R6_snap.fits;16.3686;26547.4;9.14942;0
20181224062527303_OBSUPICE-R6_met.fits;11.3861;26491.7;31.9447;0.170667
20181224062516381_OBSUPICE-R6_snap.fits;15.5716;26506.3;15.4699;0
20181224062644274_OBSUPICE-R6_met.fits;12.292;26499;189.043;0.853333
20181224062616455_OBSUPICE-R6_snap.fits;13.883;26466.8;10.3494;0
20181224062716530_OBSUPICE-R6_snap.fits;16.0667;26478.5;11.5344;0
20181224062816605_OBSUPICE-R6_snap.fits;14.1103;26543;12.5318;0
20181224063001394_OBSUPICE-R6_met.fits;13.4764;26496.1;32.1391;0.170667
20181224062916679_OBSUPICE-R6_snap.fits;13.4866;26478.5;11.1275;0
20181224063105394_OBSUPICE-R6_met.fits;13.9223;26494.6;28.5336;0.341333
20181224063016754_OBSUPICE-R6_snap.fits;11.8466;26526.9;12.0033;0
20181224063116829_OBSUPICE-R6_snap.fits;13.4674;26455.1;16.1767;0
20181224063216903_OBSUPICE-R6_snap.fits;14.9927;26516.6;13.8605;0
20181224063316978_OBSUPICE-R6_snap.fits;16.2449;26472.7;12.0909;0
20181224063417053_OBSUPICE-R6_snap.fits;13.5965;26484.4;10.3195;0
20181224063554845_OBSUPICE-R6_met.fits;12.4182;26482.9;50.8197;0.170667
20181224063517127_OBSUPICE-R6_snap.fits;10.9518;26474.1;12.6212;0
20181224063617202_OBSUPICE-R6_snap.fits;13.713;26541.5;16.9512;0
20181224063717277_OBSUPICE-R6_snap.fits;13.3656;26534.2;14.375;0
20181224063834077_OBSUPICE-R6_met.fits;12.975;26452.1;26.0279;0.170667
20181224063840562_OBSUPICE-R6_met.fits;15.2401;26500.5;127.808;0.341333
20181224063817351_OBSUPICE-R6_snap.fits;14.749;26518.1;12.7671;0
20181224063944733_OBSUPICE-R6_met.fits;13.5874;26496.1;35.3473;0.170667
20181224063917426_OBSUPICE-R6_snap.fits;15.6779;26500.5;12.3334;0
20181224064102386_OBSUPICE-R6_met.fits;16.2211;26497.6;43.6508;0.170667
20181224064017501_OBSUPICE-R6_snap.fits;11.8025;26475.6;13.1714;0
20181224064117575_OBSUPICE-R6_snap.fits;16.3973;26469.7;14.0502;0
20181224064217650_OBSUPICE-R6_snap.fits;15.9324;26507.8;11.9068;0
20181224064333597_OBSUPICE-R6_met.fits;13.4885;26502;30.0122;0.341333
20181224064317725_OBSUPICE-R6_snap.fits;15.2238;26541.5;14.7743;0
20181224064417799_OBSUPICE-R6_snap.fits;15.0759;26507.8;13.3492;0
20181224064542279_OBSUPICE-R6_met.fits;15.5556;26494.6;49.2829;0.341333
20181224064517874_OBSUPICE-R6_snap.fits;16.4826;26480;12.0008;0
20181224064632285_OBSUPICE-R6_met.fits;13.703;26468.3;29.0738;0.170667
20181224064713586_OBSUPICE-R6_met.fits;16.9891;26500.5;82.1833;0.341333
20181224064617949_OBSUPICE-R6_snap.fits;12.2819;26526.9;14.0246;0
20181224064718023_OBSUPICE-R6_snap.fits;12.2742;26528.3;11.6243;0
20181224064818098_OBSUPICE-R6_snap.fits;14.8774;26458;13.2264;0
20181224064918173_OBSUPICE-R6_snap.fits;13.3524;26490.2;13.5538;0
20181224065034461_OBSUPICE-R6_met.fits;14.7262;26518.1;49.05;0.170667
20181224065018247_OBSUPICE-R6_snap.fits;13.9168;26449.2;11.9183;0
20181224065118322_OBSUPICE-R6_snap.fits;13.9169;26497.6;13.3685;0
20181224065258674_OBSUPICE-R6_met.fits;14.8647;26509.3;34.5352;0.170667
20181224065218397_OBSUPICE-R6_snap.fits;14.0186;26500.5;10.6929;0
20181224065320349_OBSUPICE-R6_met.fits;13.6376;26528.3;89.3457;0.853333
20181224065318471_OBSUPICE-R6_snap.fits;13.1592;26534.2;17.9733;0
20181224065503090_OBSUPICE-R6_met.fits;13.8429;26506.3;29.7845;0.170667
20181224065418546_OBSUPICE-R6_snap.fits;16.3252;26545.9;13.0427;0
20181224065518621_OBSUPICE-R6_snap.fits;15.2414;26538.6;10.1702;0
20181224065618695_OBSUPICE-R6_snap.fits;12.3433;26535.6;12.829;0
20181224065737885_OBSUPICE-R6_met.fits;12.2129;26504.9;35.8079;0.170667
20181224065718770_OBSUPICE-R6_snap.fits;15.4978;26463.9;13.5449;0
20181224065818845_OBSUPICE-R6_snap.fits;16.6866;26534.2;13.1833;0
20181224065917895_OBSUPICE-R6_met.fits;13.1218;26474.1;26.4777;0.170667
20181224065947933_OBSUPICE-R6_met.fits;15.5251;26515.1;32.7849;0.341333
20181224065918919_OBSUPICE-R6_snap.fits;15.3211;26513.7;14.5503;0
20181224070250717_OBSUPICE-R6_met.fits;17.5618;26521;87.8467;0.170667
20181224070322802_OBSUPICE-R6_met.fits;13.9774;26510.7;95.5936;0.512
20181224070341063_OBSUPICE-R6_met.fits;13.6023;26456.5;66.003;0.170667
