# file name; noise; peak f.; mag.; duration
20181224140050354_OBSUPICE-R6_snap.fits;26.9407;26540;19.2245;0
20181224140150429_OBSUPICE-R6_snap.fits;21.5696;26503.4;18.5996;0
20181224140250503_OBSUPICE-R6_snap.fits;25.5783;26526.9;27.2936;0
20181224140350578_OBSUPICE-R6_snap.fits;21.0629;26504.9;17.2782;0
20181224140535709_OBSUPICE-R6_met.fits;23.1567;26497.6;87.1196;0.170667
20181224140450653_OBSUPICE-R6_snap.fits;27.1888;26547.4;15.9806;0
20181224140555165_OBSUPICE-R6_met.fits;20.8633;26490.2;190.974;0.341333
20181224140550727_OBSUPICE-R6_snap.fits;21.7269;26507.8;18.1754;0
20181224140650802_OBSUPICE-R6_snap.fits;25.9478;26472.7;25.7574;0
20181224140750877_OBSUPICE-R6_snap.fits;17.5781;26515.1;12.8916;0
20181224140850951_OBSUPICE-R6_snap.fits;25.4389;26541.5;25.9688;0
20181224140951026_OBSUPICE-R6_snap.fits;20.9444;26512.2;16.3974;0
20181224141051101_OBSUPICE-R6_snap.fits;22.4219;26513.7;18.4797;0
20181224141151175_OBSUPICE-R6_snap.fits;21.8716;26469.7;15.2032;0
20181224141251250_OBSUPICE-R6_snap.fits;22.8624;26523.9;18.3955;0
20181224141351325_OBSUPICE-R6_snap.fits;23.3907;26453.6;21.8234;0
20181224141451399_OBSUPICE-R6_snap.fits;25.6153;26521;17.8841;0
20181224141551474_OBSUPICE-R6_snap.fits;28.5801;26516.6;20.5682;0
20181224141651549_OBSUPICE-R6_snap.fits;25.0071;26471.2;23.4091;0
20181224141751623_OBSUPICE-R6_snap.fits;25.4327;26455.1;22.1256;0
20181224141851698_OBSUPICE-R6_snap.fits;22.4729;26541.5;14.4288;0
20181224141951773_OBSUPICE-R6_snap.fits;27.7581;26452.1;21.0509;0
20181224142051847_OBSUPICE-R6_snap.fits;21.2067;26494.6;22.5242;0
20181224142151922_OBSUPICE-R6_snap.fits;24.3193;26490.2;22.0696;0
20181224142253362_OBSUPICE-R6_met.fits;22.9755;26494.6;99.6821;0.341333
20181224142251997_OBSUPICE-R6_snap.fits;22.0527;26459.5;25.6834;0
20181224142352071_OBSUPICE-R6_snap.fits;27.7942;26463.9;24.6026;0
20181224142507506_OBSUPICE-R6_met.fits;19.4559;26493.2;51.7569;0.170667
20181224142452146_OBSUPICE-R6_snap.fits;26.2767;26518.1;25.3497;0
20181224142552221_OBSUPICE-R6_snap.fits;23.6145;26522.5;17.8859;0
20181224142659463_OBSUPICE-R6_met.fits;23.8579;26499;91.011;0.170667
20181224142652295_OBSUPICE-R6_snap.fits;25.3651;26496.1;26.0545;0
20181224142752370_OBSUPICE-R6_snap.fits;17.0678;26538.6;18.5555;0
20181224142918898_OBSUPICE-R6_met.fits;23.5523;26513.7;144.584;0.341333
20181224142852445_OBSUPICE-R6_snap.fits;24.1146;26449.2;21.3395;0
20181224143004978_OBSUPICE-R6_met.fits;23.0138;26484.4;50.0052;0.170667
20181224143033309_OBSUPICE-R6_met.fits;23.2508;26504.9;50.7519;0.512
20181224142952519_OBSUPICE-R6_snap.fits;22.6674;26525.4;12.3504;0
20181224143052594_OBSUPICE-R6_snap.fits;24.0403;26538.6;24.1132;0
20181224143246087_OBSUPICE-R6_met.fits;16.7161;26504.9;58.5241;0.170667
20181224143152669_OBSUPICE-R6_snap.fits;25.8275;26507.8;22.1727;0
20181224143332338_OBSUPICE-R6_met.fits;24.4053;26500.5;81.1701;0.853333
20181224143252743_OBSUPICE-R6_snap.fits;21.9166;26456.5;18.5559;0
20181224143352306_OBSUPICE-R6_met.fits;20.8494;26493.2;68.3091;0.341333
20181224143432583_OBSUPICE-R6_met.fits;25.3089;26496.1;62.303;0.170667
20181224143352818_OBSUPICE-R6_snap.fits;26.4358;26468.3;21.4683;0
20181224143452893_OBSUPICE-R6_snap.fits;22.2501;26503.4;16.7335;0
20181224143552967_OBSUPICE-R6_snap.fits;24.2743;26499;24.452;0
20181224143653042_OBSUPICE-R6_snap.fits;20.0883;26466.8;18.7103;0
20181224143821959_OBSUPICE-R6_met.fits;21.3649;26496.1;168.703;0.341333
20181224143753117_OBSUPICE-R6_snap.fits;21.2457;26456.5;17.0132;0
20181224143853191_OBSUPICE-R6_snap.fits;22.5203;26502;18.5381;0
20181224143953266_OBSUPICE-R6_snap.fits;18.2078;26547.4;21.2127;0
20181224144053341_OBSUPICE-R6_snap.fits;29.7404;26525.4;24.3099;0
20181224144153415_OBSUPICE-R6_snap.fits;24.6381;26541.5;15.7947;0
20181224144253490_OBSUPICE-R6_snap.fits;31.2295;26526.9;24.1568;0
20181224144417287_OBSUPICE-R6_met.fits;22.4933;26503.4;93.1484;0.170667
20181224144353565_OBSUPICE-R6_snap.fits;22.5418;26453.6;22.5987;0
20181224144534770_OBSUPICE-R6_met.fits;22.9824;26503.4;55.6852;0.170667
20181224144453639_OBSUPICE-R6_snap.fits;25.8749;26513.7;19.5657;0
20181224144553714_OBSUPICE-R6_snap.fits;19.4761;26468.3;22.4201;0
20181224144653789_OBSUPICE-R6_snap.fits;29.1916;26518.1;25.2002;0
20181224144804786_OBSUPICE-R6_met.fits;23.1493;26491.7;56.2887;0.170667
20181224144753863_OBSUPICE-R6_snap.fits;24.3826;26484.4;20.0648;0
20181224144853938_OBSUPICE-R6_snap.fits;27.4054;26543;29.0179;0
20181224144954013_OBSUPICE-R6_snap.fits;20.2777;26480;18.3574;0
20181224145054087_OBSUPICE-R6_snap.fits;27.2446;26544.4;24.8621;0
20181224145209693_OBSUPICE-R6_met.fits;23.2354;26496.1;147.036;0.341333
20181224145154162_OBSUPICE-R6_snap.fits;20.4972;26529.8;16.7699;0
20181224145254237_OBSUPICE-R6_snap.fits;23.9441;26485.8;22.0352;0
20181224145354311_OBSUPICE-R6_snap.fits;21.7435;26502;21.2538;0
20181224145454386_OBSUPICE-R6_snap.fits;19.7343;26477.1;20.2928;0
20181224145554461_OBSUPICE-R6_snap.fits;33.5309;26516.6;29.5619;0
20181224145654535_OBSUPICE-R6_snap.fits;22.314;26506.3;17.9132;0
20181224145803485_OBSUPICE-R6_met.fits;23.3989;26506.3;57.8776;0.853333
20181224145754610_OBSUPICE-R6_snap.fits;25.369;26503.4;28.0348;0
20181224145854685_OBSUPICE-R6_snap.fits;25.4689;26502;19.7286;0
20181224145954759_OBSUPICE-R6_snap.fits;21.4499;26485.8;23.7191;0
20181224150118898_OBSUPICE-R6_met.fits;19.4406;26507.8;46.0819;0.170667
