# file name; noise; peak f.; mag.; duration
20181224150054834_OBSUPICE-R6_snap.fits;25.9437;26510.7;21.1567;0
20181224150154909_OBSUPICE-R6_snap.fits;29.9285;26521;24.2286;0
20181224150254983_OBSUPICE-R6_snap.fits;23.4401;26537.1;18.0453;0
20181224150355058_OBSUPICE-R6_snap.fits;22.6991;26468.3;22.2601;0
20181224150455133_OBSUPICE-R6_snap.fits;30.5548;26521;17.0707;0
20181224150626781_OBSUPICE-R6_met.fits;20.3678;26493.2;41.2794;0.170667
20181224150555207_OBSUPICE-R6_snap.fits;23.8268;26480;17.277;0
20181224150713714_OBSUPICE-R6_met.fits;21.1414;26496.1;53.0347;0.170667
20181224150655282_OBSUPICE-R6_snap.fits;26.0353;26450.7;22.7283;0
20181224150823517_OBSUPICE-R6_met.fits;20.4262;26490.2;41.7815;0.170667
20181224150755357_OBSUPICE-R6_snap.fits;22.8314;26493.2;19.1828;0
20181224150855431_OBSUPICE-R6_snap.fits;32.371;26512.2;23.2394;0
20181224150955506_OBSUPICE-R6_snap.fits;22.8363;26537.1;25.9311;0
20181224151106162_OBSUPICE-R6_met.fits;23.4753;26510.7;50.3532;0.170667
20181224151055581_OBSUPICE-R6_snap.fits;28.0727;26507.8;18.0252;0
20181224151155655_OBSUPICE-R6_snap.fits;22.3002;26458;16.5537;0
20181224151255730_OBSUPICE-R6_snap.fits;25.0759;26532.7;22.3768;0
20181224151355805_OBSUPICE-R6_snap.fits;22.1175;26480;16.2503;0
20181224151455879_OBSUPICE-R6_snap.fits;24.8408;26490.2;19.6498;0
20181224151555954_OBSUPICE-R6_snap.fits;23.3509;26519.5;19.3327;0
20181224151656029_OBSUPICE-R6_snap.fits;22.4513;26466.8;21.8174;0
20181224151756103_OBSUPICE-R6_snap.fits;27.2579;26502;18.2285;0
20181224151856178_OBSUPICE-R6_snap.fits;25.133;26535.6;18.1538;0
20181224151956253_OBSUPICE-R6_snap.fits;27.4654;26462.4;24.9496;0
20181224152056327_OBSUPICE-R6_snap.fits;18.4413;26471.2;22.1748;0
20181224152156402_OBSUPICE-R6_snap.fits;29.6842;26482.9;19.1681;0
20181224152308423_OBSUPICE-R6_met.fits;27.7521;26504.9;66.1024;0.170667
20181224152256477_OBSUPICE-R6_snap.fits;19.3742;26491.7;17.2011;0
20181224152356551_OBSUPICE-R6_snap.fits;21.55;26487.3;24.5744;0
20181224152456626_OBSUPICE-R6_snap.fits;19.3729;26500.5;13.6878;0
20181224152556701_OBSUPICE-R6_snap.fits;20.2443;26458;16.4252;0
20181224152656775_OBSUPICE-R6_snap.fits;22.6425;26487.3;19.7656;0
20181224152756850_OBSUPICE-R6_snap.fits;24.0169;26516.6;19.0983;0
20181224152856925_OBSUPICE-R6_snap.fits;25.8576;26452.1;23.81;0
20181224152956999_OBSUPICE-R6_snap.fits;22.726;26482.9;15.8709;0
20181224153057074_OBSUPICE-R6_snap.fits;32.9306;26503.4;19.5848;0
20181224153157149_OBSUPICE-R6_snap.fits;25.9357;26466.8;25.7959;0
20181224153257223_OBSUPICE-R6_snap.fits;31.6729;26481.4;31.8872;0
20181224153357298_OBSUPICE-R6_snap.fits;20.3974;26497.6;19.4438;0
20181224153457373_OBSUPICE-R6_snap.fits;30.5005;26523.9;25.1963;0
20181224153557447_OBSUPICE-R6_snap.fits;21.0784;26465.3;22.1216;0
20181224153714589_OBSUPICE-R6_met.fits;21.8696;26497.6;136.665;1.024
20181224153657522_OBSUPICE-R6_snap.fits;23.1011;26497.6;23.0412;0
20181224153757597_OBSUPICE-R6_snap.fits;21.7823;26500.5;19.7299;0
20181224153857671_OBSUPICE-R6_snap.fits;24.2536;26459.5;17.0489;0
20181224153957746_OBSUPICE-R6_snap.fits;24.7342;26466.8;20.8029;0
20181224154057821_OBSUPICE-R6_snap.fits;30.193;26545.9;31.6756;0
20181224154157895_OBSUPICE-R6_snap.fits;23.839;26521;29.4228;0
20181224154257970_OBSUPICE-R6_snap.fits;20.881;26526.9;22.8449;0
20181224154358045_OBSUPICE-R6_snap.fits;29.369;26482.9;26.4007;0
20181224154539591_OBSUPICE-R6_met.fits;30.0232;26504.9;79.2264;0.341333
20181224154458119_OBSUPICE-R6_snap.fits;22.2618;26465.3;25.6958;0
20181224154558194_OBSUPICE-R6_snap.fits;29.5981;26460.9;24.9877;0
20181224154750322_OBSUPICE-R6_met.fits;20.4544;26482.9;51.9889;0.341333
20181224154658269_OBSUPICE-R6_snap.fits;23.6784;26490.2;17.4638;0
20181224154758343_OBSUPICE-R6_snap.fits;27.013;26474.1;25.9939;0
20181224154858418_OBSUPICE-R6_snap.fits;21.3654;26453.6;23.7179;0
20181224154958493_OBSUPICE-R6_snap.fits;22.5918;26456.5;23.3599;0
20181224155058567_OBSUPICE-R6_snap.fits;20.8326;26506.3;18.3408;0
20181224155158642_OBSUPICE-R6_snap.fits;26.4615;26547.4;20.4932;0
20181224155258717_OBSUPICE-R6_snap.fits;22.7035;26497.6;15.0801;0
20181224155358791_OBSUPICE-R6_snap.fits;23.4105;26535.6;23.0248;0
20181224155458866_OBSUPICE-R6_snap.fits;29.4039;26523.9;21.2897;0
20181224155601159_OBSUPICE-R6_met.fits;23.5974;26521;90.9438;0.170667
20181224155620615_OBSUPICE-R6_met.fits;22.0332;26519.5;94.4234;0.170667
20181224155558941_OBSUPICE-R6_snap.fits;20.6249;26484.4;23.2636;0
20181224155723762_OBSUPICE-R6_met.fits;20.1756;26481.4;55.9166;0.341333
20181224155659015_OBSUPICE-R6_snap.fits;29.13;26503.4;22.6077;0
20181224155759090_OBSUPICE-R6_snap.fits;26.1551;26459.5;24.3691;0
20181224155859165_OBSUPICE-R6_snap.fits;28.3504;26522.5;19.9495;0
20181224155959239_OBSUPICE-R6_snap.fits;22.0473;26460.9;20.8959;0
20181224160242055_OBSUPICE-R6_met.fits;20.0392;26487.3;43.549;0.170667
