# file name; noise; peak f.; mag.; duration
20181224200017159_OBSUPICE-R6_snap.fits;22.4933;26478.5;24.8642;0
20181224200117234_OBSUPICE-R6_snap.fits;23.3798;26534.2;20.8415;0
20181224200217309_OBSUPICE-R6_snap.fits;23.3348;26493.2;16.6583;0
20181224200317383_OBSUPICE-R6_snap.fits;21.8;26482.9;14.4301;0
20181224200417458_OBSUPICE-R6_snap.fits;25.3549;26504.9;29.5968;0
20181224200517533_OBSUPICE-R6_snap.fits;21.2027;26449.2;16.2833;0
20181224200625287_OBSUPICE-R6_met.fits;19.2395;26522.5;94.6081;0.170667
20181224200617607_OBSUPICE-R6_snap.fits;28.7588;26475.6;33.3101;0
20181224200717682_OBSUPICE-R6_snap.fits;24.4871;26458;20.2825;0
20181224200817757_OBSUPICE-R6_snap.fits;21.7509;26547.4;23.8244;0
20181224200941725_OBSUPICE-R6_met.fits;21.5406;26503.4;45.7263;0.170667
20181224200948381_OBSUPICE-R6_met.fits;21.3009;26497.6;63.5778;0.170667
20181224200917831_OBSUPICE-R6_snap.fits;19.2934;26488.8;19.9298;0
20181224201017906_OBSUPICE-R6_snap.fits;32.08;26521;22.1411;0
20181224201117981_OBSUPICE-R6_snap.fits;23.212;26526.9;18.4287;0
20181224201250994_OBSUPICE-R6_met.fits;23.4287;26513.7;59.1378;0.170667
20181224201218055_OBSUPICE-R6_snap.fits;29.4013;26509.3;18.4131;0
20181224201318130_OBSUPICE-R6_snap.fits;26.975;26513.7;16.923;0
20181224201447901_OBSUPICE-R6_met.fits;19.2586;26518.1;88.0913;0.170667
20181224201418205_OBSUPICE-R6_snap.fits;21.223;26494.6;23.2154;0
20181224201518279_OBSUPICE-R6_snap.fits;20.9129;26538.6;18.3753;0
20181224201618354_OBSUPICE-R6_snap.fits;21.7546;26456.5;24.9268;0
20181224201718429_OBSUPICE-R6_snap.fits;29.0655;26547.4;27.9637;0
20181224201818503_OBSUPICE-R6_snap.fits;25.4096;26523.9;22.2322;0
20181224201918578_OBSUPICE-R6_snap.fits;31.9968;26513.7;25.924;0
20181224202022237_OBSUPICE-R6_met.fits;23.47;26496.1;54.864;0.170667
20181224202018653_OBSUPICE-R6_snap.fits;22.3739;26490.2;23.2945;0
20181224202118727_OBSUPICE-R6_snap.fits;29.8614;26512.2;19.7626;0
20181224202218802_OBSUPICE-R6_snap.fits;22.2508;26456.5;19.4658;0
20181224202318877_OBSUPICE-R6_snap.fits;24.4023;26452.1;14.9759;0
20181224202418951_OBSUPICE-R6_snap.fits;23.1788;26543;23.4282;0
20181224202519026_OBSUPICE-R6_snap.fits;20.5493;26450.7;14.4779;0
20181224202654429_OBSUPICE-R6_met.fits;24.7037;26496.1;58.8803;0.170667
20181224202619101_OBSUPICE-R6_snap.fits;22.9874;26449.2;23.7421;0
20181224202719175_OBSUPICE-R6_snap.fits;21.4263;26500.5;15.7319;0
20181224202905842_OBSUPICE-R6_met.fits;20.2173;26499;75.7642;0.853333
20181224202819250_OBSUPICE-R6_snap.fits;27.9856;26515.1;20.0669;0
20181224202919325_OBSUPICE-R6_snap.fits;19.6098;26502;18.1036;0
20181224203019399_OBSUPICE-R6_snap.fits;24.4588;26472.7;25.9456;0
20181224203119474_OBSUPICE-R6_snap.fits;25.9966;26494.6;17.9428;0
20181224203219549_OBSUPICE-R6_snap.fits;25.7337;26481.4;28.9267;0
20181224203319623_OBSUPICE-R6_snap.fits;22.8351;26512.2;22.4847;0
20181224203419698_OBSUPICE-R6_snap.fits;25.8701;26497.6;24.6811;0
20181224203519773_OBSUPICE-R6_snap.fits;20.039;26540;21.3017;0
20181224203657394_OBSUPICE-R6_met.fits;26.9438;26497.6;95.6253;0.341333
20181224203619847_OBSUPICE-R6_snap.fits;22.8662;26504.9;25.5253;0
20181224203719922_OBSUPICE-R6_snap.fits;20.0848;26478.5;14.5768;0
20181224203819997_OBSUPICE-R6_snap.fits;22.7844;26450.7;22.1917;0
20181224203922802_OBSUPICE-R6_met.fits;27.214;26497.6;69.8791;0.170667
20181224203920071_OBSUPICE-R6_snap.fits;21.8148;26450.7;20.828;0
20181224204020146_OBSUPICE-R6_snap.fits;22.0035;26478.5;22.5132;0
20181224204201010_OBSUPICE-R6_met.fits;22.5144;26506.3;58.4478;0.170667
20181224204120221_OBSUPICE-R6_snap.fits;23.424;26490.2;19.2311;0
20181224204220295_OBSUPICE-R6_snap.fits;20.8978;26497.6;19.3314;0
20181224204320370_OBSUPICE-R6_snap.fits;27.5907;26521;25.6093;0
20181224204420445_OBSUPICE-R6_snap.fits;19.2928;26509.3;15.8756;0
20181224204520519_OBSUPICE-R6_snap.fits;33.5931;26537.1;24.8603;0
20181224204620594_OBSUPICE-R6_snap.fits;28.145;26529.8;21.698;0
20181224204720669_OBSUPICE-R6_snap.fits;26.5859;26472.7;21.1888;0
20181224204842077_OBSUPICE-R6_met.fits;26.3353;26500.5;60.355;0.170667
20181224204820743_OBSUPICE-R6_snap.fits;18.1954;26543;14.1586;0
20181224204920818_OBSUPICE-R6_snap.fits;24.6268;26531.2;29.1482;0
20181224205020893_OBSUPICE-R6_snap.fits;19.6675;26458;20.1161;0
20181224205150322_OBSUPICE-R6_met.fits;21.6249;26504.9;52.0323;0.170667
20181224205120967_OBSUPICE-R6_snap.fits;20.6432;26463.9;24.096;0
20181224205223431_OBSUPICE-R6_met.fits;23.0549;26504.9;65.0974;0.682667
20181224205221042_OBSUPICE-R6_snap.fits;21.1756;26531.2;15.3587;0
20181224205321117_OBSUPICE-R6_snap.fits;24.6541;26504.9;23.0342;0
20181224205421191_OBSUPICE-R6_snap.fits;21.4467;26512.2;21.2536;0
20181224205521266_OBSUPICE-R6_snap.fits;21.8913;26449.2;27.1456;0
20181224205652061_OBSUPICE-R6_met.fits;24.839;26513.7;348.263;0.682667
20181224205621341_OBSUPICE-R6_snap.fits;26.1602;26503.4;20.2557;0
20181224205739847_OBSUPICE-R6_met.fits;20.3183;26500.5;166.209;0.341333
20181224205721415_OBSUPICE-R6_snap.fits;22.9895;26515.1;20.0864;0
20181224205848967_OBSUPICE-R6_met.fits;24.1187;26499;104.634;0.341333
20181224205821490_OBSUPICE-R6_snap.fits;25.5375;26474.1;23.6493;0
20181224205921565_OBSUPICE-R6_snap.fits;20.5556;26455.1;26.7665;0
