# file name; noise; peak f.; mag.; duration
20181224000047709_OBSUPICE-R6_snap.fits;13.6429;26480;14.7188;0
20181224000147783_OBSUPICE-R6_snap.fits;13.8617;26532.7;12.4548;0
20181224000247858_OBSUPICE-R6_snap.fits;17.1248;26521;11.0769;0
20181224000347933_OBSUPICE-R6_snap.fits;16.8149;26535.6;16.8462;0
20181224000504562_OBSUPICE-R6_met.fits;15.8208;26513.7;42.602;0.170667
20181224000448007_OBSUPICE-R6_snap.fits;15.1462;26480;11.2765;0
20181224000619314_OBSUPICE-R6_met.fits;16.5814;26506.3;35.198;0.170667
20181224000548082_OBSUPICE-R6_snap.fits;15.0001;26529.8;12.4411;0
20181224000648157_OBSUPICE-R6_snap.fits;12.5723;26462.4;11.1093;0
20181224000748231_OBSUPICE-R6_snap.fits;16.1776;26449.2;13.1992;0
20181224000848306_OBSUPICE-R6_snap.fits;17.0828;26478.5;16.6964;0
20181224000948381_OBSUPICE-R6_snap.fits;14.1463;26500.5;11.5699;0
20181224001048455_OBSUPICE-R6_snap.fits;17.7982;26450.7;12.4639;0
20181224001148530_OBSUPICE-R6_snap.fits;15.0396;26513.7;13.1487;0
20181224001248605_OBSUPICE-R6_snap.fits;15.2747;26509.3;14.9217;0
20181224001357725_OBSUPICE-R6_met.fits;12.8992;26491.7;87.4764;0.682667
20181224001348679_OBSUPICE-R6_snap.fits;13.1725;26529.8;12.378;0
20181224001449266_OBSUPICE-R6_met.fits;14.9851;26494.6;30.9771;0.341333
20181224001457799_OBSUPICE-R6_met.fits;13.9074;26510.7;33.4888;0.341333
20181224001448754_OBSUPICE-R6_snap.fits;14.8761;26510.7;15.6991;0
20181224001548829_OBSUPICE-R6_snap.fits;14.9943;26453.6;11.3189;0
20181224001650439_OBSUPICE-R6_met.fits;17.4267;26491.7;103.371;0.341333
20181224001648903_OBSUPICE-R6_snap.fits;14.8296;26531.2;11.8368;0
20181224001748978_OBSUPICE-R6_snap.fits;13.2216;26525.4;9.97682;0
20181224001849053_OBSUPICE-R6_snap.fits;13.8233;26497.6;11.4621;0
20181224001953735_OBSUPICE-R6_met.fits;13.0074;26497.6;32.0846;0.170667
20181224002021895_OBSUPICE-R6_met.fits;14.4125;26513.7;44.6096;0.170667
20181224001949127_OBSUPICE-R6_snap.fits;16.4278;26450.7;10.9109;0
20181224002049202_OBSUPICE-R6_snap.fits;13.5047;26463.9;12.919;0
20181224002149277_OBSUPICE-R6_snap.fits;12.6658;26497.6;13.223;0
20181224002249351_OBSUPICE-R6_snap.fits;14.1948;26502;10.6392;0
20181224002349426_OBSUPICE-R6_snap.fits;15.7624;26529.8;12.9617;0
20181224002544285_OBSUPICE-R6_met.fits;13.0498;26496.1;33.0133;0.170667
20181224002449501_OBSUPICE-R6_snap.fits;14.637;26545.9;10.1174;0
20181224002552135_OBSUPICE-R6_met.fits;13.8507;26510.7;38.6601;0.512
20181224002549575_OBSUPICE-R6_snap.fits;14.2569;26506.3;9.15238;0
20181224002649650_OBSUPICE-R6_snap.fits;14.894;26462.4;10.7295;0
20181224002800818_OBSUPICE-R6_met.fits;12.8634;26491.7;29.0633;0.170667
20181224002824370_OBSUPICE-R6_met.fits;16.6232;26478.5;119.194;0.341333
20181224002749725_OBSUPICE-R6_snap.fits;15.5596;26512.2;11.173;0
20181224002938098_OBSUPICE-R6_met.fits;13.907;26503.4;39.5282;0.170667
20181224002849799_OBSUPICE-R6_snap.fits;12.233;26499;10.1055;0
20181224002949874_OBSUPICE-R6_snap.fits;14.89;26522.5;12.5343;0
20181224003049949_OBSUPICE-R6_snap.fits;13.7597;26509.3;11.3221;0
20181224003150023_OBSUPICE-R6_snap.fits;16.2086;26513.7;13.7912;0
20181224003250098_OBSUPICE-R6_snap.fits;15.3814;26529.8;12.5857;0
20181224003350173_OBSUPICE-R6_snap.fits;12.9877;26502;12.7457;0
20181224003450247_OBSUPICE-R6_snap.fits;14.4547;26452.1;14.5338;0
20181224003549639_OBSUPICE-R6_met.fits;13.2769;26512.2;96.5915;0.341333
20181224003550322_OBSUPICE-R6_snap.fits;18.0537;26526.9;12.1531;0
20181224003650397_OBSUPICE-R6_snap.fits;12.4293;26485.8;10.576;0
20181224003846450_OBSUPICE-R6_met.fits;15.8367;26462.4;33.3061;0.170667
20181224003750471_OBSUPICE-R6_snap.fits;14.392;26449.2;16.0542;0
20181224003850546_OBSUPICE-R6_snap.fits;12.163;26521;11.4035;0
20181224004039943_OBSUPICE-R6_met.fits;13.5745;26485.8;53.3342;0.341333
20181224003950621_OBSUPICE-R6_snap.fits;15.1982;26460.9;10.9439;0
20181224004050695_OBSUPICE-R6_snap.fits;13.7482;26465.3;12.0638;0
20181224004150770_OBSUPICE-R6_snap.fits;15.2726;26485.8;9.84555;0
20181224004313714_OBSUPICE-R6_met.fits;15.7601;26494.6;121.572;0.341333
20181224004250845_OBSUPICE-R6_snap.fits;16.2898;26535.6;16.1988;0
20181224004446727_OBSUPICE-R6_met.fits;14.9497;26494.6;249.984;0.341333
20181224004350919_OBSUPICE-R6_snap.fits;13.6026;26523.9;9.70718;0
20181224004524615_OBSUPICE-R6_met.fits;16.9094;26518.1;45.4012;0.170667
20181224004450994_OBSUPICE-R6_snap.fits;17.0379;26506.3;10.6948;0
20181224004603015_OBSUPICE-R6_met.fits;15.5392;26490.2;31.4585;0.170667
20181224004551069_OBSUPICE-R6_snap.fits;14.4554;26543;14.6305;0
20181224004658311_OBSUPICE-R6_met.fits;17.1076;26510.7;50.4836;0.170667
20181224004651143_OBSUPICE-R6_snap.fits;16.7507;26485.8;13.0102;0
20181224004751218_OBSUPICE-R6_snap.fits;14.4563;26521;15.3162;0
20181224004851293_OBSUPICE-R6_snap.fits;16.9795;26535.6;11.9438;0
20181224004951367_OBSUPICE-R6_snap.fits;13.2271;26516.6;15.0506;0
20181224005051954_OBSUPICE-R6_met.fits;14.7505;26531.2;40.5368;0.341333
20181224005051442_OBSUPICE-R6_snap.fits;12.9608;26540;13.3532;0
20181224005151517_OBSUPICE-R6_snap.fits;16.1585;26488.8;17.2858;0
20181224005251591_OBSUPICE-R6_snap.fits;16.0624;26529.8;13.4111;0
20181224005351666_OBSUPICE-R6_snap.fits;14.9598;26458;12.2976;0
20181224005451741_OBSUPICE-R6_snap.fits;17.6993;26526.9;12.497;0
20181224005605981_OBSUPICE-R6_met.fits;13.8832;26480;35.4947;0.341333
20181224005551815_OBSUPICE-R6_snap.fits;16.4893;26537.1;11.5375;0
20181224005651890_OBSUPICE-R6_snap.fits;17.6184;26478.5;11.4199;0
20181224005751965_OBSUPICE-R6_snap.fits;12.878;26478.5;15.1899;0
20181224005852039_OBSUPICE-R6_snap.fits;15.4379;26541.5;15.4099;0
20181224010023005_OBSUPICE-R6_met.fits;15.7556;26500.5;91.8821;0.682667
20181224005952114_OBSUPICE-R6_snap.fits;15.1462;26493.2;15.3201;0
20181224010217693_OBSUPICE-R6_met.fits;14.8495;26503.4;33.0289;0.170667
