# file name; noise; peak f.; mag.; duration
20181224120041394_OBSUPICE-R6_snap.fits;28.2111;26512.2;20.2547;0
20181224120141469_OBSUPICE-R6_snap.fits;23.9742;26497.6;20.3959;0
20181224120241543_OBSUPICE-R6_snap.fits;22.822;26540;26.036;0
20181224120341618_OBSUPICE-R6_snap.fits;25.2023;26526.9;18.9127;0
20181224120441693_OBSUPICE-R6_snap.fits;19.3928;26521;19.4876;0
20181224120541767_OBSUPICE-R6_snap.fits;20.2965;26449.2;19.4732;0
20181224120641842_OBSUPICE-R6_snap.fits;23.1407;26518.1;15.8675;0
20181224120741917_OBSUPICE-R6_snap.fits;23.6957;26547.4;18.9374;0
20181224120841991_OBSUPICE-R6_snap.fits;24.8105;26507.8;25.7487;0
20181224120942066_OBSUPICE-R6_snap.fits;29.4779;26458;20.143;0
20181224121042141_OBSUPICE-R6_snap.fits;19.7753;26460.9;24.2367;0
20181224121142215_OBSUPICE-R6_snap.fits;23.6435;26502;18.311;0
20181224121242290_OBSUPICE-R6_snap.fits;26.0114;26471.2;26.5138;0
20181224121342365_OBSUPICE-R6_snap.fits;20.5452;26534.2;19.5059;0
20181224121442439_OBSUPICE-R6_snap.fits;20.718;26523.9;24.781;0
20181224121600775_OBSUPICE-R6_met.fits;21.7237;26488.8;52.0034;0.170667
20181224121542514_OBSUPICE-R6_snap.fits;21.6476;26525.4;15.0698;0
20181224121642589_OBSUPICE-R6_snap.fits;23.5017;26525.4;20.8134;0
20181224121742663_OBSUPICE-R6_snap.fits;20.9698;26460.9;24.2366;0
20181224121842738_OBSUPICE-R6_snap.fits;21.2674;26538.6;18.4726;0
20181224121942813_OBSUPICE-R6_snap.fits;22.0605;26502;17.7221;0
20181224122049031_OBSUPICE-R6_met.fits;23.4932;26519.5;65.6817;0.512
20181224122042887_OBSUPICE-R6_snap.fits;22.94;26463.9;32.7155;0
20181224122142962_OBSUPICE-R6_snap.fits;22.4732;26516.6;19.7176;0
20181224122243037_OBSUPICE-R6_snap.fits;18.2394;26500.5;20.2156;0
20181224122343111_OBSUPICE-R6_snap.fits;25.9977;26462.4;26.8791;0
20181224122443186_OBSUPICE-R6_snap.fits;21.7203;26545.9;16.8866;0
20181224122543261_OBSUPICE-R6_snap.fits;32.0321;26499;27.5659;0
20181224122643335_OBSUPICE-R6_snap.fits;20.927;26513.7;18.134;0
20181224122743410_OBSUPICE-R6_snap.fits;24.8962;26485.8;25.3598;0
20181224122911645_OBSUPICE-R6_met.fits;20.3882;26477.1;413.752;0.512
20181224122843485_OBSUPICE-R6_snap.fits;20.6442;26507.8;15.6443;0
20181224122943559_OBSUPICE-R6_snap.fits;22.7505;26529.8;18.1377;0
20181224123043634_OBSUPICE-R6_snap.fits;22.3319;26496.1;21.1834;0
20181224123143709_OBSUPICE-R6_snap.fits;24.0502;26481.4;26.9728;0
20181224123243783_OBSUPICE-R6_snap.fits;23.9572;26500.5;17.0436;0
20181224123343858_OBSUPICE-R6_snap.fits;24.5666;26490.2;20.3997;0
20181224123443933_OBSUPICE-R6_snap.fits;30.1564;26484.4;28.2706;0
20181224123543495_OBSUPICE-R6_met.fits;24.5518;26516.6;132.197;0.341333
20181224123544007_OBSUPICE-R6_snap.fits;23.0125;26545.9;21.1697;0
20181224123644082_OBSUPICE-R6_snap.fits;19.1044;26503.4;36.3539;0
20181224123742621_OBSUPICE-R6_met.fits;25.2836;26500.5;76.2755;0.170667
20181224123829042_OBSUPICE-R6_met.fits;18.2176;26481.4;40.2438;0.170667
20181224123744157_OBSUPICE-R6_snap.fits;29.6339;26488.8;24.6288;0
20181224123910343_OBSUPICE-R6_met.fits;23.7182;26490.2;50.2884;0.341333
20181224123844231_OBSUPICE-R6_snap.fits;23.5025;26453.6;20.8303;0
20181224123947378_OBSUPICE-R6_met.fits;24.456;26507.8;136.326;0.682667
20181224123957106_OBSUPICE-R6_met.fits;22.3208;26503.4;53.0952;0.170667
20181224124030386_OBSUPICE-R6_met.fits;27.0618;26497.6;55.0101;0.170667
20181224123944306_OBSUPICE-R6_snap.fits;24.104;26519.5;27.5281;0
20181224124044381_OBSUPICE-R6_snap.fits;19.9255;26497.6;22.8179;0
20181224124144455_OBSUPICE-R6_snap.fits;27.4158;26547.4;30.5109;0
20181224124244530_OBSUPICE-R6_snap.fits;22.8245;26465.3;19.8375;0
20181224124430173_OBSUPICE-R6_met.fits;23.861;26499;52.8264;0.170667
20181224124344605_OBSUPICE-R6_snap.fits;22.6276;26547.4;18.518;0
20181224124444679_OBSUPICE-R6_snap.fits;20.0152;26509.3;20.3909;0
20181224124553970_OBSUPICE-R6_met.fits;24.6791;26516.6;53.5259;0.170667
20181224124544754_OBSUPICE-R6_snap.fits;23.3136;26449.2;20.7688;0
20181224124644829_OBSUPICE-R6_snap.fits;26.6233;26502;24.3552;0
20181224124744903_OBSUPICE-R6_snap.fits;20.2281;26472.7;18.5109;0
20181224124844978_OBSUPICE-R6_snap.fits;26.5228;26475.6;27.7888;0
20181224124945053_OBSUPICE-R6_snap.fits;19.9059;26459.5;17.3759;0
20181224125045127_OBSUPICE-R6_snap.fits;26.9503;26499;35.8096;0
20181224125141789_OBSUPICE-R6_met.fits;20.6262;26491.7;62.6113;3.072
20181224125158855_OBSUPICE-R6_met.fits;28.253;26491.7;61.263;0.341333
20181224125145202_OBSUPICE-R6_snap.fits;20.1069;26477.1;18.8885;0
20181224125326578_OBSUPICE-R6_met.fits;23.4306;26491.7;51.0819;0.341333
20181224125245277_OBSUPICE-R6_snap.fits;23.1829;26455.1;18.9698;0
20181224125345351_OBSUPICE-R6_snap.fits;28.0318;26481.4;25.6236;0
20181224125450375_OBSUPICE-R6_met.fits;20.1527;26482.9;53.2065;0.341333
20181224125519047_OBSUPICE-R6_met.fits;25.1091;26497.6;52.2269;0.341333
20181224125445426_OBSUPICE-R6_snap.fits;23.5501;26494.6;23.7808;0
20181224125610930_OBSUPICE-R6_met.fits;21.1195;26509.3;52.6501;0.341333
20181224125545501_OBSUPICE-R6_snap.fits;27.5763;26496.1;24.6033;0
20181224125645575_OBSUPICE-R6_snap.fits;24.8336;26466.8;21.3842;0
20181224125746674_OBSUPICE-R6_met.fits;18.554;26518.1;72.2796;0.170667
20181224125745650_OBSUPICE-R6_snap.fits;27.7843;26526.9;22.7305;0
20181224125845725_OBSUPICE-R6_snap.fits;22.6941;26491.7;22.0905;0
20181224125945799_OBSUPICE-R6_snap.fits;19.7888;26462.4;19.2023;0
20181224130400434_OBSUPICE-R6_met.fits;20.7481;26481.4;42.2511;0.170667
