#timestamp,LO_Frequency 
1433851215.4,286078798.5
1433851236.0,286078801.1
1433851255.6,286078799.7
1433851275.1,286078799.8
1433851295.7,286078798.1
1433851315.3,286078801.0
1433851335.9,286078798.4
1433851355.5,286078802.9
1433851375.1,286078795.9
1433851395.7,286078798.6
1433851415.3,286078800.7
1433851435.9,286078801.4
1433851455.5,286078799.3
1433851475.1,286078799.7
1433851495.7,286078799.6
1433851515.2,286078801.1
1433851535.8,286078796.8
1433851555.4,286078800.7
1433851576.0,286078799.7
1433851595.6,286078799.1
1433851615.2,286078801.4
1433851635.8,286078796.8
1433851655.4,286078803.0
1433851676.0,286078799.5
1433851695.6,286078801.3
1433851715.2,286078799.3
1433851735.7,286078799.7
1433851755.3,286078799.1
1433851775.9,286078801.2
1433851795.5,286078798.6
1433851815.1,286078801.5
1433851835.7,286078797.5
1433851855.3,286078798.9
1433851875.9,286078801.2
1433851895.5,286078801.5
1433851915.1,286078798.8
1433851935.7,286078800.7
1433851955.3,286078801.2
1433851975.8,286078799.3
1433851995.4,286078799.2
1433852015.0,286078798.9
1433852035.7,286078798.4
1433852055.2,286078800.0
1433852075.8,286078802.5
1433852095.4,286078798.8
1433852115.1,286078800.6
1433852135.7,286078801.4
1433852155.2,286078799.6
1433852175.8,286078798.4
1433852195.4,286078800.5
1433852216.0,286078802.5
1433852235.6,286078799.2
1433852255.2,286078801.0
1433852275.8,286078801.1
1433852295.4,286078799.2
1433852316.0,286078800.4
1433852335.6,286078800.9
1433852355.2,286078798.7
1433852375.8,286078802.7
1433852395.4,286078799.0
1433852416.0,286078799.0
1433852435.6,286078801.4
1433852455.2,286078797.3
1433852475.8,286078798.4
1433852495.4,286078803.1
1433852516.0,286078799.5
1433852535.6,286078798.7
1433852555.2,286078800.7
1433852575.8,286078801.1
1433852595.3,286078798.6
1433852615.9,286078803.1
1433852635.5,286078797.3
1433852655.1,286078800.2
1433852675.7,286078801.3
1433852695.3,286078797.4
1433852715.9,286078800.9
1433852735.5,286078800.6
1433852755.1,286078800.0
1433852775.7,286078801.3
1433852795.3,286078798.9
1433852815.9,286078801.2
1433852835.5,286078799.0
1433852855.1,286078801.3
1433852875.7,286078798.7
1433852895.3,286078801.2
1433852915.9,286078799.4
1433852935.5,286078798.8
1433852955.2,286078801.1
1433852975.8,286078800.1
1433852995.4,286078801.2
1433853015.0,286078799.8
1433853035.6,286078797.4
1433853055.2,286078800.5
1433853075.8,286078802.6
1433853095.4,286078799.1
1433853116.0,286078799.7
1433853135.6,286078799.7
1433853155.2,286078799.5
1433853175.7,286078798.6
1433853195.3,286078803.0
1433853215.9,286078799.8
1433853235.5,286078798.9
1433853255.1,286078802.9
1433853275.7,286078801.3
1433853295.3,286078796.9
1433853315.9,286078800.4
1433853335.5,286078801.3
1433853355.1,286078799.0
1433853375.7,286078802.9
1433853395.3,286078797.3
1433853415.9,286078800.9
1433853435.4,286078800.8
1433853455.1,286078800.8
1433853475.7,286078798.4
1433853495.3,286078800.8
1433853515.9,286078798.7
1433853535.5,286078800.4
1433853555.1,286078800.6
1433853575.7,286078798.6
1433853595.3,286078802.8
1433853615.8,286078799.8
1433853635.4,286078799.3
1433853655.0,286078799.7
1433853675.6,286078798.5
1433853695.2,286078800.2
1433853715.8,286078801.4
1433853735.4,286078798.9
1433853756.0,286078800.0
1433853775.6,286078803.0
1433853795.2,286078797.4
1433853815.8,286078803.0
1433853835.4,286078796.9
1433853855.9,286078800.8
1433853875.5,286078800.9
1433853895.1,286078801.3
1433853915.7,286078797.0
1433853935.3,286078800.5
1433853955.9,286078802.4
1433853975.5,286078799.6
1433853995.1,286078796.9
1433854015.7,286078803.0
1433854035.3,286078799.2
1433854055.8,286078798.4
1433854075.4,286078800.2
1433854095.1,286078800.4
1433854115.7,286078800.9
1433854135.2,286078798.4
1433854155.8,286078800.1
1433854175.4,286078800.3
1433854196.0,286078800.1
1433854215.6,286078802.9
1433854235.2,286078797.0
1433854255.8,286078800.4
1433854275.4,286078801.2
1433854296.0,286078798.8
1433854315.6,286078800.6
1433854335.1,286078799.0
1433854355.8,286078798.4
1433854375.3,286078800.7
1433854395.9,286078800.8
1433854415.5,286078800.7
1433854435.1,286078799.5
1433854455.7,286078799.3
1433854475.3,286078800.1
1433854495.9,286078803.1
1433854515.4,286078797.2
1433854535.0,286078798.7
1433854555.6,286078801.0
1433854575.2,286078798.7
1433854595.8,286078800.4
1433854615.4,286078801.3
1433854636.0,286078798.6
1433854655.6,286078800.9
1433854675.2,286078798.6
1433854695.7,286078801.2
1433854715.3,286078797.5
1433854735.9,286078800.8
1433854755.5,286078801.0
1433854775.1,286078799.0
1433854795.7,286078799.2
