#timestamp,LO_Frequency 
1433858415.5,286078800.4
1433858435.2,286078798.5
1433858455.8,286078802.4
1433858475.4,286078798.9
1433858495.1,286078801.1
1433858515.7,286078801.1
1433858535.3,286078799.3
1433858555.9,286078801.3
1433858575.5,286078797.1
1433858595.1,286078799.3
1433858615.7,286078801.2
1433858635.3,286078799.3
1433858655.9,286078799.3
1433858675.4,286078798.9
1433858695.1,286078801.4
1433858715.7,286078798.8
1433858735.3,286078800.1
1433858755.9,286078800.3
1433858775.4,286078800.7
1433858795.1,286078801.4
1433858815.7,286078801.4
1433858835.3,286078797.9
1433858855.9,286078799.8
1433858875.5,286078796.9
1433858895.1,286078803.1
1433858915.7,286078799.9
1433858935.3,286078799.4
1433858955.9,286078797.1
1433858975.5,286078801.8
1433858995.1,286078800.4
1433859015.7,286078798.8
1433859035.3,286078798.8
1433859055.8,286078801.5
1433859075.4,286078798.7
1433859095.1,286078800.0
1433859115.6,286078802.2
1433859135.2,286078800.5
1433859155.8,286078801.2
1433859175.4,286078798.9
1433859196.0,286078801.0
1433859215.6,286078797.1
1433859235.2,286078800.1
1433859255.8,286078802.6
1433859275.4,286078797.4
1433859295.0,286078800.6
1433859315.6,286078800.9
1433859335.2,286078799.2
1433859355.8,286078799.2
1433859375.4,286078800.6
1433859396.0,286078800.9
1433859415.6,286078801.5
1433859435.2,286078799.8
1433859455.8,286078799.8
1433859475.4,286078798.4
1433859495.1,286078803.1
1433859515.7,286078799.1
1433859535.2,286078801.2
1433859555.8,286078799.0
1433859575.4,286078798.8
1433859595.1,286078802.6
1433859615.7,286078799.5
1433859635.3,286078801.1
1433859655.9,286078799.0
1433859675.5,286078801.4
1433859695.1,286078797.7
1433859715.7,286078800.4
1433859735.3,286078801.1
1433859755.9,286078799.1
1433859775.5,286078798.8
1433859795.1,286078800.5
1433859815.7,286078800.8
1433859835.3,286078798.5
1433859855.9,286078802.7
1433859875.4,286078798.8
1433859895.1,286078800.1
1433859915.7,286078800.1
1433859935.3,286078801.1
1433859955.9,286078798.9
1433859975.5,286078800.5
1433859995.1,286078800.9
1433860015.7,286078798.9
1433860035.3,286078802.7
1433860055.9,286078799.2
1433860075.5,286078800.9
1433860095.1,286078798.7
1433860115.7,286078802.6
1433860135.3,286078798.5
1433860155.8,286078800.1
1433860175.4,286078799.1
1433860195.1,286078798.4
1433860215.8,286078802.2
1433860235.4,286078800.8
1433860255.1,286078800.5
1433860275.8,286078800.8
1433860295.3,286078801.4
1433860315.9,286078799.9
1433860335.5,286078799.2
1433860355.1,286078801.4
1433860375.8,286078799.8
1433860395.3,286078797.3
1433860415.9,286078800.8
1433860435.5,286078800.1
1433860455.1,286078804.7
1433860475.7,286078799.5
1433860495.3,286078796.9
1433860515.9,286078798.4
1433860535.5,286078802.3
1433860555.1,286078798.5
1433860575.7,286078800.8
1433860595.3,286078801.5
1433860615.9,286078799.6
1433860635.4,286078798.5
1433860655.1,286078800.1
1433860675.7,286078801.0
1433860695.3,286078798.5
1433860715.9,286078800.0
1433860735.5,286078800.6
1433860755.1,286078801.4
1433860775.7,286078799.5
1433860795.3,286078801.2
1433860815.9,286078800.5
1433860835.5,286078800.2
1433860855.1,286078800.6
1433860875.7,286078798.7
1433860895.3,286078800.7
1433860915.9,286078800.6
1433860935.5,286078799.0
1433860955.1,286078796.9
1433860975.7,286078800.3
1433860995.3,286078798.4
1433861015.9,286078800.8
1433861035.5,286078799.1
1433861055.1,286078800.2
1433861075.7,286078803.0
1433861095.3,286078798.7
1433861115.9,286078801.4
1433861135.4,286078798.5
1433861155.1,286078800.1
1433861175.7,286078798.6
1433861195.2,286078800.9
1433861215.8,286078800.7
1433861235.4,286078798.9
1433861256.0,286078800.4
1433861275.6,286078800.2
1433861295.2,286078800.8
1433861315.8,286078801.5
1433861335.4,286078798.1
1433861355.9,286078798.9
1433861375.6,286078801.5
1433861395.2,286078799.8
1433861415.7,286078796.9
1433861435.3,286078802.7
1433861455.9,286078799.8
1433861475.5,286078798.6
1433861495.1,286078800.1
1433861515.7,286078800.3
1433861535.3,286078801.5
1433861555.9,286078799.5
1433861575.5,286078801.5
1433861595.1,286078799.3
1433861615.7,286078801.4
1433861635.3,286078798.9
1433861655.9,286078800.7
1433861675.5,286078799.6
1433861695.1,286078798.4
1433861715.7,286078804.2
1433861735.3,286078796.9
1433861755.9,286078801.3
1433861775.5,286078799.5
1433861795.1,286078797.1
1433861815.7,286078802.9
1433861835.3,286078799.7
1433861855.9,286078798.9
1433861875.4,286078800.7
1433861895.1,286078798.4
1433861915.7,286078800.6
1433861935.3,286078801.4
1433861956.0,286078799.2
1433861975.7,286078800.9
1433861995.3,286078801.5
