#timestamp,LO_Frequency 
1433854815.4,286078801.3
1433854836.0,286078799.6
1433854855.6,286078799.8
1433854875.2,286078798.4
1433854895.8,286078800.5
1433854915.4,286078801.2
1433854936.0,286078798.6
1433854955.5,286078800.6
1433854975.1,286078801.3
1433854995.7,286078799.3
1433855015.3,286078798.5
1433855035.9,286078802.5
1433855055.5,286078799.1
1433855075.1,286078800.3
1433855095.7,286078799.1
1433855115.2,286078798.8
1433855135.8,286078801.3
1433855155.4,286078799.1
1433855176.0,286078800.2
1433855195.6,286078800.8
1433855215.2,286078800.9
1433855235.7,286078798.7
1433855255.3,286078801.5
1433855275.9,286078799.9
1433855295.5,286078799.3
1433855315.1,286078800.3
1433855335.7,286078800.6
1433855355.3,286078798.9
1433855375.9,286078801.0
1433855395.5,286078798.7
1433855415.1,286078802.5
1433855435.7,286078798.6
1433855455.2,286078801.2
1433855475.8,286078801.2
1433855495.4,286078796.8
1433855516.0,286078800.9
1433855535.6,286078798.8
1433855555.2,286078800.7
1433855575.7,286078800.8
1433855595.3,286078801.0
1433855615.9,286078799.0
1433855635.5,286078801.5
1433855655.1,286078799.8
1433855675.7,286078795.2
1433855695.3,286078803.0
1433855715.8,286078798.1
1433855735.4,286078801.4
1433855756.0,286078797.2
1433855775.6,286078800.4
1433855795.2,286078800.2
1433855815.8,286078800.2
1433855835.4,286078802.8
1433855855.9,286078799.1
1433855875.5,286078798.6
1433855895.1,286078800.4
1433855915.7,286078800.9
1433855935.3,286078801.1
1433855955.9,286078801.5
1433855975.5,286078796.9
1433855995.1,286078804.7
1433856015.7,286078801.1
1433856035.2,286078801.3
1433856055.8,286078799.6
1433856075.4,286078799.6
1433856095.0,286078799.1
1433856115.6,286078800.6
1433856135.2,286078798.5
1433856155.8,286078801.3
1433856175.4,286078801.3
1433856196.0,286078799.6
1433856215.6,286078799.3
1433856235.2,286078797.4
1433856255.8,286078801.1
1433856275.4,286078797.0
1433856295.0,286078800.3
1433856315.6,286078801.2
1433856335.2,286078798.6
1433856355.8,286078798.4
1433856375.4,286078802.2
1433856396.0,286078801.0
1433856415.6,286078799.7
1433856435.2,286078799.1
1433856455.8,286078800.2
1433856475.4,286078800.1
1433856496.0,286078803.1
1433856515.6,286078797.4
1433856535.2,286078801.4
1433856555.8,286078798.9
1433856575.4,286078800.3
1433856595.1,286078803.1
1433856615.7,286078799.5
1433856635.3,286078797.1
1433856656.0,286078803.1
1433856675.7,286078799.8
1433856695.3,286078799.8
1433856715.9,286078799.2
1433856735.5,286078801.5
1433856755.1,286078797.7
1433856775.7,286078798.8
1433856795.2,286078800.6
1433856815.8,286078798.4
1433856835.4,286078801.2
1433856856.0,286078799.7
1433856875.6,286078798.7
1433856895.2,286078800.5
1433856915.8,286078799.0
1433856935.4,286078800.0
1433856956.0,286078802.6
1433856975.6,286078801.0
1433856995.2,286078800.8
1433857015.8,286078799.2
1433857035.3,286078800.6
1433857055.9,286078798.4
1433857075.6,286078802.8
1433857095.2,286078799.6
1433857115.8,286078799.1
1433857135.3,286078801.0
1433857156.0,286078801.5
1433857175.6,286078796.9
1433857195.2,286078800.4
1433857215.8,286078800.4
1433857235.3,286078800.0
1433857255.9,286078800.4
1433857275.5,286078800.4
1433857295.1,286078798.4
1433857315.7,286078802.8
1433857335.3,286078797.2
1433857355.9,286078802.7
1433857375.5,286078799.2
1433857395.1,286078801.1
1433857415.7,286078799.9
1433857435.3,286078797.3
1433857455.9,286078801.2
1433857475.5,286078799.2
1433857495.1,286078801.2
1433857515.7,286078798.6
1433857535.3,286078800.0
1433857555.8,286078802.8
1433857575.4,286078799.0
1433857595.1,286078801.3
1433857615.7,286078799.3
1433857635.2,286078801.0
1433857655.8,286078799.2
1433857675.4,286078799.4
1433857695.0,286078798.9
1433857715.6,286078800.4
1433857735.2,286078798.9
1433857755.8,286078801.2
1433857775.4,286078799.0
1433857796.0,286078801.3
1433857815.6,286078797.4
1433857835.2,286078801.0
1433857855.8,286078796.9
1433857875.4,286078802.4
1433857896.0,286078799.3
1433857915.6,286078798.8
1433857935.2,286078800.5
1433857955.7,286078798.6
1433857975.3,286078800.8
1433857995.9,286078799.4
1433858015.5,286078801.1
1433858035.1,286078800.5
1433858055.7,286078800.9
1433858075.3,286078798.8
1433858095.9,286078800.8
1433858115.5,286078801.5
1433858135.1,286078797.0
1433858155.7,286078801.3
1433858175.3,286078801.5
1433858195.9,286078799.8
1433858215.5,286078798.6
1433858235.1,286078801.3
1433858255.7,286078799.4
1433858275.2,286078799.3
1433858295.8,286078801.4
1433858315.4,286078799.1
1433858335.1,286078798.5
1433858355.7,286078800.3
1433858375.3,286078798.4
1433858395.9,286078802.3
