# file name; noise; peak f.; mag.; duration
20150609105923149_SVAKOV-R6_met.fits;4.90765;10577.6;52.492;0.170667
20150609105935949_SVAKOV-R6_met.fits;5.82528;10601.1;12.3229;0.341333
20150609110028173_SVAKOV-R6_snap.fits;6.62367;10299.3;5.32593;0
20150609110133368_SVAKOV-R6_met.fits;5.72504;10593.8;24.729;0.170667
20150609110128248_SVAKOV-R6_snap.fits;7.3589;10615.7;5.5441;0
20150609110243853_SVAKOV-R6_met.fits;5.57424;10614.3;12.7691;0.341333
20150609110228323_SVAKOV-R6_snap.fits;6.44165;10428.2;6.70124;0
20150609110421133_SVAKOV-R6_met.fits;6.14556;10604;12.5394;0.170667
20150609110328397_SVAKOV-R6_snap.fits;6.36573;10898.4;8.46272;0
20150609110435981_SVAKOV-R6_met.fits;6.34368;10637.7;14.001;0.512
20150609110452365_SVAKOV-R6_met.fits;5.33501;10595.2;13.5072;0.170667
20150609110428472_SVAKOV-R6_snap.fits;6.04312;10809.1;7.05774;0
20150609110532301_SVAKOV-R6_met.fits;6.62734;10606.9;29.4515;0.341333
20150609110538787_SVAKOV-R6_met.fits;5.95101;10620.1;15.7405;0.512
20150609110558584_SVAKOV-R6_met.fits;6.36143;10583.5;16.4356;0.170667
20150609110619235_SVAKOV-R6_met.fits;5.57136;10586.4;18.674;0.170667
20150609110528547_SVAKOV-R6_snap.fits;6.74848;10571.8;6.56997;0
20150609110652856_SVAKOV-R6_met.fits;7.19804;10587.9;19.1208;0.170667
20150609110720504_SVAKOV-R6_met.fits;6.34373;10595.2;13.3214;0.170667
20150609110628621_SVAKOV-R6_snap.fits;5.85783;10535.2;5.91372;0
20150609110756515_SVAKOV-R6_met.fits;6.56211;10611.3;34.6958;0.341333
20150609110813411_SVAKOV-R6_met.fits;6.8934;10586.4;15.7693;0.341333
20150609110728696_SVAKOV-R6_snap.fits;5.59668;10501.5;5.4161;0
20150609110828771_SVAKOV-R6_snap.fits;5.48783;10570.3;6.0752;0
20150609110941816_SVAKOV-R6_met.fits;5.51579;10599.6;17.4532;1.19467
20150609111005197_SVAKOV-R6_met.fits;5.80175;10590.8;25.7493;0.512
20150609110928845_SVAKOV-R6_snap.fits;5.83434;10601.1;5.77235;0
20150609111111928_SVAKOV-R6_met.fits;6.01886;10592.3;12.0782;0.170667
20150609111028920_SVAKOV-R6_snap.fits;6.10586;10596.7;21.1742;0
20150609111126947_SVAKOV-R6_met.fits;7.18744;10596.7;19.9498;1.19467
20150609111128995_SVAKOV-R6_snap.fits;7.21913;10828.1;7.35;0
20150609111243235_SVAKOV-R6_met.fits;5.67302;10593.8;15.1284;0.341333
20150609111252451_SVAKOV-R6_met.fits;6.6147;10592.3;14.0932;0.170667
20150609111229069_SVAKOV-R6_snap.fits;7.81848;10762.2;7.73454;0
20150609111329144_SVAKOV-R6_snap.fits;6.90501;10721.2;5.81006;0
20150609111429219_SVAKOV-R6_snap.fits;7.38872;10546.9;7.27232;0
20150609111529293_SVAKOV-R6_snap.fits;6.59347;10450.2;6.47028;0
20150609111629368_SVAKOV-R6_snap.fits;6.40483;10542.5;6.09991;0
20150609111729443_SVAKOV-R6_snap.fits;6.02428;10897;6.70887;0
20150609111842829_SVAKOV-R6_met.fits;6.2396;10590.8;15.4417;0.170667
20150609111854947_SVAKOV-R6_met.fits;6.23864;10598.1;14.7194;0.341333
20150609111857165_SVAKOV-R6_met.fits;6.21046;10605.5;17.1246;0.682667
20150609111829517_SVAKOV-R6_snap.fits;6.09482;10803.2;6.66024;0
20150609112004408_SVAKOV-R6_met.fits;6.26094;10598.1;20.9261;0.170667
20150609111929592_SVAKOV-R6_snap.fits;6.22312;10892.6;6.37951;0
20150609112029667_SVAKOV-R6_snap.fits;6.09961;10439.9;6.10614;0
20150609112146808_SVAKOV-R6_met.fits;6.46691;10605.5;13.6032;0.170667
20150609112214797_SVAKOV-R6_met.fits;7.19034;10618.7;17.938;0.170667
20150609112129741_SVAKOV-R6_snap.fits;7.47639;10889.6;6.77539;0
20150609112309411_SVAKOV-R6_met.fits;5.35316;10598.1;30.3772;0.170667
20150609112316408_SVAKOV-R6_met.fits;6.36735;10552.7;13.5393;0.170667
20150609112229816_SVAKOV-R6_snap.fits;7.34121;10834;6.21685;0
20150609112341325_SVAKOV-R6_met.fits;7.41098;10601.1;19.2839;0.170667
20150609112329891_SVAKOV-R6_snap.fits;7.20642;10813.5;7.20448;0
20150609112427747_SVAKOV-R6_met.fits;6.93338;10596.7;17.2431;0.170667
20150609112523043_SVAKOV-R6_met.fits;6.23293;10568.8;48.883;0.341333
20150609112429965_SVAKOV-R6_snap.fits;5.67083;10631.8;6.48204;0
20150609112530040_SVAKOV-R6_snap.fits;7.6399;10816.4;5.98021;0
20150609112630115_SVAKOV-R6_snap.fits;8.25253;10536.6;6.17032;0
20150609112731384_SVAKOV-R6_met.fits;6.46884;10606.9;13.188;0.170667
20150609112730189_SVAKOV-R6_snap.fits;6.04914;10642.1;6.4591;0
20150609112842381_SVAKOV-R6_met.fits;7.67285;10585;16.7356;0.170667
20150609112920269_SVAKOV-R6_met.fits;6.35355;10609.9;15.7579;2.73067
20150609112830264_SVAKOV-R6_snap.fits;6.24802;10593.8;6.28943;0
20150609112941261_SVAKOV-R6_met.fits;6.47421;10612.8;12.9532;1.536
20150609112949965_SVAKOV-R6_met.fits;6.43978;10601.1;18.6482;0.170667
20150609113009763_SVAKOV-R6_met.fits;6.68892;10608.4;19.701;0.170667
20150609113015395_SVAKOV-R6_met.fits;7.20699;10606.9;20.6228;0.170667
20150609112930339_SVAKOV-R6_snap.fits;6.69683;10872.1;5.75544;0
20150609113028365_SVAKOV-R6_met.fits;7.43907;10639.2;21.0885;0.341333
20150609113053795_SVAKOV-R6_met.fits;7.27952;10580.6;21.2554;0.341333
20150609113100280_SVAKOV-R6_met.fits;8.23488;10586.4;17.1138;1.536
20150609113030413_SVAKOV-R6_snap.fits;6.98374;10689;6.93897;0
20150609113130488_SVAKOV-R6_snap.fits;7.68709;10747.6;6.82788;0
20150609113229709_SVAKOV-R6_met.fits;6.42869;10595.2;13.3972;0.170667
20150609113230563_SVAKOV-R6_snap.fits;6.73065;10653.8;7.34695;0
20150609113327907_SVAKOV-R6_met.fits;6.49971;10601.1;64.1832;0.341333
20150609113405283_SVAKOV-R6_met.fits;6.56958;10598.1;17.2307;0.341333
20150609113330637_SVAKOV-R6_snap.fits;7.76807;10740.2;9.21884;0
20150609113430712_SVAKOV-R6_snap.fits;6.77728;10668.5;6.85558;0
20150609113557923_SVAKOV-R6_met.fits;6.73655;10593.8;13.6353;0.170667
20150609113530787_SVAKOV-R6_snap.fits;6.43477;10877.9;7.76482;0
20150609113630861_SVAKOV-R6_snap.fits;7.51422;10538.1;6.46979;0
20150609113737421_SVAKOV-R6_met.fits;7.37547;10605.5;26.551;0.512
20150609113730936_SVAKOV-R6_snap.fits;7.36345;10546.9;6.66275;0
20150609113831011_SVAKOV-R6_snap.fits;8.13323;10806.2;8.15148;0
20150609114002317_SVAKOV-R6_met.fits;7.9656;10590.8;38.7752;0.170667
20150609113931085_SVAKOV-R6_snap.fits;7.46193;10391.6;6.96238;0
20150609114031160_SVAKOV-R6_snap.fits;7.81913;10501.5;7.36902;0
20150609114131235_SVAKOV-R6_snap.fits;9.30408;10517.6;8.44325;0
20150609114324557_SVAKOV-R6_met.fits;7.61755;10593.8;15.7053;0.512
20150609114231309_SVAKOV-R6_snap.fits;8.22481;10643.6;9.52767;0
20150609114419683_SVAKOV-R6_met.fits;7.7797;10602.5;17.2571;0.170667
20150609114331384_SVAKOV-R6_snap.fits;7.19028;10791.5;8.76114;0
20150609114451427_SVAKOV-R6_met.fits;7.68662;10598.1;17.2291;0.170667
20150609114431459_SVAKOV-R6_snap.fits;7.0949;10445.8;7.69667;0
20150609114550307_SVAKOV-R6_met.fits;6.95773;10618.7;14.8798;0.341333
20150609114531533_SVAKOV-R6_snap.fits;7.00103;10419.4;8.11209;0
20150609114650381_SVAKOV-R6_met.fits;7.36476;10604;35.3164;0.341333
20150609114712056_SVAKOV-R6_met.fits;7.03339;10599.6;16.3908;0.170667
20150609114718200_SVAKOV-R6_met.fits;6.39361;10627.4;17.8095;0.170667
20150609114631608_SVAKOV-R6_snap.fits;8.13416;10448.7;7.73072;0
20150609114731171_SVAKOV-R6_met.fits;8.35052;10592.3;21.063;0.341333
20150609114826467_SVAKOV-R6_met.fits;7.5332;10611.3;18.1926;0.170667
20150609114731683_SVAKOV-R6_snap.fits;6.21277;10520.5;6.43308;0
20150609114912717_SVAKOV-R6_met.fits;6.42719;10598.1;13.9987;0.170667
20150609114831757_SVAKOV-R6_snap.fits;7.22712;10582;6.99926;0
20150609115010573_SVAKOV-R6_met.fits;8.58956;10626;61.4853;0.341333
20150609114931832_SVAKOV-R6_snap.fits;8.09364;10820.8;7.78987;0
20150609115031907_SVAKOV-R6_snap.fits;7.7486;10574.7;8.78372;0
20150609115144781_SVAKOV-R6_met.fits;5.88241;10585;18.4347;0.341333
20150609115131981_SVAKOV-R6_snap.fits;5.93263;10466.3;5.82924;0
20150609115232056_SVAKOV-R6_snap.fits;6.20154;10667;5.94515;0
20150609115414456_SVAKOV-R6_met.fits;7.07315;10620.1;14.8347;1.19467
20150609115332131_SVAKOV-R6_snap.fits;7.34547;10459;6.70368;0
20150609115446712_SVAKOV-R6_met.fits;6.57456;10626;19.7322;0.853333
20150609115516237_SVAKOV-R6_met.fits;7.91963;10598.1;26.0076;0.341333
20150609115528013_SVAKOV-R6_met.fits;6.32817;10627.4;20.789;0.341333
20150609115432205_SVAKOV-R6_snap.fits;7.73698;10722.7;7.84267;0
20150609115548835_SVAKOV-R6_met.fits;6.98623;10621.6;54.6408;0.341333
20150609115622797_SVAKOV-R6_met.fits;6.36537;10608.4;13.6979;4.77867
20150609115532280_SVAKOV-R6_snap.fits;6.22066;10481;6.64451;0
20150609115630136_SVAKOV-R6_met.fits;5.8151;10590.8;21.2847;0.170667
20150609115632355_SVAKOV-R6_snap.fits;6.14007;10423.8;4.78954;0
20150609115811853_SVAKOV-R6_met.fits;7.55817;10598.1;17.334;0.341333
20150609115732429_SVAKOV-R6_snap.fits;7.93904;10775.4;8.13986;0
20150609115832504_SVAKOV-R6_snap.fits;7.28019;10614.3;8.9329;0
20150609115932579_SVAKOV-R6_snap.fits;7.78334;10401.9;9.60726;0
