#timestamp,LO_Frequency 
1433887215.5,286078800.3
1433887235.1,286078798.7
1433887255.7,286078802.7
1433887275.3,286078798.6
1433887295.9,286078800.2
1433887315.5,286078800.4
1433887335.1,286078801.5
1433887355.7,286078799.5
1433887375.3,286078801.0
1433887395.9,286078801.1
1433887415.4,286078798.7
1433887435.1,286078801.1
1433887455.7,286078797.0
1433887475.3,286078800.1
1433887495.8,286078801.9
1433887515.4,286078798.5
1433887535.0,286078803.0
1433887555.6,286078799.4
1433887575.2,286078798.5
1433887595.8,286078802.7
1433887615.4,286078799.2
1433887636.0,286078799.8
1433887655.6,286078799.5
1433887675.2,286078801.1
1433887695.8,286078799.5
1433887715.4,286078798.6
1433887736.0,286078803.0
1433887755.6,286078797.8
1433887775.2,286078798.9
1433887795.7,286078800.6
1433887815.3,286078801.1
1433887835.9,286078799.5
1433887855.5,286078798.8
1433887875.1,286078802.5
1433887895.7,286078799.9
1433887915.3,286078799.4
1433887935.9,286078799.3
1433887955.5,286078801.5
1433887975.1,286078797.1
1433887995.7,286078800.8
1433888015.3,286078801.4
1433888035.9,286078799.3
1433888055.5,286078801.0
1433888075.1,286078799.7
1433888095.7,286078799.5
1433888115.3,286078798.9
1433888135.8,286078802.7
1433888155.4,286078799.4
1433888176.0,286078798.7
1433888195.6,286078801.2
1433888215.2,286078797.2
1433888235.8,286078800.4
1433888255.4,286078800.5
1433888276.0,286078801.3
1433888295.6,286078799.9
1433888315.2,286078797.2
1433888335.8,286078800.0
1433888355.4,286078802.4
1433888376.0,286078798.8
1433888395.6,286078800.7
1433888415.2,286078800.4
1433888435.8,286078803.1
1433888455.3,286078799.5
1433888475.9,286078799.5
1433888495.5,286078799.9
1433888515.1,286078799.2
1433888535.7,286078798.8
1433888555.3,286078800.2
1433888575.9,286078800.8
1433888595.5,286078798.4
1433888615.1,286078803.1
1433888635.7,286078798.7
1433888655.2,286078800.1
1433888675.8,286078800.4
1433888695.4,286078800.7
1433888715.0,286078800.8
1433888735.6,286078801.5
1433888755.2,286078796.8
1433888775.8,286078800.9
1433888795.4,286078800.3
1433888816.0,286078800.7
1433888835.6,286078799.0
1433888855.2,286078800.3
1433888875.8,286078802.6
1433888895.3,286078798.5
1433888915.9,286078800.8
1433888935.5,286078798.5
1433888955.1,286078803.1
1433888975.7,286078799.1
1433888995.3,286078801.4
1433889016.0,286078799.8
1433889035.6,286078798.6
1433889055.2,286078800.9
1433889075.8,286078799.6
1433889095.4,286078797.2
1433889116.0,286078802.1
1433889135.6,286078800.2
1433889155.2,286078801.1
1433889175.8,286078799.0
1433889195.4,286078800.3
1433889216.0,286078800.6
1433889235.6,286078800.9
1433889255.1,286078800.0
1433889275.8,286078800.6
1433889295.3,286078799.6
1433889315.9,286078799.4
1433889335.5,286078799.8
1433889355.1,286078797.1
1433889375.7,286078799.6
1433889395.3,286078798.5
1433889415.9,286078802.3
1433889435.5,286078799.3
1433889455.1,286078798.5
1433889475.7,286078800.8
1433889495.3,286078801.3
1433889515.9,286078800.6
1433889535.6,286078801.4
1433889555.1,286078799.9
1433889575.7,286078797.4
1433889595.3,286078801.2
1433889615.9,286078801.1
1433889635.5,286078799.4
1433889655.1,286078799.1
1433889675.7,286078801.3
1433889695.3,286078798.8
1433889715.9,286078801.6
1433889735.5,286078800.3
1433889755.1,286078800.6
1433889775.7,286078800.7
1433889795.3,286078798.9
1433889815.8,286078803.0
1433889835.4,286078797.4
1433889856.0,286078800.9
1433889875.6,286078799.6
1433889895.2,286078799.7
1433889915.8,286078799.7
1433889935.4,286078799.5
1433889956.0,286078801.0
1433889975.6,286078799.2
1433889995.2,286078799.5
1433890015.8,286078797.1
1433890035.3,286078801.2
1433890056.0,286078799.9
1433890075.6,286078799.5
1433890095.2,286078801.2
1433890115.8,286078796.9
1433890135.3,286078800.3
1433890155.9,286078800.7
1433890175.5,286078801.1
1433890195.1,286078797.5
1433890215.8,286078801.3
1433890235.3,286078799.4
1433890255.9,286078799.8
1433890275.5,286078799.4
1433890295.1,286078798.7
1433890315.7,286078802.7
1433890335.3,286078799.3
1433890355.9,286078801.0
1433890375.5,286078798.6
1433890395.1,286078801.3
1433890415.7,286078798.8
1433890435.3,286078802.8
1433890455.9,286078801.5
1433890475.5,286078797.1
1433890495.1,286078798.4
1433890515.7,286078800.3
1433890535.3,286078800.6
1433890555.8,286078801.3
1433890575.4,286078797.3
1433890595.0,286078800.5
1433890615.7,286078803.1
1433890635.2,286078799.5
1433890655.8,286078797.6
1433890675.4,286078801.2
1433890696.0,286078798.8
1433890715.6,286078800.3
1433890735.2,286078800.8
1433890755.8,286078801.2
1433890775.4,286078798.9
1433890796.0,286078802.9
