#timestamp,LO_Frequency 
1433883615.5,286078798.4
1433883635.1,286078800.0
1433883655.7,286078800.1
1433883675.3,286078801.0
1433883695.9,286078799.1
1433883715.4,286078798.4
1433883735.1,286078802.9
1433883755.6,286078799.6
1433883775.2,286078798.6
1433883795.8,286078800.6
1433883815.4,286078798.7
1433883836.0,286078800.5
1433883855.6,286078800.2
1433883875.2,286078801.5
1433883895.8,286078798.5
1433883915.3,286078800.5
1433883935.9,286078800.9
1433883955.5,286078799.7
1433883975.1,286078799.9
1433883995.7,286078796.9
1433884015.3,286078802.3
1433884035.9,286078800.2
1433884055.5,286078800.8
1433884075.1,286078801.1
1433884095.7,286078801.1
1433884115.3,286078800.0
1433884135.9,286078801.3
1433884155.5,286078799.8
1433884175.1,286078796.9
1433884195.7,286078800.4
1433884215.3,286078800.4
1433884235.8,286078798.8
1433884255.4,286078802.6
1433884275.0,286078799.2
1433884295.6,286078798.9
1433884315.2,286078801.0
1433884335.8,286078796.9
1433884355.4,286078800.2
1433884376.0,286078798.7
1433884395.6,286078802.4
1433884415.2,286078801.4
1433884435.8,286078797.5
1433884455.4,286078801.4
1433884476.0,286078798.9
1433884495.6,286078801.3
1433884515.2,286078799.5
1433884535.7,286078799.9
1433884555.3,286078797.2
1433884575.9,286078801.3
1433884595.5,286078798.6
1433884615.1,286078798.6
1433884635.7,286078802.6
1433884655.3,286078799.8
1433884675.9,286078799.9
1433884695.5,286078799.9
1433884715.1,286078797.7
1433884735.7,286078799.2
1433884755.3,286078801.1
1433884775.8,286078798.9
1433884795.4,286078800.7
1433884816.0,286078799.1
1433884835.6,286078801.3
1433884855.2,286078799.2
1433884875.8,286078800.7
1433884895.4,286078799.1
1433884916.0,286078802.4
1433884935.6,286078797.3
1433884955.2,286078800.0
1433884975.8,286078801.1
1433884995.4,286078801.2
1433885016.0,286078799.3
1433885035.6,286078797.8
1433885055.2,286078798.7
1433885075.8,286078799.1
1433885095.3,286078801.1
1433885116.0,286078799.7
1433885135.6,286078799.9
1433885155.2,286078796.9
1433885175.8,286078802.5
1433885195.3,286078799.7
1433885215.9,286078798.4
1433885235.5,286078800.1
1433885255.1,286078801.0
1433885275.7,286078798.5
1433885295.3,286078801.8
1433885315.9,286078801.3
1433885335.5,286078799.4
1433885355.1,286078798.6
1433885375.7,286078800.9
1433885395.3,286078801.2
1433885415.9,286078801.5
1433885435.4,286078797.3
1433885455.1,286078798.8
1433885475.6,286078798.7
1433885495.2,286078800.5
1433885515.8,286078803.1
1433885535.4,286078797.7
1433885555.0,286078801.0
1433885575.6,286078799.4
1433885595.2,286078801.4
1433885615.8,286078799.2
1433885635.4,286078798.4
1433885656.0,286078800.4
1433885675.6,286078801.5
1433885695.2,286078797.2
1433885715.8,286078800.0
1433885735.4,286078802.7
1433885756.0,286078799.9
1433885775.6,286078798.6
1433885795.2,286078799.1
1433885815.8,286078801.1
1433885835.4,286078798.6
1433885856.0,286078802.7
1433885875.6,286078796.9
1433885895.2,286078798.5
1433885915.8,286078802.9
1433885935.4,286078798.8
1433885955.0,286078800.7
1433885975.6,286078798.8
1433885995.2,286078801.5
1433886015.8,286078797.2
1433886035.4,286078800.2
1433886056.0,286078798.6
1433886075.6,286078801.8
1433886095.2,286078801.5
1433886115.8,286078798.8
1433886135.4,286078801.4
1433886156.0,286078797.6
1433886175.6,286078801.5
1433886195.2,286078798.7
1433886215.8,286078800.1
1433886235.4,286078800.1
1433886256.0,286078800.2
1433886275.6,286078800.2
1433886295.1,286078800.9
1433886315.8,286078800.7
1433886335.3,286078801.5
1433886355.9,286078799.5
1433886375.5,286078798.8
1433886395.1,286078802.7
1433886415.7,286078797.2
1433886435.3,286078800.5
1433886455.9,286078801.3
1433886475.5,286078801.3
1433886495.1,286078798.7
1433886515.7,286078803.0
1433886535.3,286078799.5
1433886555.9,286078798.7
1433886575.5,286078800.7
1433886595.1,286078800.2
1433886615.6,286078798.8
1433886635.2,286078801.3
1433886655.8,286078798.8
1433886675.4,286078801.5
1433886696.0,286078798.7
1433886715.6,286078800.5
1433886735.2,286078798.8
1433886755.8,286078802.4
1433886775.4,286078798.7
1433886796.0,286078801.0
1433886815.6,286078799.6
1433886835.2,286078798.5
1433886855.8,286078802.5
1433886875.4,286078798.9
1433886896.0,286078801.5
1433886915.6,286078799.7
1433886935.1,286078799.0
1433886955.7,286078800.5
1433886975.3,286078800.7
1433886995.9,286078798.5
1433887015.5,286078800.5
1433887035.1,286078800.3
1433887055.7,286078800.8
1433887075.3,286078800.3
1433887095.9,286078802.2
1433887115.4,286078802.6
1433887135.1,286078799.0
1433887155.7,286078803.1
1433887175.4,286078796.9
1433887195.9,286078800.9
