#timestamp,LO_Frequency 
1433890815.6,286078799.1
1433890835.2,286078798.5
1433890855.9,286078796.8
1433890875.4,286078802.7
1433890895.1,286078798.9
1433890915.7,286078802.8
1433890935.2,286078797.0
1433890955.8,286078801.2
1433890975.4,286078801.2
1433890995.0,286078799.8
1433891015.7,286078797.0
1433891035.3,286078801.3
1433891055.8,286078799.5
1433891075.4,286078799.2
1433891095.0,286078800.3
1433891115.6,286078800.4
1433891135.2,286078798.8
1433891155.8,286078798.4
1433891175.4,286078802.5
1433891196.0,286078798.8
1433891215.6,286078801.1
1433891235.2,286078799.0
1433891255.8,286078798.4
1433891275.4,286078800.1
1433891296.0,286078801.2
1433891315.6,286078798.5
1433891335.2,286078800.3
1433891355.8,286078800.7
1433891375.3,286078801.3
1433891395.9,286078801.3
1433891415.5,286078801.1
1433891435.1,286078798.0
1433891455.7,286078801.1
1433891475.3,286078799.8
1433891495.9,286078799.0
1433891515.5,286078799.0
1433891535.1,286078798.8
1433891555.7,286078800.9
1433891575.3,286078801.0
1433891595.9,286078796.8
1433891615.5,286078800.0
1433891635.1,286078802.9
1433891655.7,286078799.8
1433891675.3,286078796.9
1433891695.9,286078800.0
1433891715.5,286078800.3
1433891735.1,286078803.1
1433891755.7,286078799.9
1433891775.2,286078796.9
1433891795.8,286078801.2
1433891815.4,286078799.8
1433891835.0,286078799.1
1433891855.6,286078798.9
1433891875.2,286078800.0
1433891895.8,286078802.7
1433891915.4,286078796.9
1433891936.0,286078801.3
1433891955.6,286078798.4
1433891975.2,286078800.7
1433891995.8,286078798.7
1433892015.4,286078801.0
1433892035.9,286078798.7
1433892055.5,286078800.6
1433892075.1,286078798.9
1433892095.7,286078800.7
1433892115.3,286078801.1
1433892135.9,286078799.0
1433892155.5,286078801.5
1433892175.1,286078796.8
1433892195.7,286078800.1
1433892215.3,286078800.9
1433892235.9,286078801.0
1433892255.5,286078799.4
1433892275.1,286078801.4
1433892295.7,286078799.2
1433892315.3,286078798.4
1433892335.9,286078801.1
1433892355.4,286078801.0
1433892376.0,286078799.7
1433892395.6,286078799.8
1433892415.2,286078798.0
1433892435.8,286078801.0
1433892455.4,286078799.7
1433892476.0,286078799.7
1433892495.6,286078801.1
1433892515.2,286078799.0
1433892535.8,286078800.8
1433892555.3,286078800.8
1433892575.9,286078799.0
1433892595.5,286078801.5
1433892615.2,286078797.1
1433892635.8,286078801.1
1433892655.4,286078797.2
1433892676.0,286078800.8
1433892695.6,286078798.5
1433892715.2,286078803.0
1433892735.8,286078799.5
1433892755.4,286078796.9
1433892776.0,286078800.6
1433892795.5,286078801.0
1433892815.1,286078800.2
1433892835.7,286078802.9
1433892855.3,286078797.5
1433892875.9,286078801.3
1433892895.5,286078801.5
1433892915.1,286078797.4
1433892935.7,286078800.7
1433892955.3,286078803.0
1433892975.9,286078798.1
1433892995.4,286078799.6
1433893015.0,286078799.7
1433893035.6,286078799.0
1433893055.2,286078798.5
1433893075.8,286078800.1
1433893095.4,286078802.9
1433893116.0,286078798.9
1433893135.6,286078800.3
1433893155.2,286078801.0
1433893175.8,286078798.6
1433893195.4,286078800.3
1433893215.0,286078802.9
1433893235.6,286078798.7
1433893255.2,286078803.1
1433893275.8,286078797.5
1433893295.4,286078800.0
1433893316.0,286078800.5
1433893335.6,286078803.0
1433893355.2,286078797.2
1433893375.8,286078802.7
1433893395.4,286078798.4
1433893416.0,286078800.4
1433893435.6,286078800.6
1433893455.2,286078801.1
1433893475.8,286078797.3
1433893495.4,286078800.7
1433893515.9,286078800.4
1433893535.5,286078800.5
1433893555.1,286078800.4
1433893575.7,286078802.7
1433893595.3,286078801.0
1433893615.9,286078800.8
1433893635.5,286078801.5
1433893655.1,286078798.5
1433893675.7,286078800.6
1433893695.3,286078800.6
1433893715.9,286078798.5
1433893735.5,286078801.5
1433893755.1,286078798.1
1433893775.7,286078799.9
1433893795.2,286078798.8
1433893815.8,286078803.0
1433893835.4,286078797.1
1433893855.1,286078800.5
1433893875.7,286078803.0
1433893895.3,286078798.8
1433893915.9,286078800.7
1433893935.5,286078798.8
1433893955.1,286078800.1
1433893975.7,286078802.8
1433893995.3,286078801.1
1433894015.9,286078799.2
1433894035.5,286078798.4
1433894055.1,286078800.4
1433894075.7,286078802.3
1433894095.3,286078801.0
1433894115.9,286078801.1
1433894135.5,286078797.1
1433894155.1,286078800.6
1433894175.7,286078801.2
1433894195.3,286078801.0
1433894215.9,286078797.4
1433894235.5,286078800.5
1433894255.1,286078800.7
1433894275.7,286078798.4
1433894295.2,286078801.6
1433894315.8,286078800.8
1433894335.4,286078798.7
1433894355.1,286078803.1
1433894375.8,286078799.7
1433894395.3,286078798.9
