#timestamp,LO_Frequency 
1433872815.4,286078798.8
1433872835.0,286078799.6
1433872855.7,286078801.0
1433872875.2,286078801.1
1433872895.8,286078797.4
1433872915.4,286078800.2
1433872935.0,286078800.9
1433872955.6,286078799.0
1433872975.2,286078800.2
1433872995.8,286078801.0
1433873015.4,286078799.0
1433873036.0,286078800.3
1433873055.6,286078800.6
1433873075.2,286078801.1
1433873095.8,286078799.3
1433873115.4,286078798.9
1433873136.0,286078801.3
1433873155.5,286078801.4
1433873175.1,286078796.8
1433873195.7,286078800.7
1433873215.3,286078800.0
1433873235.9,286078802.5
1433873255.5,286078798.8
1433873275.1,286078800.7
1433873295.7,286078798.4
1433873315.3,286078802.8
1433873335.9,286078799.3
1433873355.5,286078801.3
1433873375.1,286078798.8
1433873395.7,286078801.1
1433873415.3,286078798.6
1433873435.9,286078800.1
1433873455.5,286078800.0
1433873475.1,286078802.7
1433873495.7,286078799.3
1433873515.3,286078798.5
1433873535.8,286078802.4
1433873555.4,286078799.7
1433873575.1,286078798.5
1433873595.7,286078800.4
1433873615.2,286078798.8
1433873635.8,286078800.3
1433873655.4,286078801.0
1433873675.1,286078798.6
1433873695.7,286078800.0
1433873715.3,286078802.6
1433873735.9,286078796.8
1433873755.5,286078800.3
1433873775.1,286078800.8
1433873795.7,286078800.5
1433873815.3,286078803.1
1433873835.9,286078799.0
1433873855.5,286078801.4
1433873875.1,286078798.9
1433873895.7,286078800.6
1433873915.3,286078800.7
1433873935.9,286078800.3
1433873955.5,286078801.0
1433873975.1,286078796.9
1433873995.7,286078802.7
1433874015.3,286078798.9
1433874035.9,286078800.2
1433874055.5,286078800.1
1433874075.1,286078802.6
1433874095.7,286078798.6
1433874115.2,286078800.9
1433874135.8,286078800.6
1433874155.4,286078800.5
1433874176.0,286078798.9
1433874195.6,286078800.7
1433874215.2,286078801.2
1433874235.8,286078799.9
1433874255.4,286078798.8
1433874276.0,286078800.3
1433874295.6,286078800.2
1433874315.2,286078800.0
1433874335.8,286078802.3
1433874355.4,286078798.6
1433874376.0,286078800.6
1433874395.6,286078800.4
1433874415.2,286078800.8
1433874435.8,286078799.8
1433874455.3,286078799.5
1433874475.9,286078799.0
1433874495.5,286078800.3
1433874515.1,286078799.5
1433874535.7,286078798.9
1433874555.3,286078800.2
1433874575.9,286078800.6
1433874595.5,286078801.5
1433874615.1,286078801.3
1433874635.7,286078797.2
1433874655.3,286078799.0
1433874675.9,286078801.5
1433874695.5,286078801.4
1433874715.1,286078799.1
1433874735.7,286078800.9
1433874755.3,286078798.9
1433874775.9,286078800.5
1433874795.5,286078801.1
1433874815.1,286078799.0
1433874835.7,286078800.6
1433874855.3,286078801.5
1433874875.9,286078799.7
1433874895.4,286078798.7
1433874915.1,286078800.3
1433874935.7,286078801.4
1433874955.3,286078799.5
1433874975.8,286078798.4
1433874995.4,286078801.7
1433875015.1,286078800.7
1433875035.7,286078800.0
1433875055.3,286078801.3
1433875075.9,286078799.7
1433875095.4,286078799.6
1433875115.1,286078798.7
1433875135.7,286078798.8
1433875155.3,286078800.7
1433875175.9,286078801.2
1433875195.4,286078798.6
1433875215.1,286078800.2
1433875235.7,286078800.5
1433875255.2,286078801.1
1433875275.8,286078801.5
1433875295.4,286078799.8
1433875315.0,286078799.2
1433875335.6,286078801.5
1433875355.2,286078796.8
1433875375.8,286078802.5
1433875395.4,286078801.5
1433875416.0,286078796.8
1433875435.6,286078800.0
1433875455.2,286078802.6
1433875475.8,286078797.4
1433875495.4,286078798.8
1433875516.0,286078803.1
1433875535.6,286078799.3
1433875555.2,286078798.8
1433875575.8,286078801.0
1433875595.4,286078799.0
1433875616.0,286078801.3
1433875635.5,286078796.8
1433875655.1,286078798.4
1433875675.7,286078803.0
1433875695.3,286078797.6
1433875715.9,286078798.9
1433875735.5,286078800.5
1433875755.1,286078798.5
1433875775.7,286078802.3
1433875795.3,286078799.0
1433875815.9,286078801.0
1433875835.5,286078798.6
1433875855.1,286078801.5
1433875875.7,286078798.8
1433875895.3,286078803.1
1433875915.8,286078799.8
1433875935.4,286078799.5
1433875955.0,286078798.0
1433875975.7,286078801.4
1433875995.2,286078799.3
1433876015.8,286078801.4
1433876035.4,286078799.3
1433876056.0,286078798.7
1433876075.6,286078801.2
1433876095.2,286078801.2
1433876115.8,286078801.1
1433876135.3,286078796.9
1433876155.9,286078803.1
1433876175.5,286078799.0
1433876195.1,286078799.6
1433876215.7,286078801.4
1433876235.3,286078798.5
1433876255.9,286078800.2
1433876275.5,286078800.8
1433876295.1,286078799.0
1433876315.7,286078798.6
1433876335.3,286078800.8
1433876355.9,286078801.4
1433876375.7,286078799.3
1433876395.3,286078799.3
