#timestamp,LO_Frequency 
1433880015.5,286078801.5
1433880035.1,286078797.1
1433880055.7,286078803.1
1433880075.3,286078798.5
1433880095.9,286078800.4
1433880115.5,286078800.4
1433880135.1,286078801.1
1433880155.7,286078798.7
1433880175.3,286078801.4
1433880195.9,286078796.8
1433880215.5,286078801.8
1433880235.1,286078800.0
1433880255.7,286078802.8
1433880275.2,286078799.4
1433880295.8,286078799.0
1433880315.4,286078800.6
1433880335.0,286078801.4
1433880355.6,286078799.5
1433880375.2,286078799.9
1433880395.8,286078799.7
1433880415.4,286078801.1
1433880436.0,286078799.1
1433880455.6,286078798.7
1433880475.2,286078800.9
1433880495.8,286078800.9
1433880515.4,286078797.3
1433880536.0,286078800.3
1433880555.6,286078803.1
1433880575.2,286078798.4
1433880595.8,286078800.3
1433880615.4,286078801.5
1433880636.0,286078796.8
1433880655.6,286078801.7
1433880675.2,286078800.5
1433880695.7,286078800.7
1433880715.3,286078798.6
1433880735.9,286078800.5
1433880755.5,286078798.8
1433880775.1,286078801.0
1433880795.7,286078801.4
1433880815.3,286078798.5
1433880835.9,286078800.9
1433880855.4,286078798.8
1433880875.0,286078800.9
1433880895.7,286078799.2
1433880915.2,286078800.7
1433880935.9,286078798.5
1433880955.4,286078802.6
1433880975.1,286078798.6
1433880995.6,286078798.4
1433881015.2,286078802.5
1433881035.8,286078799.3
1433881055.4,286078801.5
1433881076.0,286078797.2
1433881095.6,286078800.0
1433881115.2,286078800.5
1433881135.8,286078801.2
1433881155.4,286078798.8
1433881176.0,286078798.4
1433881195.5,286078803.1
1433881215.1,286078797.2
1433881235.7,286078801.2
1433881255.3,286078801.5
1433881275.9,286078798.5
1433881295.5,286078801.3
1433881315.1,286078798.2
1433881335.7,286078799.2
1433881355.3,286078801.1
1433881375.9,286078799.9
1433881395.5,286078797.6
1433881415.1,286078798.8
1433881435.7,286078801.1
1433881455.3,286078799.0
1433881475.9,286078800.7
1433881495.5,286078801.0
1433881515.1,286078798.7
1433881535.7,286078801.5
1433881555.3,286078799.2
1433881575.8,286078801.2
1433881595.4,286078799.9
1433881615.0,286078799.8
1433881635.6,286078799.7
1433881655.2,286078799.5
1433881675.8,286078800.9
1433881695.4,286078797.3
1433881715.1,286078801.5
1433881735.6,286078799.7
1433881755.2,286078799.0
1433881775.8,286078800.7
1433881795.4,286078798.5
1433881815.1,286078801.2
1433881835.7,286078799.4
1433881855.3,286078798.7
1433881875.9,286078801.1
1433881895.4,286078797.3
1433881916.0,286078800.5
1433881935.7,286078800.4
1433881955.2,286078800.5
1433881975.8,286078801.5
1433881995.4,286078799.4
1433882015.1,286078799.5
1433882035.6,286078798.8
1433882055.2,286078800.6
1433882075.8,286078800.9
1433882095.4,286078799.3
1433882116.0,286078801.3
1433882135.6,286078799.2
1433882155.2,286078802.7
1433882175.8,286078799.0
1433882195.3,286078798.7
1433882215.9,286078803.1
1433882235.5,286078799.9
1433882255.1,286078799.7
1433882275.7,286078799.9
1433882295.3,286078797.4
1433882315.9,286078801.1
1433882335.5,286078799.2
1433882355.1,286078801.2
1433882375.7,286078801.1
1433882395.2,286078797.3
1433882415.8,286078798.5
1433882435.4,286078801.2
1433882456.0,286078800.7
1433882475.6,286078798.9
1433882495.2,286078801.0
1433882515.8,286078798.9
1433882535.4,286078801.2
1433882556.0,286078801.3
1433882575.6,286078799.8
1433882595.1,286078797.2
1433882615.7,286078803.1
1433882635.3,286078799.7
1433882655.9,286078799.4
1433882675.5,286078799.6
1433882695.1,286078798.9
1433882715.7,286078802.9
1433882735.2,286078797.6
1433882755.8,286078798.4
1433882775.4,286078800.0
1433882796.0,286078802.9
1433882815.6,286078796.9
1433882835.2,286078801.4
1433882855.8,286078799.1
1433882875.4,286078800.2
1433882896.0,286078800.0
1433882915.6,286078802.9
1433882935.2,286078801.5
1433882955.8,286078799.9
1433882975.4,286078799.8
1433882996.0,286078799.0
1433883015.6,286078798.9
1433883035.2,286078801.3
1433883055.7,286078799.0
1433883075.3,286078803.0
1433883095.9,286078799.5
1433883115.5,286078801.1
1433883135.1,286078798.4
1433883155.7,286078802.2
1433883175.3,286078800.6
1433883195.9,286078801.3
1433883215.5,286078798.4
1433883235.1,286078800.7
1433883255.7,286078801.5
1433883275.3,286078799.8
1433883295.9,286078799.7
1433883315.5,286078798.0
1433883335.1,286078799.7
1433883355.7,286078801.3
1433883375.2,286078800.2
1433883395.8,286078801.1
1433883415.4,286078798.7
1433883436.0,286078803.1
1433883455.6,286078797.6
1433883475.2,286078799.0
1433883495.8,286078800.8
1433883515.4,286078800.7
1433883536.0,286078798.9
1433883555.7,286078801.3
1433883575.3,286078799.7
1433883595.9,286078799.0
