#timestamp,LO_Frequency 
1433865615.5,286078798.9
1433865635.2,286078800.4
1433865655.9,286078800.2
1433865675.4,286078799.2
1433865695.1,286078799.2
1433865715.7,286078798.4
1433865735.3,286078802.9
1433865755.9,286078799.5
1433865775.4,286078799.0
1433865795.1,286078801.5
1433865815.7,286078797.5
1433865835.3,286078800.2
1433865855.9,286078799.7
1433865875.5,286078801.0
1433865895.1,286078798.6
1433865915.7,286078800.8
1433865935.3,286078799.2
1433865955.8,286078799.0
1433865975.4,286078798.8
1433865995.1,286078800.6
1433866015.7,286078799.0
1433866035.2,286078801.5
1433866055.9,286078799.4
1433866075.4,286078801.1
1433866095.1,286078799.5
1433866115.7,286078799.0
1433866135.3,286078800.8
1433866155.9,286078801.4
1433866175.4,286078798.7
1433866195.1,286078800.8
1433866215.7,286078799.0
1433866235.3,286078802.6
1433866255.9,286078799.1
1433866275.4,286078799.6
1433866295.1,286078801.5
1433866315.7,286078799.3
1433866335.3,286078801.5
1433866355.8,286078798.2
1433866375.4,286078799.8
1433866395.0,286078797.1
1433866415.7,286078800.5
1433866435.3,286078800.7
1433866455.9,286078801.0
1433866475.5,286078799.7
1433866495.1,286078798.9
1433866515.7,286078800.7
1433866535.3,286078800.7
1433866555.9,286078800.6
1433866575.5,286078798.6
1433866595.1,286078800.3
1433866615.7,286078801.5
1433866635.2,286078801.5
1433866655.8,286078797.5
1433866675.4,286078798.8
1433866696.0,286078800.9
1433866715.6,286078798.7
1433866735.2,286078800.8
1433866755.7,286078801.0
1433866775.3,286078801.4
1433866795.9,286078799.7
1433866815.5,286078799.2
1433866835.1,286078798.8
1433866855.7,286078803.1
1433866875.3,286078799.7
1433866895.9,286078797.4
1433866915.5,286078800.3
1433866935.1,286078800.4
1433866955.7,286078798.5
1433866975.2,286078800.6
1433866995.8,286078800.0
1433867015.4,286078800.5
1433867036.0,286078801.3
1433867055.6,286078796.9
1433867075.2,286078802.7
1433867095.8,286078801.5
1433867115.4,286078799.1
1433867135.9,286078799.1
1433867155.5,286078800.3
1433867175.1,286078798.5
1433867195.7,286078803.1
1433867215.3,286078799.6
1433867235.9,286078801.5
1433867255.5,286078796.8
1433867275.1,286078800.0
1433867295.7,286078800.0
1433867315.3,286078800.7
1433867335.9,286078801.3
1433867355.4,286078799.3
1433867375.1,286078800.8
1433867395.8,286078798.8
1433867415.4,286078801.0
1433867436.0,286078801.5
1433867455.6,286078796.9
1433867475.2,286078800.1
1433867495.8,286078800.5
1433867515.4,286078801.5
1433867536.0,286078799.0
1433867555.6,286078800.8
1433867575.2,286078798.5
1433867595.8,286078800.2
1433867615.3,286078798.4
1433867635.9,286078803.0
1433867655.5,286078799.3
1433867675.1,286078798.5
1433867695.7,286078800.5
1433867715.3,286078800.9
1433867735.9,286078802.5
1433867755.5,286078798.8
1433867775.1,286078800.7
1433867795.7,286078798.7
1433867815.3,286078801.3
1433867835.9,286078797.2
1433867855.5,286078802.8
1433867875.1,286078799.1
1433867895.7,286078799.3
1433867915.3,286078798.5
1433867935.9,286078800.0
1433867955.5,286078802.9
1433867975.1,286078797.2
1433867995.7,286078800.2
1433868015.3,286078800.9
1433868035.8,286078799.1
1433868055.4,286078801.0
1433868075.1,286078800.7
1433868095.6,286078801.5
1433868115.2,286078797.5
1433868135.8,286078800.0
1433868155.4,286078803.1
1433868176.0,286078799.3
1433868195.6,286078798.4
1433868215.2,286078802.7
1433868235.8,286078796.9
1433868255.4,286078803.0
1433868276.0,286078798.4
1433868295.6,286078800.5
1433868315.2,286078800.7
1433868335.8,286078798.8
1433868355.3,286078800.6
1433868376.0,286078801.0
1433868395.5,286078799.7
1433868415.1,286078799.5
1433868435.8,286078798.5
1433868455.3,286078802.2
1433868475.9,286078800.7
1433868495.5,286078798.7
1433868515.1,286078801.4
1433868535.7,286078799.0
1433868555.3,286078800.3
1433868575.9,286078801.0
1433868595.5,286078799.2
1433868615.1,286078801.4
1433868635.7,286078796.8
1433868655.2,286078800.4
1433868675.8,286078800.3
1433868695.4,286078801.1
1433868716.0,286078801.0
1433868735.6,286078799.3
1433868755.2,286078801.4
1433868775.8,286078799.1
1433868795.4,286078800.9
1433868816.0,286078801.1
1433868835.6,286078798.8
1433868855.2,286078800.7
1433868875.8,286078801.3
1433868895.4,286078801.2
1433868916.0,286078798.7
1433868935.6,286078800.1
1433868955.2,286078801.0
1433868975.8,286078798.6
1433868995.4,286078801.2
1433869016.0,286078799.0
1433869035.6,286078801.4
1433869055.2,286078799.3
1433869075.8,286078801.1
1433869095.4,286078800.0
1433869116.0,286078800.4
1433869135.7,286078802.5
1433869155.3,286078801.1
1433869176.0,286078801.5
1433869195.5,286078801.5
