# file name; noise; peak f.; mag.; duration
20150609005913677_SVAKOV-R6_met.fits;6.0025;10590.8;18.2284;0.170667
20150609010044301_SVAKOV-R6_met.fits;5.77407;10598.1;12.5966;0.170667
20150609010130211_SVAKOV-R6_met.fits;6.60192;10612.8;14.7764;0.170667
20150609010043448_SVAKOV-R6_snap.fits;6.2312;10653.8;6.91268;0
20150609010213901_SVAKOV-R6_met.fits;5.35849;10602.5;12.4456;0.170667
20150609010143523_SVAKOV-R6_snap.fits;6.96725;10762.2;7.7501;0
20150609010315683_SVAKOV-R6_met.fits;5.37335;10623;20.4786;0.170667
20150609010243597_SVAKOV-R6_snap.fits;6.80685;10744.6;5.81988;0
20150609010411832_SVAKOV-R6_met.fits;6.20756;10592.3;21.7942;0.512
20150609010416269_SVAKOV-R6_met.fits;5.56794;10612.8;11.8245;0.170667
20150609010343672_SVAKOV-R6_snap.fits;6.39692;10741.7;4.71473;0
20150609010449379_SVAKOV-R6_met.fits;5.07457;10596.7;10.8897;0.170667
20150609010443747_SVAKOV-R6_snap.fits;6.52672;10502.9;5.22613;0
20150609010543821_SVAKOV-R6_snap.fits;5.05435;10721.2;5.05822;0
20150609010730317_SVAKOV-R6_met.fits;5.32956;10609.9;14.2814;0.170667
20150609010643896_SVAKOV-R6_snap.fits;6.04789;10752;6.43462;0
20150609010749773_SVAKOV-R6_met.fits;5.56933;10604;17.2033;0.170667
20150609010834829_SVAKOV-R6_met.fits;7.17713;10602.5;16.8465;0.170667
20150609010743971_SVAKOV-R6_snap.fits;6.51229;10560.1;4.98533;0
20150609010844045_SVAKOV-R6_snap.fits;6.99545;10315.4;4.7253;0
20150609010944120_SVAKOV-R6_snap.fits;6.70802;10400.4;6.66067;0
20150609011044195_SVAKOV-R6_snap.fits;5.68449;10485.4;5.60001;0
20150609011229496_SVAKOV-R6_met.fits;6.82695;10599.6;15.0001;0.170667
20150609011144269_SVAKOV-R6_snap.fits;6.12209;10897;5.91094;0
20150609011244344_SVAKOV-R6_snap.fits;6.35749;10574.7;6.63575;0
20150609011344419_SVAKOV-R6_snap.fits;6.14207;10608.4;6.37977;0
20150609011444493_SVAKOV-R6_snap.fits;5.06716;10797.4;4.75032;0
20150609011624333_SVAKOV-R6_met.fits;6.63003;10599.6;55.2713;0.341333
20150609011544568_SVAKOV-R6_snap.fits;6.05531;10621.6;5.9735;0
20150609011644643_SVAKOV-R6_snap.fits;6.46316;10710.9;5.45583;0
20150609011744717_SVAKOV-R6_snap.fits;7.23339;10892.6;7.09717;0
20150609011842573_SVAKOV-R6_met.fits;7.61521;10601.1;46.8524;0.341333
20150609011902883_SVAKOV-R6_met.fits;6.38955;10595.2;14.1527;0.341333
20150609011936675_SVAKOV-R6_met.fits;5.64122;10601.1;16.8292;0.170667
20150609011844792_SVAKOV-R6_snap.fits;6.27003;10401.9;6.26289;0
20150609012033677_SVAKOV-R6_met.fits;5.53491;10592.3;16.0064;0.341333
20150609012041016_SVAKOV-R6_met.fits;5.35814;10614.3;10.81;0.341333
20150609011944867_SVAKOV-R6_snap.fits;5.93787;10665.5;5.27925;0
20150609012048184_SVAKOV-R6_met.fits;6.34194;10608.4;119.653;1.19467
20150609012054157_SVAKOV-R6_met.fits;6.67069;10618.7;24.2717;0.170667
20150609012125901_SVAKOV-R6_met.fits;5.77883;10606.9;28.7032;0.170667
20150609012044941_SVAKOV-R6_snap.fits;5.17963;10658.2;6.37038;0
20150609012145016_SVAKOV-R6_snap.fits;6.4397;10675.8;5.44274;0
20150609012245091_SVAKOV-R6_snap.fits;5.73837;10438.5;4.02793;0
20150609012345336_SVAKOV-R6_met.fits;6.26989;10599.6;15.4599;0.170667
20150609012345165_SVAKOV-R6_snap.fits;5.36979;10513.2;4.34425;0
20150609012445240_SVAKOV-R6_snap.fits;6.04081;10403.3;5.68748;0
20150609012556237_SVAKOV-R6_met.fits;6.86649;10583.5;17.6704;0.170667
20150609012545315_SVAKOV-R6_snap.fits;5.60451;10516.1;6.9017;0
20150609012707576_SVAKOV-R6_met.fits;6.04507;10527.8;65.0853;0.341333
20150609012645389_SVAKOV-R6_snap.fits;5.97879;10582;5.52467;0
20150609012747171_SVAKOV-R6_met.fits;5.60718;10601.1;12.8699;0.512
20150609012745464_SVAKOV-R6_snap.fits;6.70304;10867.7;6.56263;0
20150609012848440_SVAKOV-R6_met.fits;6.03658;10589.4;48.1487;0.341333
20150609012901411_SVAKOV-R6_met.fits;5.32637;10592.3;16.426;0.170667
20150609012845539_SVAKOV-R6_snap.fits;7.09925;10822.3;5.9878;0
20150609013015992_SVAKOV-R6_met.fits;6.26389;10598.1;13.0929;0.170667
20150609012945613_SVAKOV-R6_snap.fits;6.25027;10712.4;6.51972;0
20150609013109069_SVAKOV-R6_met.fits;5.6395;10620.1;23.0231;0.341333
20150609013119992_SVAKOV-R6_met.fits;7.119;10599.6;23.7324;0.512
20150609013045688_SVAKOV-R6_snap.fits;5.80008;10514.6;6.73856;0
20150609013231672_SVAKOV-R6_met.fits;6.72334;10604;16.2605;0.341333
20150609013145763_SVAKOV-R6_snap.fits;6.61193;10617.2;6.28311;0
20150609013245837_SVAKOV-R6_snap.fits;5.90146;10822.3;5.82369;0
20150609013408781_SVAKOV-R6_met.fits;6.312;10589.4;15.8865;0.170667
20150609013345912_SVAKOV-R6_snap.fits;5.38663;10886.7;6.08644;0
20150609013445987_SVAKOV-R6_snap.fits;5.41697;10728.5;6.10124;0
20150609013554936_SVAKOV-R6_met.fits;5.56749;10612.8;68.9727;0.341333
20150609013606712_SVAKOV-R6_met.fits;5.84258;10564.5;17.6406;0.170667
20150609013630435_SVAKOV-R6_met.fits;6.00318;10568.8;12.6522;0.170667
20150609013546061_SVAKOV-R6_snap.fits;5.43333;10851.6;6.82261;0
20150609013701155_SVAKOV-R6_met.fits;6.13021;10609.9;16.9062;2.048
20150609013726243_SVAKOV-R6_met.fits;5.58247;10608.4;15.1165;0.170667
20150609013646136_SVAKOV-R6_snap.fits;7.30256;10656.7;6.33656;0
20150609013755256_SVAKOV-R6_met.fits;5.80634;10609.9;17.1171;0.170667
20150609013817272_SVAKOV-R6_met.fits;6.19346;10599.6;14.8741;0.341333
20150609013822563_SVAKOV-R6_met.fits;6.3625;10585;21.6505;0.170667
20150609013746211_SVAKOV-R6_snap.fits;6.17369;10668.5;6.26915;0
20150609013846285_SVAKOV-R6_snap.fits;6.11157;10885.3;5.31369;0
20150609013946360_SVAKOV-R6_snap.fits;7.23955;10350.6;7.85969;0
20150609014046435_SVAKOV-R6_snap.fits;6.09343;10791.5;7.25459;0
20150609014218765_SVAKOV-R6_met.fits;6.50628;10576.2;23.2315;0.170667
20150609014146509_SVAKOV-R6_snap.fits;5.73934;10752;4.94568;0
20150609014341368_SVAKOV-R6_met.fits;6.48123;10606.9;20.0439;0.170667
20150609014246584_SVAKOV-R6_snap.fits;5.43619;10602.5;5.90737;0
20150609014410552_SVAKOV-R6_met.fits;6.70675;10605.5;20.9213;0.341333
20150609014437517_SVAKOV-R6_met.fits;5.54807;10602.5;20.4013;0.170667
20150609014346659_SVAKOV-R6_snap.fits;6.10403;10381.3;6.17523;0
20150609014539299_SVAKOV-R6_met.fits;6.74475;10602.5;14.9615;0.170667
20150609014446733_SVAKOV-R6_snap.fits;6.55195;10719.7;6.74602;0
20150609014546808_SVAKOV-R6_snap.fits;5.96119;10750.5;6.36362;0
20150609014646200_SVAKOV-R6_met.fits;5.81957;10592.3;22.4521;0.341333
20150609014655075_SVAKOV-R6_met.fits;6.44158;10595.2;13.5675;0.170667
20150609014711117_SVAKOV-R6_met.fits;5.81933;10604;14.0142;0.170667
20150609014646883_SVAKOV-R6_snap.fits;6.9179;10447.3;7.17126;0
20150609014828259_SVAKOV-R6_met.fits;5.35743;10590.8;17.276;0.170667
20150609014746957_SVAKOV-R6_snap.fits;6.43426;10604;12.1592;0
20150609014845155_SVAKOV-R6_met.fits;6.02407;10602.5;23.5525;0.170667
20150609014857101_SVAKOV-R6_met.fits;6.52715;10595.2;15.3897;0.170667
20150609014847032_SVAKOV-R6_snap.fits;6.069;10390.1;4.95244;0
20150609015015437_SVAKOV-R6_met.fits;6.57653;10601.1;15.6314;0.170667
20150609015029432_SVAKOV-R6_met.fits;5.40279;10604;21.8022;0.170667
20150609014947107_SVAKOV-R6_snap.fits;6.37204;10627.4;7.34119;0
20150609015056739_SVAKOV-R6_met.fits;6.22012;10582;22.9511;0.341333
20150609015121315_SVAKOV-R6_met.fits;6.17482;10545.4;121.942;0.341333
20150609015140259_SVAKOV-R6_met.fits;5.99626;10579.1;15.4667;0.512
20150609015047181_SVAKOV-R6_snap.fits;5.74144;10450.2;5.47187;0
20150609015147256_SVAKOV-R6_snap.fits;5.80646;10787.1;5.92528;0
20150609015258765_SVAKOV-R6_met.fits;5.55127;10598.1;11.5456;0.512
20150609015247331_SVAKOV-R6_snap.fits;6.72255;10787.1;6.27113;0
20150609015358499_SVAKOV-R6_met.fits;6.14334;10586.4;24.1068;0.341333
20150609015410957_SVAKOV-R6_met.fits;5.63887;10592.3;12.2813;0.170667
20150609015347405_SVAKOV-R6_snap.fits;6.10081;10882.3;6.68155;0
20150609015447480_SVAKOV-R6_snap.fits;6.11313;10340.3;5.14077;0
20150609015547555_SVAKOV-R6_snap.fits;6.92788;10732.9;6.24346;0
20150609015647629_SVAKOV-R6_snap.fits;7.28885;10598.1;5.23683;0
20150609015747704_SVAKOV-R6_snap.fits;6.93208;10828.1;6.23589;0
20150609015847779_SVAKOV-R6_snap.fits;7.94364;10479.5;8.15804;0
20150609015947853_SVAKOV-R6_snap.fits;7.17193;10781.2;7.30153;0
