#timestamp,LO_Frequency 
1433876415.9,286078799.0
1433876435.5,286078802.4
1433876455.1,286078799.0
1433876475.7,286078800.1
1433876495.3,286078803.1
1433876515.9,286078795.7
1433876535.5,286078800.0
1433876555.1,286078803.0
1433876575.7,286078796.8
1433876595.3,286078800.1
1433876615.9,286078804.7
1433876635.5,286078797.1
1433876655.1,286078802.7
1433876675.7,286078797.4
1433876695.2,286078800.6
1433876715.8,286078800.6
1433876735.4,286078798.8
1433876755.1,286078800.6
1433876775.7,286078800.6
1433876795.2,286078801.5
1433876815.8,286078799.0
1433876835.4,286078800.5
1433876855.0,286078800.0
1433876875.6,286078801.5
1433876895.2,286078798.6
1433876915.8,286078801.2
1433876935.4,286078799.8
1433876956.0,286078799.9
1433876975.6,286078799.1
1433876995.2,286078802.5
1433877015.8,286078799.5
1433877035.4,286078799.0
1433877056.0,286078798.4
1433877075.7,286078800.5
1433877095.2,286078800.4
1433877115.8,286078798.9
1433877135.4,286078800.3
1433877155.1,286078800.3
1433877175.6,286078798.9
1433877195.2,286078800.7
1433877215.8,286078798.5
1433877235.4,286078802.9
1433877256.0,286078798.4
1433877275.6,286078800.8
1433877295.2,286078798.4
1433877315.8,286078801.3
1433877335.4,286078798.8
1433877355.0,286078800.4
1433877375.6,286078801.2
1433877395.2,286078798.6
1433877415.8,286078802.7
1433877435.4,286078801.0
1433877456.0,286078799.0
1433877475.6,286078800.9
1433877495.2,286078801.1
1433877515.8,286078799.8
1433877535.4,286078799.6
1433877556.0,286078798.8
1433877575.6,286078801.1
1433877595.2,286078797.5
1433877615.7,286078799.3
1433877635.3,286078801.4
1433877655.9,286078798.6
1433877675.5,286078800.8
1433877695.1,286078800.5
1433877715.7,286078799.0
1433877735.3,286078798.4
1433877755.9,286078802.4
1433877775.5,286078798.6
1433877795.1,286078800.7
1433877815.7,286078800.3
1433877835.3,286078801.3
1433877855.9,286078801.0
1433877875.4,286078798.0
1433877895.1,286078800.6
1433877915.7,286078801.3
1433877935.3,286078797.3
1433877955.8,286078800.3
1433877975.4,286078800.3
1433877995.1,286078800.6
1433878015.7,286078799.4
1433878035.2,286078798.8
1433878055.8,286078801.8
1433878075.4,286078801.2
1433878095.1,286078798.2
1433878115.7,286078799.8
1433878135.2,286078799.3
1433878155.9,286078799.2
1433878175.5,286078801.4
1433878195.1,286078796.9
1433878215.7,286078801.4
1433878235.3,286078798.6
1433878255.9,286078800.9
1433878275.5,286078801.5
1433878295.1,286078799.9
1433878315.7,286078798.4
1433878335.3,286078801.0
1433878355.9,286078798.2
1433878375.5,286078798.9
1433878395.1,286078800.6
1433878415.7,286078799.7
1433878435.3,286078799.4
1433878455.9,286078798.6
1433878475.5,286078801.9
1433878495.1,286078798.6
1433878515.7,286078803.1
1433878535.2,286078799.4
1433878555.9,286078797.7
1433878575.4,286078799.9
1433878595.1,286078799.3
1433878615.7,286078800.6
1433878635.3,286078800.6
1433878655.9,286078800.5
1433878675.5,286078800.5
1433878695.1,286078800.8
1433878715.7,286078799.2
1433878735.3,286078799.1
1433878755.9,286078801.3
1433878775.4,286078796.9
1433878795.1,286078800.0
1433878815.6,286078801.1
1433878835.2,286078800.2
1433878855.8,286078800.1
1433878875.4,286078800.6
1433878896.0,286078801.3
1433878915.6,286078797.7
1433878935.2,286078799.4
1433878955.8,286078799.7
1433878975.4,286078798.5
1433878996.0,286078800.1
1433879015.6,286078803.1
1433879035.2,286078797.4
1433879055.8,286078799.2
1433879075.4,286078801.0
1433879096.0,286078798.4
1433879115.6,286078800.8
1433879135.2,286078801.3
1433879155.8,286078799.1
1433879175.3,286078800.6
1433879195.9,286078798.8
1433879215.6,286078801.5
1433879235.1,286078798.2
1433879255.8,286078798.5
1433879275.3,286078801.2
1433879295.9,286078798.9
1433879315.5,286078800.3
1433879335.1,286078801.2
1433879355.7,286078799.5
1433879375.3,286078798.5
1433879395.9,286078802.3
1433879415.4,286078799.9
1433879435.1,286078797.7
1433879455.7,286078801.5
1433879475.3,286078796.8
1433879495.9,286078800.9
1433879515.5,286078800.9
1433879535.1,286078799.4
1433879555.7,286078799.0
1433879575.3,286078802.7
1433879595.9,286078798.7
1433879615.4,286078799.3
1433879635.1,286078798.8
1433879655.7,286078800.9
1433879675.3,286078800.6
1433879695.9,286078801.1
1433879715.4,286078799.6
1433879735.1,286078799.2
1433879755.7,286078801.0
1433879775.2,286078801.5
1433879795.9,286078799.8
1433879815.4,286078799.5
1433879835.0,286078799.6
1433879855.7,286078799.0
1433879875.2,286078801.2
1433879895.9,286078796.9
1433879915.5,286078803.1
1433879935.1,286078796.9
1433879955.7,286078804.7
1433879975.3,286078801.2
1433879995.9,286078801.0
