#timestamp,LO_Frequency 
1433862015.9,286078798.9
1433862035.4,286078802.4
1433862056.0,286078799.6
1433862075.6,286078799.4
1433862095.2,286078801.2
1433862115.8,286078798.6
1433862135.4,286078801.1
1433862156.0,286078799.3
1433862175.6,286078799.4
1433862195.2,286078799.7
1433862215.7,286078799.1
1433862235.3,286078803.1
1433862255.9,286078797.2
1433862275.5,286078800.6
1433862295.1,286078801.4
1433862315.7,286078796.8
1433862335.3,286078802.6
1433862355.9,286078798.7
1433862375.5,286078800.6
1433862395.1,286078802.7
1433862415.7,286078799.8
1433862435.3,286078799.7
1433862455.9,286078799.5
1433862475.5,286078799.0
1433862495.1,286078800.5
1433862515.7,286078801.1
1433862535.3,286078799.0
1433862555.8,286078800.4
1433862575.4,286078802.5
1433862595.1,286078799.4
1433862615.7,286078799.7
1433862635.3,286078798.4
1433862655.9,286078800.5
1433862675.4,286078801.2
1433862695.1,286078801.5
1433862715.6,286078797.0
1433862735.2,286078800.6
1433862755.8,286078801.5
1433862775.4,286078798.6
1433862796.0,286078802.6
1433862815.6,286078798.6
1433862835.2,286078800.3
1433862855.8,286078801.9
1433862875.4,286078799.1
1433862895.9,286078801.3
1433862915.5,286078799.6
1433862935.1,286078798.7
1433862955.7,286078800.8
1433862975.3,286078800.7
1433862995.9,286078798.6
1433863015.5,286078798.4
1433863035.1,286078802.0
1433863055.7,286078803.0
1433863075.3,286078799.2
1433863095.9,286078799.3
1433863115.5,286078798.9
1433863135.1,286078800.8
1433863155.7,286078800.6
1433863175.3,286078799.3
1433863195.9,286078798.4
1433863215.4,286078800.7
1433863235.1,286078798.7
1433863255.7,286078801.3
1433863275.2,286078803.1
1433863295.9,286078797.1
1433863315.4,286078802.6
1433863335.1,286078799.5
1433863355.7,286078797.1
1433863375.3,286078800.7
1433863395.9,286078800.6
1433863415.5,286078798.6
1433863435.1,286078800.6
1433863455.7,286078801.1
1433863475.3,286078801.0
1433863495.9,286078797.4
1433863515.5,286078800.8
1433863535.1,286078799.5
1433863555.7,286078801.1
1433863575.3,286078801.4
1433863595.9,286078799.2
1433863615.5,286078798.6
1433863635.1,286078803.0
1433863655.7,286078798.1
1433863675.3,286078799.8
1433863695.9,286078798.5
1433863715.5,286078800.1
1433863735.1,286078802.6
1433863755.7,286078799.5
1433863775.3,286078799.1
1433863796.0,286078798.4
1433863815.6,286078801.2
1433863835.2,286078798.6
1433863855.9,286078800.2
1433863875.5,286078800.5
1433863895.2,286078798.8
1433863915.7,286078801.4
1433863935.3,286078797.2
1433863955.9,286078802.3
1433863975.5,286078798.6
1433863995.1,286078801.3
1433864015.7,286078798.5
1433864035.3,286078800.4
1433864055.9,286078802.6
1433864075.5,286078799.4
1433864095.1,286078801.1
1433864115.7,286078797.3
1433864135.3,286078798.6
1433864155.9,286078800.6
1433864175.5,286078799.7
1433864195.1,286078799.1
1433864215.7,286078798.7
1433864235.3,286078799.3
1433864255.9,286078801.1
1433864275.5,286078799.5
1433864295.1,286078796.9
1433864315.7,286078800.5
1433864335.3,286078800.5
1433864355.9,286078801.0
1433864375.5,286078799.6
1433864395.1,286078798.5
1433864415.7,286078800.8
1433864435.3,286078801.1
1433864455.8,286078795.4
1433864475.4,286078800.7
1433864495.1,286078800.2
1433864515.7,286078800.8
1433864535.3,286078798.8
1433864555.9,286078800.5
1433864575.4,286078800.2
1433864595.1,286078798.6
1433864615.7,286078800.0
1433864635.3,286078802.3
1433864655.9,286078799.0
1433864675.5,286078800.8
1433864695.1,286078801.0
1433864715.7,286078798.8
1433864735.3,286078800.2
1433864755.9,286078799.3
1433864775.5,286078798.7
1433864795.1,286078801.0
1433864815.7,286078797.0
1433864835.2,286078800.2
1433864855.9,286078802.4
1433864875.4,286078801.3
1433864895.0,286078798.0
1433864915.6,286078800.7
1433864935.2,286078800.8
1433864955.8,286078799.4
1433864975.4,286078799.3
1433864996.0,286078801.5
1433865015.6,286078799.8
1433865035.2,286078799.2
1433865055.8,286078799.1
1433865075.4,286078801.5
1433865096.0,286078799.7
1433865115.6,286078798.8
1433865135.1,286078800.1
1433865155.7,286078803.0
1433865175.3,286078796.8
1433865195.9,286078800.0
1433865215.5,286078801.0
1433865235.1,286078798.8
1433865255.7,286078801.0
1433865275.3,286078796.8
1433865295.9,286078802.8
1433865315.4,286078801.1
1433865335.1,286078796.8
1433865355.7,286078800.4
1433865375.3,286078800.3
1433865395.8,286078801.0
1433865415.4,286078801.5
1433865435.1,286078800.6
1433865455.7,286078798.8
1433865475.3,286078801.5
1433865495.9,286078796.8
1433865515.5,286078802.7
1433865535.1,286078799.9
1433865555.7,286078798.1
1433865575.3,286078801.3
1433865595.9,286078799.7
