# file name; noise; peak f.; mag.; duration
20150609015839075_SVAKOV-R6_met.fits;6.07843;10593.8;25.7917;0.170667
20150609015910307_SVAKOV-R6_met.fits;6.68584;10605.5;29.9269;0.341333
20150609020104312_SVAKOV-R6_met.fits;7.05337;10595.2;16.8156;0.512
20150609020113699_SVAKOV-R6_met.fits;6.81385;10602.5;15.3174;0.170667
20150609020047928_SVAKOV-R6_snap.fits;5.95862;10303.7;4.50101;0
20150609020157901_SVAKOV-R6_met.fits;7.12829;10608.4;23.5633;0.341333
20150609020233400_SVAKOV-R6_met.fits;10.3377;10604;39.7245;0.341333
20150609020148003_SVAKOV-R6_snap.fits;6.40213;10835.4;7.42299;0
20150609020306339_SVAKOV-R6_met.fits;6.88738;10596.7;16.9237;0.341333
20150609020324259_SVAKOV-R6_met.fits;6.09643;10586.4;15.3301;0.170667
20150609020248077_SVAKOV-R6_snap.fits;5.8498;10558.6;6.81717;0
20150609020348152_SVAKOV-R6_snap.fits;6.68296;10656.7;6.34639;0
20150609020508195_SVAKOV-R6_met.fits;5.91696;10606.9;12.262;0.170667
20150609020521848_SVAKOV-R6_met.fits;5.69417;10601.1;23.9099;0.170667
20150609020448227_SVAKOV-R6_snap.fits;5.78451;10877.9;5.11658;0
20150609020548301_SVAKOV-R6_snap.fits;6.73236;10835.4;7.1694;0
20150609020648376_SVAKOV-R6_snap.fits;6.48775;10570.3;5.45186;0
20150609020748451_SVAKOV-R6_snap.fits;6.57128;10467.8;6.96379;0
20150609020851939_SVAKOV-R6_met.fits;7.0042;10615.7;27.1272;0.341333
20150609020929144_SVAKOV-R6_met.fits;8.59182;10608.4;23.5599;0.170667
20150609020937848_SVAKOV-R6_met.fits;7.72816;10615.7;18.8299;0.170667
20150609020848525_SVAKOV-R6_snap.fits;7.79211;10797.4;8.25052;0
20150609020948600_SVAKOV-R6_snap.fits;8.32382;10615.7;8.09265;0
20150609021125368_SVAKOV-R6_met.fits;8.6147;10585;35.7081;0.341333
20150609021048675_SVAKOV-R6_snap.fits;9.11562;10438.5;7.10618;0
20150609021235341_SVAKOV-R6_met.fits;8.88035;10590.8;21.1394;0.341333
20150609021148749_SVAKOV-R6_snap.fits;8.82787;10488.3;8.80151;0
20150609021248824_SVAKOV-R6_snap.fits;8.06372;10570.3;8.23088;0
20150609021348899_SVAKOV-R6_snap.fits;8.32823;10426.8;7.43901;0
20150609021448973_SVAKOV-R6_snap.fits;5.79076;10647.9;6.1224;0
20150609021625571_SVAKOV-R6_met.fits;6.23503;10608.4;13.0617;0.170667
20150609021549048_SVAKOV-R6_snap.fits;6.7243;10382.8;4.78688;0
20150609021707043_SVAKOV-R6_met.fits;6.2263;10605.5;28.1785;0.341333
20150609021740152_SVAKOV-R6_met.fits;6.36591;10611.3;15.5963;0.170667
20150609021649123_SVAKOV-R6_snap.fits;6.60298;10507.3;6.82589;0
20150609021749197_SVAKOV-R6_snap.fits;5.78915;10773.9;5.34633;0
20150609021849272_SVAKOV-R6_snap.fits;6.27793;10655.3;7.53215;0
20150609021949347_SVAKOV-R6_snap.fits;5.94124;10665.5;5.83809;0
20150609022119459_SVAKOV-R6_met.fits;5.907;10606.9;27.5696;0.170667
20150609022049421_SVAKOV-R6_snap.fits;6.32276;10371.1;5.52221;0
20150609022214243_SVAKOV-R6_met.fits;6.05548;10599.6;17.3495;0.170667
20150609022225336_SVAKOV-R6_met.fits;6.02085;10595.2;17.4942;0.170667
20150609022149496_SVAKOV-R6_snap.fits;5.95044;10892.6;5.9905;0
20150609022307832_SVAKOV-R6_met.fits;6.62525;10611.3;24.2514;0.341333
20150609022338381_SVAKOV-R6_met.fits;7.40632;10595.2;17.8152;0.170667
20150609022249571_SVAKOV-R6_snap.fits;6.9915;10888.2;5.06944;0
20150609022443064_SVAKOV-R6_met.fits;6.04743;10614.3;70.708;0.341333
20150609022349645_SVAKOV-R6_snap.fits;6.54882;10866.2;5.47458;0
20150609022449720_SVAKOV-R6_snap.fits;7.37709;10346.2;5.71971;0
20150609022604131_SVAKOV-R6_met.fits;6.61284;10585;48.411;0.341333
20150609022612664_SVAKOV-R6_met.fits;6.26405;10618.7;12.7023;0.170667
20150609022633827_SVAKOV-R6_met.fits;6.03451;10605.5;33.5189;0.512
20150609022640653_SVAKOV-R6_met.fits;6.69805;10599.6;13.6293;0.341333
20150609022549795_SVAKOV-R6_snap.fits;6.70308;10863.3;7.405;0
20150609022704035_SVAKOV-R6_met.fits;7.02173;10593.8;15.9485;0.341333
20150609022708131_SVAKOV-R6_met.fits;6.49932;10602.5;14.6569;0.170667
20150609022649869_SVAKOV-R6_snap.fits;7.50362;10883.8;6.54987;0
20150609022759501_SVAKOV-R6_met.fits;7.03384;10609.9;16.7882;0.341333
20150609022749944_SVAKOV-R6_snap.fits;6.53987;10612.8;7.44278;0
20150609022850019_SVAKOV-R6_snap.fits;6.93396;10779.8;5.54822;0
20150609022950093_SVAKOV-R6_snap.fits;6.34035;10604;5.97257;0
20150609023048632_SVAKOV-R6_met.fits;8.08723;10601.1;28.9389;0.170667
20150609023126861_SVAKOV-R6_met.fits;6.85942;10599.6;14.4427;0.170667
20150609023050168_SVAKOV-R6_snap.fits;6.92481;10425.3;7.72314;0
20150609023204579_SVAKOV-R6_met.fits;6.62082;10602.5;36.7211;0.341333
20150609023150243_SVAKOV-R6_snap.fits;6.41408;10400.4;6.49284;0
20150609023249635_SVAKOV-R6_met.fits;6.6147;10598.1;16.2715;0.341333
20150609023250317_SVAKOV-R6_snap.fits;7.22901;10476.6;7.48222;0
20150609023352440_SVAKOV-R6_met.fits;5.54157;10602.5;18.1182;0.341333
20150609023350392_SVAKOV-R6_snap.fits;7.80004;10312.5;7.19679;0
20150609023450467_SVAKOV-R6_snap.fits;6.31154;10593.8;6.04911;0
20150609023608973_SVAKOV-R6_met.fits;5.98594;10599.6;13.008;0.170667
20150609023550541_SVAKOV-R6_snap.fits;6.11368;10489.7;5.74255;0
20150609023650616_SVAKOV-R6_snap.fits;6.8976;10731.4;6.33905;0
20150609023801272_SVAKOV-R6_met.fits;6.26208;10599.6;46.9623;0.341333
20150609023750691_SVAKOV-R6_snap.fits;7.2592;10309.6;6.95514;0
20150609023907491_SVAKOV-R6_met.fits;7.14596;10598.1;15.094;0.512
20150609023850765_SVAKOV-R6_snap.fits;5.86448;10327.1;6.90744;0
20150609023950840_SVAKOV-R6_snap.fits;6.78753;10431.2;7.23399;0
20150609024048525_SVAKOV-R6_met.fits;7.72146;10593.8;17.84;0.170667
20150609024050915_SVAKOV-R6_snap.fits;6.21775;10867.7;5.87195;0
20150609024214200_SVAKOV-R6_met.fits;6.17535;10617.2;15.8215;0.341333
20150609024150989_SVAKOV-R6_snap.fits;6.7419;10738.8;7.3643;0
20150609024251064_SVAKOV-R6_snap.fits;7.69024;10727.1;9.98223;0
20150609024351139_SVAKOV-R6_snap.fits;5.98342;10684.6;6.98711;0
20150609024455480_SVAKOV-R6_met.fits;6.49311;10595.2;42.7951;0.341333
20150609024451213_SVAKOV-R6_snap.fits;6.24981;10527.8;5.99911;0
20150609024551288_SVAKOV-R6_snap.fits;6.44137;10760.7;4.25979;0
20150609024732493_SVAKOV-R6_met.fits;6.37994;10601.1;13.3749;0.170667
20150609024747000_SVAKOV-R6_met.fits;6.50686;10617.2;17.9497;0.170667
20150609024651363_SVAKOV-R6_snap.fits;5.71108;10500;6.77682;0
20150609024829325_SVAKOV-R6_met.fits;7.22714;10580.6;16.5323;0.341333
20150609024751437_SVAKOV-R6_snap.fits;5.63811;10828.1;6.30047;0
20150609024848440_SVAKOV-R6_met.fits;6.27435;10586.4;15.4176;0.170667
20150609024931448_SVAKOV-R6_met.fits;5.49621;10609.9;13.9768;0.170667
20150609024851512_SVAKOV-R6_snap.fits;5.47568;10308.1;5.69499;0
20150609025020088_SVAKOV-R6_met.fits;6.15192;10596.7;13.5147;0.341333
20150609024951587_SVAKOV-R6_snap.fits;5.96778;10716.8;5.63678;0
20150609025125283_SVAKOV-R6_met.fits;6.0606;10596.7;20.7494;0.170667
20150609025051661_SVAKOV-R6_snap.fits;6.52138;10371.1;6.0824;0
20150609025155832_SVAKOV-R6_met.fits;5.49046;10636.2;76.5383;0.341333
20150609025200781_SVAKOV-R6_met.fits;5.86552;10601.1;13.7451;0.170667
20150609025238499_SVAKOV-R6_met.fits;5.96894;10596.7;34.9486;0.170667
20150609025151736_SVAKOV-R6_snap.fits;6.3847;10341.8;7.40111;0
20150609025251811_SVAKOV-R6_snap.fits;6.7135;10368.2;6.01911;0
20150609025400589_SVAKOV-R6_met.fits;6.68218;10585;16.6819;0.170667
20150609025351885_SVAKOV-R6_snap.fits;6.77373;10803.2;5.91713;0
20150609025511928_SVAKOV-R6_met.fits;6.44935;10557.1;19.5648;0.170667
20150609025515853_SVAKOV-R6_met.fits;6.18325;10604;15.4717;0.341333
20150609025547768_SVAKOV-R6_met.fits;7.39934;10602.5;39.1292;0.341333
20150609025451960_SVAKOV-R6_snap.fits;6.85248;10456.1;5.00627;0
20150609025552035_SVAKOV-R6_snap.fits;5.63667;10595.2;5.47359;0
20150609025652109_SVAKOV-R6_snap.fits;5.71281;10470.7;4.3361;0
20150609025752184_SVAKOV-R6_snap.fits;5.30651;10839.8;5.39101;0
20150609025852259_SVAKOV-R6_snap.fits;6.15833;10514.6;4.88789;0
20150609025952333_SVAKOV-R6_snap.fits;6.60576;10675.8;6.83934;0
