# file name; noise; peak f.; mag.; duration
20201008100010753_FLZ-R0_snap.fits;13.4228;26459.5;10.5645;0
20201008100110828_FLZ-R0_snap.fits;13.4449;26499;9.95827;0
20201008100221484_FLZ-R0_met.fits;13.0441;26506.3;26.6582;3.584
20201008100210903_FLZ-R0_snap.fits;13.4515;26491.7;10.6898;0
20201008100328044_FLZ-R0_met.fits;11.9595;26522.5;35.2943;0.170667
20201008100310977_FLZ-R0_snap.fits;14.6936;26523.9;11.9633;0
20201008100411052_FLZ-R0_snap.fits;11.0031;26523.9;15.011;0
20201008100511127_FLZ-R0_snap.fits;13.6289;26491.7;11.4195;0
20201008100611201_FLZ-R0_snap.fits;14.6436;26526.9;11.7585;0
20201008100711276_FLZ-R0_snap.fits;12.1504;26541.5;11.3806;0
20201008100820567_FLZ-R0_met.fits;14.4294;26521;88.3899;0.341333
20201008100811351_FLZ-R0_snap.fits;12.1039;26515.1;10.5445;0
20201008100955457_FLZ-R0_met.fits;13.1903;26513.7;29.4954;0.170667
20201008100911425_FLZ-R0_snap.fits;16.7992;26500.5;12.9229;0
20201008101011500_FLZ-R0_snap.fits;14.5262;26525.4;10.5808;0
20201008101143831_FLZ-R0_met.fits;13.0981;26503.4;58.3182;0.341333
20201008101111575_FLZ-R0_snap.fits;14.1535;26478.5;11.2631;0
20201008101211649_FLZ-R0_snap.fits;12.66;26466.8;10.8497;0
20201008101340396_FLZ-R0_met.fits;11.3594;26512.2;114.427;0.341333
20201008101311724_FLZ-R0_snap.fits;12.9588;26475.6;11.8056;0
20201008101411799_FLZ-R0_snap.fits;14.2151;26538.6;11.8399;0
20201008101554199_FLZ-R0_met.fits;11.7784;26507.8;35.663;0.170667
20201008101511873_FLZ-R0_snap.fits;15.4506;26463.9;9.28381;0
20201008101611948_FLZ-R0_snap.fits;12.3414;26477.1;8.8835;0
20201008101712023_FLZ-R0_snap.fits;12.0722;26484.4;11.7412;0
20201008101812097_FLZ-R0_snap.fits;12.7155;26487.3;9.94647;0
20201008101950060_FLZ-R0_met.fits;13.1354;26515.1;48.8724;0.512
20201008101912172_FLZ-R0_snap.fits;13.5829;26463.9;11.4259;0
20201008102034263_FLZ-R0_met.fits;11.5438;26494.6;27.854;0.170667
20201008102012247_FLZ-R0_snap.fits;13.8559;26537.1;10.9295;0
20201008102159596_FLZ-R0_met.fits;13.8243;26484.4;366.999;0.512
20201008102112321_FLZ-R0_snap.fits;13.3279;26509.3;14.1447;0
20201008102212396_FLZ-R0_snap.fits;13.7384;26494.6;11.0571;0
20201008102312471_FLZ-R0_snap.fits;15.3746;26513.7;10.5483;0
20201008102412545_FLZ-R0_snap.fits;12.4032;26465.3;9.07357;0
20201008102512620_FLZ-R0_snap.fits;11.6451;26458;12.7711;0
20201008102633516_FLZ-R0_met.fits;13.1223;26487.3;43.7515;0.170667
20201008102612695_FLZ-R0_snap.fits;12.026;26478.5;9.72782;0
20201008102712769_FLZ-R0_snap.fits;14.5078;26484.4;9.69328;0
20201008102812844_FLZ-R0_snap.fits;12.8419;26502;11.3292;0
20201008102955927_FLZ-R0_met.fits;11.1818;26537.1;43.3525;0.341333
20201008102912919_FLZ-R0_snap.fits;13.2391;26547.4;10.7114;0
20201008103012993_FLZ-R0_snap.fits;12.9638;26521;10.4045;0
20201008103144129_FLZ-R0_met.fits;11.9402;26509.3;24.6849;0.170667
20201008103113068_FLZ-R0_snap.fits;12.2815;26490.2;9.54302;0
20201008103213143_FLZ-R0_snap.fits;12.6185;26509.3;11.7128;0
20201008103313217_FLZ-R0_snap.fits;13.721;26460.9;13.4162;0
20201008103413292_FLZ-R0_snap.fits;11.3013;26513.7;12.4797;0
20201008103541697_FLZ-R0_met.fits;12.1102;26493.2;30.8211;0.170667
20201008103513367_FLZ-R0_snap.fits;11.7831;26528.3;12.4374;0
20201008103613441_FLZ-R0_snap.fits;14.8809;26485.8;9.20854;0
20201008103713516_FLZ-R0_snap.fits;10.9844;26462.4;12.4422;0
20201008103813591_FLZ-R0_snap.fits;13.6022;26488.8;13.8989;0
20201008103913665_FLZ-R0_snap.fits;13.1757;26543;9.68775;0
20201008104013740_FLZ-R0_snap.fits;12.2584;26528.3;11.9854;0
20201008104206380_FLZ-R0_met.fits;11.8216;26472.7;35.2276;0.170667
20201008104113815_FLZ-R0_snap.fits;12.9712;26480;11.5539;0
20201008104213889_FLZ-R0_snap.fits;12.5061;26458;12.9783;0
20201008104313964_FLZ-R0_snap.fits;12.8429;26513.7;10.7319;0
20201008104436055_FLZ-R0_met.fits;14.0724;26482.9;30.3473;0.170667
20201008104414039_FLZ-R0_snap.fits;12.6599;26535.6;10.6163;0
20201008104514113_FLZ-R0_snap.fits;14.3305;26465.3;10.0453;0
20201008104614188_FLZ-R0_snap.fits;13.129;26516.6;9.48838;0
20201008104714263_FLZ-R0_snap.fits;11.8953;26529.8;10.5276;0
20201008104854273_FLZ-R0_met.fits;11.6088;26518.1;26.291;0.170667
20201008104814337_FLZ-R0_snap.fits;13.5722;26535.6;13.0681;0
20201008104927212_FLZ-R0_met.fits;13.1369;26490.2;50.282;0.341333
20201008104914412_FLZ-R0_snap.fits;13.3212;26465.3;8.56599;0
20201008105014487_FLZ-R0_snap.fits;12.5339;26488.8;10.2695;0
20201008105141185_FLZ-R0_met.fits;13.9759;26503.4;38.2678;0.170667
20201008105114561_FLZ-R0_snap.fits;15.9407;26499;12.3683;0
20201008105214636_FLZ-R0_snap.fits;12.2508;26487.3;9.93608;0
20201008105337751_FLZ-R0_met.fits;13.3273;26496.1;28.0126;0.341333
20201008105314711_FLZ-R0_snap.fits;12.4507;26507.8;10.5027;0
20201008105414785_FLZ-R0_snap.fits;12.7182;26506.3;9.06821;0
20201008105514860_FLZ-R0_snap.fits;13.7053;26458;10.0344;0
20201008105624321_FLZ-R0_met.fits;12.1063;26488.8;26.489;0.341333
20201008105614935_FLZ-R0_snap.fits;11.5579;26545.9;9.8501;0
20201008105715009_FLZ-R0_snap.fits;12.3306;26490.2;11.6147;0
20201008105815084_FLZ-R0_snap.fits;13.8423;26541.5;14.1397;0
20201008105915159_FLZ-R0_snap.fits;12.8312;26522.5;10.2597;0
