#timestamp,LO_Frequency,Hit,StdDev 
1621483215.6,286047001.1,N
1621483235.4,286047000.5,N
1621483255.2,286047000.8,N
1621483275.1,286047000.7,N
1621483276.0,286047000.7,N
1621483295.8,286046998.1,N
1621483315.7,286047000.9,N
1621483335.5,286046998.2,N
1621483355.3,286046998.8,N
1621483375.2,286046998.8,N
1621483395.9,286046997.6,N
1621483415.7,286046997.7,N
1621483435.6,286046998.6,N
1621483455.4,286046998.7,N
1621483475.3,286046998.1,N
1621483495.1,286047001.1,N
1621483496.0,286047001.1,N
1621483515.8,286047000.5,N
1621483535.7,286046998.2,N
1621483555.5,286046999.3,N
1621483575.3,286046999.6,N
1621483595.2,286046996.6,N
1621483615.0,286046997.8,N
1621483615.9,286046997.8,N
1621483635.8,286046997.0,N
1621483655.6,286046999.2,N
1621483675.4,286046999.1,N
1621483695.3,286046999.6,N
1621483715.1,286046999.4,N
1621483735.8,286046998.9,N
1621483755.7,286046998.9,N
1621483775.5,286046998.5,N
1621483795.4,286046999.9,N
1621483815.2,286047000.3,N
1621483835.0,286047000.2,N
1621483835.9,286047000.2,N
1621483855.8,286047000.1,N
1621483875.6,286047000.5,N
1621483895.5,286046999.8,N
1621483915.3,286047002.5,N
1621483935.1,286047002.1,N
1621483955.9,286047002.7,N
1621483975.7,286047000.2,N
1621483995.5,286047000.9,N
1621484015.4,286047002.3,N
1621484035.2,286047000.3,N
1621484055.1,286046999.7,N
1621484056.0,286046999.7,N
1621484075.8,286047001.2,N
1621484095.6,286046998.2,N
1621484115.5,286047000.4,N
1621484135.3,286046999.9,N
1621484155.1,286047002.6,N
1621484175.9,286047002.6,N
1621484195.7,286047000.2,N
1621484215.6,286047000.5,N
1621484235.4,286047000.1,N
1621484255.2,286047000.7,N
1621484275.1,286047000.6,N
1621484276.0,286047000.6,N
1621484295.8,286047002.8,N
1621484315.7,286046999.7,N
1621484335.5,286047000.9,N
1621484355.3,286046998.4,N
1621484375.2,286046998.1,N
1621484395.0,286046998.8,N
1621484395.9,286046998.8,N
1621484415.8,286047001.2,N
1621484435.6,286046998.7,N
1621484455.4,286046998.3,N
1621484475.3,286046998.6,N
1621484495.1,286046998.4,N
1621484515.8,286047000.8,N
1621484535.7,286047000.7,N
1621484555.5,286047001.2,N
1621484575.4,286046998.9,N
1621484595.2,286046999.1,N
1621484615.0,286046999.3,N
1621484615.9,286046999.3,N
1621484635.8,286046998.3,N
1621484655.6,286046998.6,N
1621484675.4,286046998.9,N
1621484695.3,286046999.2,N
1621484715.1,286046999.4,N
1621484735.9,286046998.9,N
1621484755.7,286046999.3,N
1621484775.5,286046998.8,N
1621484795.4,286047011.9,Y
1621484815.2,286047000.6,P
1621484835.1,286046999.8,N
1621484836.0,286046999.8,N
1621484855.8,286047000.4,N
1621484875.6,286047000.7,N
1621484895.5,286047000.0,N
1621484915.3,286046998.1,Y
1621484935.2,286046998.2,P
1621484955.9,286046998.5,N
1621484975.7,286046998.6,N
1621484995.6,286046998.3,N
1621485015.4,286046998.2,N
1621485035.2,286047000.7,N
1621485055.1,286047000.8,N
1621485056.0,286047000.8,N
1621485075.8,286047000.3,N
1621485095.7,286046998.1,N
1621485115.5,286047001.2,N
1621485135.3,286047000.0,N
1621485155.2,286047002.3,N
1621485175.0,286047002.3,N
1621485175.9,286682707.8,Y
1621485195.8,286047002.8,P
1621485215.6,286047000.9,N
1621485235.4,286047002.1,N
1621485255.3,286047000.0,N
1621485275.1,286047000.8,N
1621485295.9,286047001.0,N
1621485315.7,286046998.1,N
1621485335.5,286046998.2,N
1621485355.4,286046998.9,N
1621485375.2,286047000.8,N
1621485395.0,286047001.0,N
1621485395.9,286047001.0,N
1621485415.8,286047002.6,N
1621485435.6,286047001.9,N
1621485455.5,286047002.3,N
1621485475.3,286047000.0,N
1621485495.1,286047002.3,N
1621485515.9,286047002.4,N
1621485535.7,286047002.6,N
1621485555.5,286047002.4,N
1621485575.4,286046999.7,N
1621485595.2,286047001.1,N
1621485615.1,286046998.9,N
1621485616.0,286046998.9,N
1621485635.8,286047001.0,N
1621485655.6,286046999.8,N
1621485675.5,286047000.0,N
1621485695.3,286047002.7,N
1621485715.2,286047001.8,N
1621485735.9,286047001.5,N
1621485755.7,286047001.4,N
1621485775.6,286047000.1,N
1621485795.4,286043136.4,Y
1621485815.2,286046999.8,P
1621485835.1,286047001.0,N
1621485836.0,286047001.0,N
1621485855.8,286047000.6,N
1621485875.7,286047000.6,N
1621485895.5,286046998.3,Y
1621485915.3,286046999.1,P
1621485935.2,286046998.3,N
1621485955.0,286047000.6,N
1621485955.9,286047000.6,N
1621485975.8,286047000.2,N
1621485995.6,286047000.9,N
1621486015.4,286047000.3,N
1621486035.3,286047000.0,N
1621486055.1,286046998.2,N
1621486075.9,286047001.1,N
1621486095.7,286047001.1,N
1621486115.5,286046998.6,N
1621486135.4,286046998.7,N
1621486155.2,286046997.4,N
1621486175.0,286046995.3,Y
1621486176.0,286046995.3,P
1621486195.8,286046997.3,N
1621486215.6,286046999.1,N
1621486235.5,286046997.4,N
1621486255.3,286046995.4,N
1621486275.1,286046996.1,N
1621486295.9,286046996.1,N
1621486315.7,286046995.0,Y
1621486335.6,286047000.7,P
1621486355.4,286046998.7,N
1621486375.2,286046999.0,N
1621486395.1,286046997.6,N
1621486396.0,286046997.6,N
1621486415.8,286046996.6,N
1621486435.7,286046995.2,Y
1621486455.5,286046997.0,P
1621486475.3,286046997.2,P
1621486495.2,286046999.3,N
1621486515.0,286046999.6,N
1621486515.9,286046999.6,N
1621486535.8,286046999.4,N
1621486555.6,286046996.6,Y
1621486575.4,286046998.2,P
1621486595.3,286047000.4,N
1621486615.1,286047000.6,N
1621486635.8,286047000.3,N
1621486655.7,286047002.7,N
1621486675.5,286046999.8,N
1621486695.4,286047000.4,N
1621486715.2,286047001.9,N
1621486735.0,286046999.8,N
1621486735.9,286046999.8,N
1621486755.8,286047002.6,N
1621486775.6,286047001.0,N
1621486795.4,286047000.2,N
