# file name; noise; peak f.; mag.; duration
20210520150017728_ZVPP-R7_snap.fits;6.49968;26538.6;5.32456;0
20210520150117802_ZVPP-R7_snap.fits;6.94452;26452.1;6.0017;0
20210520150217877_ZVPP-R7_snap.fits;6.45638;26456.5;5.58064;0
20210520150317952_ZVPP-R7_snap.fits;6.57413;26534.2;4.62055;0
20210520150418026_ZVPP-R7_snap.fits;6.81215;26532.7;5.95012;0
20210520150518101_ZVPP-R7_snap.fits;6.78528;26515.1;5.31822;0
20210520150618176_ZVPP-R7_snap.fits;7.18368;26472.7;4.30449;0
20210520150718250_ZVPP-R7_snap.fits;6.19253;26500.5;7.14371;0
20210520150818325_ZVPP-R7_snap.fits;7.035;26502;4.37971;0
20210520150918400_ZVPP-R7_snap.fits;6.83859;26475.6;5.94913;0
20210520151018474_ZVPP-R7_snap.fits;6.982;26480;3.97273;0
20210520151118549_ZVPP-R7_snap.fits;7.18987;26510.7;4.66994;0
20210520151218624_ZVPP-R7_snap.fits;6.48602;26543;4.3514;0
20210520151318698_ZVPP-R7_snap.fits;8.25987;26488.8;6.67463;0
20210520151418773_ZVPP-R7_snap.fits;6.70577;26463.9;4.89288;0
20210520151518848_ZVPP-R7_snap.fits;6.98661;26496.1;5.65428;0
20210520151618922_ZVPP-R7_snap.fits;6.67544;26541.5;6.49813;0
20210520151718997_ZVPP-R7_snap.fits;5.27579;26528.3;7.57358;0
20210520151819072_ZVPP-R7_snap.fits;6.43627;26482.9;4.93971;0
20210520151919146_ZVPP-R7_snap.fits;6.54929;26462.4;5.45555;0
20210520152050624_ZVPP-R7_met.fits;6.44654;26481.4;18.9183;0.170667
20210520152019221_ZVPP-R7_snap.fits;6.02943;26465.3;5.71809;0
20210520152119296_ZVPP-R7_snap.fits;7.00342;26466.8;4.35999;0
20210520152219370_ZVPP-R7_snap.fits;6.24647;26515.1;4.98727;0
20210520152319445_ZVPP-R7_snap.fits;5.66064;26485.8;5.47952;0
20210520152419520_ZVPP-R7_snap.fits;6.71235;26537.1;5.27123;0
20210520152611648_ZVPP-R7_met.fits;5.79128;26497.6;21.4526;0.170667
20210520152519594_ZVPP-R7_snap.fits;6.75241;26510.7;4.61467;0
20210520152619669_ZVPP-R7_snap.fits;7.30347;26463.9;5.32456;0
20210520152719744_ZVPP-R7_snap.fits;6.02424;26538.6;4.85197;0
20210520152819818_ZVPP-R7_snap.fits;7.14018;26522.5;5.6452;0
20210520152919893_ZVPP-R7_snap.fits;6.37293;26472.7;4.70594;0
20210520153037546_ZVPP-R7_met.fits;6.32349;26525.4;13.6779;0.170667
20210520153019968_ZVPP-R7_snap.fits;6.45253;26502;5.31777;0
20210520153120042_ZVPP-R7_snap.fits;6.6173;26455.1;5.64833;0
20210520153220117_ZVPP-R7_snap.fits;6.41814;26521;5.40701;0
20210520153320192_ZVPP-R7_snap.fits;5.99187;26496.1;6.54254;0
20210520153420266_ZVPP-R7_snap.fits;6.15541;26522.5;4.26935;0
20210520153520341_ZVPP-R7_snap.fits;5.90912;26490.2;5.23193;0
20210520153620416_ZVPP-R7_snap.fits;6.34664;26545.9;6.11978;0
20210520153720490_ZVPP-R7_snap.fits;6.20527;26518.1;4.70306;0
20210520153820565_ZVPP-R7_snap.fits;7.7304;26481.4;4.37577;0
20210520153920640_ZVPP-R7_snap.fits;6.71038;26506.3;6.4176;0
20210520154020714_ZVPP-R7_snap.fits;5.58014;26525.4;4.51748;0
20210520154120789_ZVPP-R7_snap.fits;6.03224;26482.9;5.96371;0
20210520154220864_ZVPP-R7_snap.fits;6.68433;26528.3;6.28414;0
20210520154320938_ZVPP-R7_snap.fits;6.42176;26515.1;5.2461;0
20210520154421013_ZVPP-R7_snap.fits;6.21101;26497.6;6.08821;0
20210520154521088_ZVPP-R7_snap.fits;6.78384;26477.1;5.73773;0
20210520154621162_ZVPP-R7_snap.fits;5.81496;26521;5.96387;0
20210520154721237_ZVPP-R7_snap.fits;6.23993;26462.4;4.21288;0
20210520154821312_ZVPP-R7_snap.fits;7.36547;26455.1;6.04023;0
20210520154921386_ZVPP-R7_snap.fits;8.47785;26502;6.20661;0
20210520155021461_ZVPP-R7_snap.fits;8.14631;26523.9;7.98191;0
20210520155121536_ZVPP-R7_snap.fits;10.5445;26502;8.71151;0
20210520155221610_ZVPP-R7_snap.fits;6.85045;26535.6;7.01932;0
20210520155321685_ZVPP-R7_snap.fits;7.81004;26487.3;6.88139;0
20210520155421760_ZVPP-R7_snap.fits;8.6328;26459.5;5.44464;0
20210520155521834_ZVPP-R7_snap.fits;6.90898;26460.9;6.90112;0
20210520155621909_ZVPP-R7_snap.fits;7.37791;26534.2;6.14959;0
20210520155721984_ZVPP-R7_snap.fits;6.98992;26535.6;6.75958;0
20210520155822058_ZVPP-R7_snap.fits;7.80081;26466.8;6.77249;0
20210520155922133_ZVPP-R7_snap.fits;8.24152;26463.9;7.69396;0
