# file name; noise; peak f.; mag.; duration
20210520030024042_ZVPP-R7_snap.fits;5.81173;26531.2;4.45026;0
20210520030124117_ZVPP-R7_snap.fits;6.65685;26522.5;5.35746;0
20210520030224192_ZVPP-R7_snap.fits;5.64216;26449.2;5.27569;0
20210520030324266_ZVPP-R7_snap.fits;5.45345;26449.2;4.7325;0
20210520030424341_ZVPP-R7_snap.fits;4.90158;26537.1;4.56228;0
20210520030524416_ZVPP-R7_snap.fits;5.72492;26459.5;4.10315;0
20210520030643776_ZVPP-R7_met.fits;5.77746;26477.1;24.0428;0.341333
20210520030624490_ZVPP-R7_snap.fits;5.55141;26526.9;4.74882;0
20210520030802112_ZVPP-R7_met.fits;5.24531;26482.9;12.9727;0.170667
20210520030724565_ZVPP-R7_snap.fits;5.34611;26468.3;5.48167;0
20210520030824640_ZVPP-R7_snap.fits;6.20786;26525.4;5.72061;0
20210520030924714_ZVPP-R7_snap.fits;5.88584;26510.7;5.23204;0
20210520031024789_ZVPP-R7_snap.fits;4.97877;26478.5;4.24598;0
20210520031124864_ZVPP-R7_snap.fits;5.36128;26502;6.97096;0
20210520031224938_ZVPP-R7_snap.fits;5.99972;26465.3;4.997;0
20210520031413994_ZVPP-R7_met.fits;5.45889;26500.5;14.7387;2.21867
20210520031325013_ZVPP-R7_snap.fits;6.73711;26496.1;4.09747;0
20210520031425088_ZVPP-R7_snap.fits;4.98179;26516.6;4.97892;0
20210520031525162_ZVPP-R7_snap.fits;4.87866;26458;5.74785;0
20210520031625237_ZVPP-R7_snap.fits;5.58683;26491.7;5.27504;0
20210520031803712_ZVPP-R7_met.fits;5.29877;26509.3;23.803;0.341333
20210520031725312_ZVPP-R7_snap.fits;5.45626;26484.4;4.27668;0
20210520031825386_ZVPP-R7_snap.fits;5.07727;26510.7;4.95824;0
20210520031925461_ZVPP-R7_snap.fits;5.45727;26458;4.84525;0
20210520032025536_ZVPP-R7_snap.fits;5.76418;26519.5;4.23073;0
20210520032125610_ZVPP-R7_snap.fits;5.47642;26541.5;6.50552;0
20210520032225685_ZVPP-R7_snap.fits;5.99366;26456.5;5.43599;0
20210520032325760_ZVPP-R7_snap.fits;6.37545;26540;5.64671;0
20210520032425834_ZVPP-R7_snap.fits;5.68059;26484.4;4.68893;0
20210520032525909_ZVPP-R7_snap.fits;5.02646;26525.4;4.58881;0
20210520032625984_ZVPP-R7_snap.fits;6.49997;26537.1;4.63435;0
20210520032726058_ZVPP-R7_snap.fits;5.08757;26522.5;4.37365;0
20210520032826133_ZVPP-R7_snap.fits;6.85045;26480;5.86905;0
20210520032928426_ZVPP-R7_met.fits;5.42289;26499;13.0094;0.170667
20210520032926208_ZVPP-R7_snap.fits;6.02979;26469.7;4.44105;0
20210520033026282_ZVPP-R7_snap.fits;5.99213;26452.1;5.86936;0
20210520033126357_ZVPP-R7_snap.fits;5.57598;26452.1;6.09196;0
20210520033226432_ZVPP-R7_snap.fits;6.23298;26475.6;4.11323;0
20210520033326506_ZVPP-R7_snap.fits;6.33974;26482.9;4.48846;0
20210520033426581_ZVPP-R7_snap.fits;6.29091;26525.4;5.54618;0
20210520033526656_ZVPP-R7_snap.fits;5.73765;26493.2;7.01654;0
20210520033626730_ZVPP-R7_snap.fits;4.6498;26450.7;4.56384;0
20210520033759232_ZVPP-R7_met.fits;5.71454;26503.4;12.6272;0.170667
20210520033726805_ZVPP-R7_snap.fits;5.0209;26488.8;5.69334;0
20210520033826880_ZVPP-R7_snap.fits;5.88368;26519.5;4.8509;0
20210520033926954_ZVPP-R7_snap.fits;5.71906;26503.4;4.43875;0
20210520034027029_ZVPP-R7_snap.fits;5.3363;26469.7;4.24411;0
20210520034127104_ZVPP-R7_snap.fits;6.03411;26460.9;5.23511;0
20210520034301994_ZVPP-R7_met.fits;7.34071;26521;34.585;0.170667
20210520034227178_ZVPP-R7_snap.fits;5.61435;26465.3;3.87235;0
20210520034327253_ZVPP-R7_snap.fits;5.99632;26449.2;5.52886;0
20210520034427328_ZVPP-R7_snap.fits;6.36808;26509.3;5.03551;0
20210520034527402_ZVPP-R7_snap.fits;5.29763;26535.6;4.58879;0
20210520034627477_ZVPP-R7_snap.fits;6.70294;26547.4;5.91672;0
20210520034727552_ZVPP-R7_snap.fits;5.8642;26535.6;5.03675;0
20210520034827626_ZVPP-R7_snap.fits;5.37151;26506.3;4.30624;0
20210520034927701_ZVPP-R7_snap.fits;5.77248;26463.9;5.46402;0
20210520035027776_ZVPP-R7_snap.fits;5.57121;26532.7;5.72675;0
20210520035127850_ZVPP-R7_snap.fits;6.71923;26541.5;4.72152;0
20210520035227925_ZVPP-R7_snap.fits;5.68174;26484.4;5.39502;0
20210520035359232_ZVPP-R7_met.fits;5.15382;26528.3;19.3799;0.170667
20210520035328000_ZVPP-R7_snap.fits;6.01375;26547.4;4.90589;0
20210520035428074_ZVPP-R7_snap.fits;5.31498;26507.8;5.75778;0
20210520035528149_ZVPP-R7_snap.fits;5.59764;26488.8;3.60509;0
20210520035628224_ZVPP-R7_snap.fits;6.66304;26526.9;4.96571;0
20210520035728298_ZVPP-R7_snap.fits;4.56921;26465.3;5.34214;0
20210520035828373_ZVPP-R7_snap.fits;5.3241;26515.1;4.09107;0
20210520035928448_ZVPP-R7_snap.fits;5.44028;26537.1;4.24681;0
