# file name; noise; peak f.; mag.; duration
20210520000010602_ZVPP-R7_snap.fits;6.17737;26510.7;5.3397;0
20210520000110677_ZVPP-R7_snap.fits;6.58359;26482.9;5.21753;0
20210520000210752_ZVPP-R7_snap.fits;6.05023;26468.3;4.57492;0
20210520000310826_ZVPP-R7_snap.fits;5.21962;26519.5;4.94854;0
20210520000412608_ZVPP-R7_met.fits;5.90829;26516.6;13.6938;0.170667
20210520000410901_ZVPP-R7_snap.fits;6.37873;26449.2;8.32182;0
20210520000510976_ZVPP-R7_snap.fits;5.23749;26538.6;5.79703;0
20210520000611050_ZVPP-R7_snap.fits;5.45623;26475.6;5.80258;0
20210520000711125_ZVPP-R7_snap.fits;5.91481;26499;4.33293;0
20210520000811200_ZVPP-R7_snap.fits;5.8737;26488.8;5.92261;0
20210520000911274_ZVPP-R7_snap.fits;5.33692;26521;6.59524;0
20210520001011861_ZVPP-R7_met.fits;5.80337;26469.7;13.9066;0.170667
20210520001035925_ZVPP-R7_met.fits;5.80071;26518.1;27.6883;0.341333
20210520001011349_ZVPP-R7_snap.fits;6.05525;26456.5;4.81537;0
20210520001111424_ZVPP-R7_snap.fits;5.66552;26515.1;5.6987;0
20210520001211498_ZVPP-R7_snap.fits;4.7464;26523.9;5.59351;0
20210520001311573_ZVPP-R7_snap.fits;5.67845;26488.8;5.78254;0
20210520001411648_ZVPP-R7_snap.fits;5.68332;26449.2;4.56321;0
20210520001511722_ZVPP-R7_snap.fits;5.90569;26450.7;6.57927;0
20210520001611797_ZVPP-R7_snap.fits;6.52064;26521;4.12981;0
20210520001711872_ZVPP-R7_snap.fits;5.69104;26528.3;5.3846;0
20210520001811946_ZVPP-R7_snap.fits;6.08856;26474.1;4.70396;0
20210520002006976_ZVPP-R7_met.fits;5.5451;26493.2;11.9579;0.341333
20210520001912021_ZVPP-R7_snap.fits;5.46097;26519.5;5.05004;0
20210520002012096_ZVPP-R7_snap.fits;5.47375;26500.5;4.55234;0
20210520002112170_ZVPP-R7_snap.fits;6.1418;26512.2;5.39465;0
20210520002212245_ZVPP-R7_snap.fits;5.51622;26449.2;4.42536;0
20210520002312320_ZVPP-R7_snap.fits;6.9352;26529.8;4.79096;0
20210520002412394_ZVPP-R7_snap.fits;6.0525;26463.9;5.76639;0
20210520002512469_ZVPP-R7_snap.fits;6.51802;26513.7;5.56885;0
20210520002612544_ZVPP-R7_snap.fits;6.23554;26504.9;5.09411;0
20210520002712618_ZVPP-R7_snap.fits;6.06037;26519.5;5.58073;0
20210520002812693_ZVPP-R7_snap.fits;5.37409;26481.4;5.50689;0
20210520002912768_ZVPP-R7_snap.fits;5.35678;26532.7;5.07964;0
20210520003012842_ZVPP-R7_snap.fits;5.27642;26491.7;4.59261;0
20210520003112917_ZVPP-R7_snap.fits;5.28725;26547.4;6.25358;0
20210520003212992_ZVPP-R7_snap.fits;5.47544;26494.6;4.91659;0
20210520003313066_ZVPP-R7_snap.fits;6.49246;26485.8;4.29424;0
20210520003422016_ZVPP-R7_met.fits;6.04588;26463.9;19.8504;0.170667
20210520003413141_ZVPP-R7_snap.fits;5.98658;26494.6;5.3363;0
20210520003513216_ZVPP-R7_snap.fits;5.03141;26510.7;4.57042;0
20210520003613290_ZVPP-R7_snap.fits;6.16888;26513.7;4.29945;0
20210520003713365_ZVPP-R7_snap.fits;5.36513;26474.1;5.87691;0
20210520003813440_ZVPP-R7_snap.fits;4.47697;26544.4;6.21111;0
20210520003913514_ZVPP-R7_snap.fits;6.04251;26462.4;6.23008;0
20210520004013589_ZVPP-R7_snap.fits;5.25393;26459.5;5.29455;0
20210520004113664_ZVPP-R7_snap.fits;5.89215;26494.6;4.91922;0
20210520004213738_ZVPP-R7_snap.fits;6.24893;26509.3;5.28481;0
20210520004313813_ZVPP-R7_snap.fits;5.26728;26545.9;4.72403;0
20210520004413888_ZVPP-R7_snap.fits;6.39964;26528.3;4.81467;0
20210520004513962_ZVPP-R7_snap.fits;6.05738;26531.2;4.01635;0
20210520004626666_ZVPP-R7_met.fits;5.79687;26490.2;12.8527;0.170667
20210520004614037_ZVPP-R7_snap.fits;5.37362;26482.9;5.45911;0
20210520004729984_ZVPP-R7_met.fits;5.6282;26522.5;28.0769;0.341333
20210520004714112_ZVPP-R7_snap.fits;6.21912;26460.9;4.46974;0
20210520004814186_ZVPP-R7_snap.fits;6.3557;26485.8;5.60134;0
20210520004914261_ZVPP-R7_snap.fits;5.95214;26453.6;4.91621;0
20210520005014336_ZVPP-R7_snap.fits;5.97744;26526.9;4.40652;0
20210520005114410_ZVPP-R7_snap.fits;5.18386;26466.8;5.08067;0
20210520005214485_ZVPP-R7_snap.fits;5.37652;26512.2;6.19482;0
20210520005314560_ZVPP-R7_snap.fits;5.44075;26500.5;4.77658;0
20210520005414634_ZVPP-R7_snap.fits;6.12782;26471.2;4.95411;0
20210520005514709_ZVPP-R7_snap.fits;6.36118;26471.2;5.65654;0
20210520005614784_ZVPP-R7_snap.fits;6.69707;26523.9;6.05761;0
20210520005714858_ZVPP-R7_snap.fits;5.54032;26545.9;4.99796;0
20210520005833024_ZVPP-R7_met.fits;5.39657;26493.2;15.3798;0.170667
20210520005814933_ZVPP-R7_snap.fits;5.38409;26490.2;4.914;0
20210520005915008_ZVPP-R7_snap.fits;6.05788;26450.7;6.22904;0
