# file name; noise; peak f.; mag.; duration
20210520130008768_ZVPP-R7_snap.fits;6.70552;26529.8;7.08779;0
20210520130108842_ZVPP-R7_snap.fits;6.00247;26478.5;6.25812;0
20210520130208917_ZVPP-R7_snap.fits;5.5475;26475.6;5.15953;0
20210520130308992_ZVPP-R7_snap.fits;6.45194;26487.3;4.51551;0
20210520130409066_ZVPP-R7_snap.fits;5.89094;26472.7;6.07429;0
20210520130509141_ZVPP-R7_snap.fits;7.65687;26537.1;4.37198;0
20210520130615701_ZVPP-R7_met.fits;6.81299;26462.4;17.5034;0.170667
20210520130609216_ZVPP-R7_snap.fits;6.81176;26472.7;5.39998;0
20210520130709290_ZVPP-R7_snap.fits;7.47324;26456.5;6.04675;0
20210520130809365_ZVPP-R7_snap.fits;6.8215;26525.4;4.64115;0
20210520130909440_ZVPP-R7_snap.fits;5.95397;26525.4;6.66518;0
20210520131009514_ZVPP-R7_snap.fits;7.37877;26528.3;6.13596;0
20210520131109589_ZVPP-R7_snap.fits;6.7583;26506.3;5.62411;0
20210520131209664_ZVPP-R7_snap.fits;7.41937;26450.7;5.69973;0
20210520131309738_ZVPP-R7_snap.fits;6.34457;26478.5;4.18443;0
20210520131409813_ZVPP-R7_snap.fits;6.87833;26507.8;4.95382;0
20210520131509888_ZVPP-R7_snap.fits;6.41967;26471.2;6.56444;0
20210520131609962_ZVPP-R7_snap.fits;6.4915;26471.2;5.16021;0
20210520131710037_ZVPP-R7_snap.fits;6.88008;26468.3;5.81329;0
20210520131818133_ZVPP-R7_met.fits;6.08204;26502;12.2208;0.170667
20210520131810112_ZVPP-R7_snap.fits;6.43972;26460.9;5.28953;0
20210520131910186_ZVPP-R7_snap.fits;6.02521;26450.7;5.86377;0
20210520132010261_ZVPP-R7_snap.fits;6.06945;26543;5.00995;0
20210520132110336_ZVPP-R7_snap.fits;8.10877;26518.1;7.33545;0
20210520132210410_ZVPP-R7_snap.fits;7.78356;26493.2;6.37678;0
20210520132310485_ZVPP-R7_snap.fits;7.04413;26516.6;6.50764;0
20210520132410560_ZVPP-R7_snap.fits;8.67327;26525.4;5.46493;0
20210520132510634_ZVPP-R7_snap.fits;7.80318;26450.7;5.71424;0
20210520132610709_ZVPP-R7_snap.fits;6.80801;26509.3;5.55998;0
20210520132710784_ZVPP-R7_snap.fits;7.64141;26535.6;5.68292;0
20210520132810858_ZVPP-R7_snap.fits;6.15507;26531.2;4.91459;0
20210520132910933_ZVPP-R7_snap.fits;6.59563;26490.2;7.23385;0
20210520133011008_ZVPP-R7_snap.fits;6.82566;26540;7.03579;0
20210520133111082_ZVPP-R7_snap.fits;7.16526;26453.6;4.09096;0
20210520133221226_ZVPP-R7_met.fits;6.05715;26507.8;19.3419;0.170667
20210520133211157_ZVPP-R7_snap.fits;5.95753;26463.9;6.04024;0
20210520133311232_ZVPP-R7_snap.fits;6.15618;26526.9;5.70342;0
20210520133411306_ZVPP-R7_snap.fits;4.82965;26466.8;5.11719;0
20210520133511381_ZVPP-R7_snap.fits;6.47801;26493.2;5.64139;0
20210520133611456_ZVPP-R7_snap.fits;7.24036;26512.2;5.92807;0
20210520133711530_ZVPP-R7_snap.fits;6.70543;26526.9;4.88531;0
20210520133811605_ZVPP-R7_snap.fits;7.89373;26450.7;6.25376;0
20210520133911680_ZVPP-R7_snap.fits;6.92456;26537.1;5.57351;0
20210520134011754_ZVPP-R7_snap.fits;6.89993;26507.8;7.13377;0
20210520134111829_ZVPP-R7_snap.fits;6.40143;26482.9;4.98541;0
20210520134211904_ZVPP-R7_snap.fits;6.64264;26449.2;5.04589;0
20210520134327509_ZVPP-R7_met.fits;5.83755;26468.3;11.7397;0.170667
20210520134311978_ZVPP-R7_snap.fits;6.39545;26537.1;5.05898;0
20210520134412053_ZVPP-R7_snap.fits;7.49388;26543;3.72866;0
20210520134529706_ZVPP-R7_met.fits;4.96966;26504.9;10.7005;0.170667
20210520134512128_ZVPP-R7_snap.fits;5.62839;26480;5.4034;0
20210520134612202_ZVPP-R7_snap.fits;5.88045;26500.5;5.07802;0
20210520134712277_ZVPP-R7_snap.fits;6.69881;26497.6;7.03612;0
20210520134812352_ZVPP-R7_snap.fits;7.37531;26493.2;6.06056;0
20210520134912426_ZVPP-R7_snap.fits;5.76922;26450.7;6.09227;0
20210520135012501_ZVPP-R7_snap.fits;5.91434;26455.1;5.91308;0
20210520135112576_ZVPP-R7_snap.fits;6.77667;26474.1;5.01634;0
20210520135212650_ZVPP-R7_snap.fits;7.14679;26537.1;6.43892;0
20210520135312725_ZVPP-R7_snap.fits;6.60086;26523.9;6.45975;0
20210520135412800_ZVPP-R7_snap.fits;6.46073;26460.9;6.65406;0
20210520135512874_ZVPP-R7_snap.fits;6.06337;26456.5;6.52308;0
20210520135612949_ZVPP-R7_snap.fits;7.61515;26534.2;6.67141;0
20210520135713024_ZVPP-R7_snap.fits;6.68541;26453.6;5.24752;0
20210520135813098_ZVPP-R7_snap.fits;6.69909;26496.1;4.7549;0
20210520135913173_ZVPP-R7_snap.fits;5.83731;26482.9;5.3175;0
