# file name; noise; peak f.; mag.; duration
20210520160022208_ZVPP-R7_snap.fits;7.54221;26452.1;6.5652;0
20210520160122282_ZVPP-R7_snap.fits;7.49003;26453.6;7.23603;0
20210520160222357_ZVPP-R7_snap.fits;7.92269;26503.4;7.50414;0
20210520160322432_ZVPP-R7_snap.fits;7.31824;26521;6.93647;0
20210520160422506_ZVPP-R7_snap.fits;7.83895;26531.2;5.56356;0
20210520160522581_ZVPP-R7_snap.fits;7.04511;26463.9;6.74802;0
20210520160622656_ZVPP-R7_snap.fits;8.27264;26512.2;8.0047;0
20210520160722730_ZVPP-R7_snap.fits;8.32321;26490.2;6.33623;0
20210520160822805_ZVPP-R7_snap.fits;7.7952;26482.9;5.96246;0
20210520160922880_ZVPP-R7_snap.fits;6.43698;26463.9;7.94642;0
20210520161022954_ZVPP-R7_snap.fits;8.12782;26468.3;5.93365;0
20210520161123029_ZVPP-R7_snap.fits;7.16907;26532.7;6.99255;0
20210520161223104_ZVPP-R7_snap.fits;8.22434;26453.6;6.15228;0
20210520161323178_ZVPP-R7_snap.fits;10.2213;26480;7.09638;0
20210520161423253_ZVPP-R7_snap.fits;8.12687;26480;9.02831;0
20210520161523328_ZVPP-R7_snap.fits;8.2802;26497.6;6.18858;0
20210520161623402_ZVPP-R7_snap.fits;8.30999;26547.4;6.88573;0
20210520161723477_ZVPP-R7_snap.fits;8.43131;26512.2;5.89043;0
20210520161823552_ZVPP-R7_snap.fits;7.89883;26450.7;5.66298;0
20210520161923626_ZVPP-R7_snap.fits;6.53277;26481.4;7.26768;0
20210520162023701_ZVPP-R7_snap.fits;8.22076;26547.4;5.96261;0
20210520162123776_ZVPP-R7_snap.fits;9.35907;26531.2;7.97672;0
20210520162223850_ZVPP-R7_snap.fits;11.2138;26466.8;8.29673;0
20210520162323925_ZVPP-R7_snap.fits;8.67223;26515.1;6.65919;0
20210520162424000_ZVPP-R7_snap.fits;7.5177;26496.1;6.63628;0
20210520162524074_ZVPP-R7_snap.fits;7.37707;26496.1;5.64599;0
20210520162624149_ZVPP-R7_snap.fits;8.2617;26547.4;7.37809;0
20210520162724224_ZVPP-R7_snap.fits;6.79998;26531.2;5.73842;0
20210520162824298_ZVPP-R7_snap.fits;8.231;26471.2;7.43291;0
20210520162924373_ZVPP-R7_snap.fits;7.47141;26449.2;7.56826;0
20210520163024448_ZVPP-R7_snap.fits;6.98931;26463.9;7.51599;0
20210520163124522_ZVPP-R7_snap.fits;7.57217;26450.7;8.63896;0
20210520163224597_ZVPP-R7_snap.fits;6.97605;26502;8.64264;0
20210520163324672_ZVPP-R7_snap.fits;8.53009;26494.6;8.75736;0
20210520163424746_ZVPP-R7_snap.fits;7.07556;26512.2;5.38235;0
20210520163524821_ZVPP-R7_snap.fits;7.56504;26487.3;6.03939;0
20210520163624896_ZVPP-R7_snap.fits;7.07852;26537.1;8.52061;0
20210520163724970_ZVPP-R7_snap.fits;8.55255;26529.8;5.25568;0
20210520163825045_ZVPP-R7_snap.fits;7.46591;26534.2;4.89042;0
20210520163939626_ZVPP-R7_met.fits;10.8367;26503.4;26.3062;0.170667
20210520163925120_ZVPP-R7_snap.fits;8.73593;26465.3;6.73953;0
20210520164025194_ZVPP-R7_snap.fits;8.39638;26466.8;5.61976;0
20210520164125269_ZVPP-R7_snap.fits;7.62379;26506.3;6.28371;0
20210520164225344_ZVPP-R7_snap.fits;7.50603;26538.6;6.26454;0
20210520164325418_ZVPP-R7_snap.fits;7.28112;26480;6.16755;0
20210520164425493_ZVPP-R7_snap.fits;8.25107;26481.4;8.24328;0
20210520164525568_ZVPP-R7_snap.fits;7.2683;26531.2;6.35398;0
20210520164625642_ZVPP-R7_snap.fits;7.67019;26462.4;6.80475;0
20210520164725717_ZVPP-R7_snap.fits;6.16186;26460.9;7.15329;0
20210520164825792_ZVPP-R7_snap.fits;8.15;26516.6;6.88916;0
20210520164925866_ZVPP-R7_snap.fits;6.75338;26465.3;7.86642;0
20210520165025941_ZVPP-R7_snap.fits;7.42729;26525.4;7.66162;0
20210520165129429_ZVPP-R7_met.fits;8.3532;26534.2;29.3781;0.170667
20210520165126016_ZVPP-R7_snap.fits;8.07779;26484.4;7.21713;0
20210520165226090_ZVPP-R7_snap.fits;7.11389;26532.7;8.48852;0
20210520165326165_ZVPP-R7_snap.fits;7.80269;26488.8;5.36839;0
20210520165426240_ZVPP-R7_snap.fits;8.3786;26515.1;8.69641;0
20210520165526314_ZVPP-R7_snap.fits;8.84163;26465.3;8.46718;0
20210520165626389_ZVPP-R7_snap.fits;6.56202;26525.4;7.03125;0
20210520165726464_ZVPP-R7_snap.fits;7.53254;26526.9;5.86577;0
20210520165826538_ZVPP-R7_snap.fits;8.39353;26522.5;6.58383;0
20210520165926613_ZVPP-R7_snap.fits;6.7136;26471.2;7.20664;0
