# file name; noise; peak f.; mag.; duration
20210520220049088_ZVPP-R7_snap.fits;7.51465;26547.4;5.28719;0
20210520220149162_ZVPP-R7_snap.fits;6.68073;26480;4.16953;0
20210520220249237_ZVPP-R7_snap.fits;6.49841;26477.1;6.54201;0
20210520220349312_ZVPP-R7_snap.fits;6.43135;26488.8;5.70046;0
20210520220449386_ZVPP-R7_snap.fits;6.2142;26484.4;4.69622;0
20210520220549461_ZVPP-R7_snap.fits;6.52654;26503.4;6.88746;0
20210520220649536_ZVPP-R7_snap.fits;5.70894;26477.1;5.06724;0
20210520220749610_ZVPP-R7_snap.fits;5.95543;26453.6;5.12122;0
20210520220849685_ZVPP-R7_snap.fits;5.69428;26516.6;6.24938;0
20210520220949760_ZVPP-R7_snap.fits;6.46019;26462.4;6.61275;0
20210520221049834_ZVPP-R7_snap.fits;6.69654;26493.2;5.81815;0
20210520221149909_ZVPP-R7_snap.fits;6.56551;26507.8;4.59818;0
20210520221249984_ZVPP-R7_snap.fits;7.29443;26504.9;4.51889;0
20210520221350058_ZVPP-R7_snap.fits;6.80631;26531.2;4.75724;0
20210520221450133_ZVPP-R7_snap.fits;6.44647;26497.6;4.46682;0
20210520221550208_ZVPP-R7_snap.fits;6.22006;26532.7;5.45148;0
20210520221702058_ZVPP-R7_met.fits;5.41666;26478.5;11.0219;0.170667
20210520221650282_ZVPP-R7_snap.fits;5.76037;26496.1;5.42494;0
20210520221750357_ZVPP-R7_snap.fits;6.09147;26510.7;3.9478;0
20210520221850432_ZVPP-R7_snap.fits;5.0916;26523.9;4.4222;0
20210520221950506_ZVPP-R7_snap.fits;5.62321;26493.2;4.34952;0
20210520222050581_ZVPP-R7_snap.fits;6.91888;26499;5.94525;0
20210520222150656_ZVPP-R7_snap.fits;5.47955;26496.1;5.74418;0
20210520222250730_ZVPP-R7_snap.fits;7.06779;26518.1;5.21218;0
20210520222350805_ZVPP-R7_snap.fits;6.55871;26462.4;6.33909;0
20210520222450880_ZVPP-R7_snap.fits;5.31314;26460.9;4.76435;0
20210520222550954_ZVPP-R7_snap.fits;6.83014;26515.1;4.57166;0
20210520222651029_ZVPP-R7_snap.fits;6.60794;26531.2;4.76915;0
20210520222751104_ZVPP-R7_snap.fits;6.69393;26541.5;5.73165;0
20210520222851178_ZVPP-R7_snap.fits;7.63098;26507.8;5.85283;0
20210520222951253_ZVPP-R7_snap.fits;8.35596;26502;5.75949;0
20210520223051328_ZVPP-R7_snap.fits;8.15407;26543;8.40528;0
20210520223151402_ZVPP-R7_snap.fits;7.16147;26465.3;6.4645;0
20210520223251477_ZVPP-R7_snap.fits;6.15555;26507.8;6.90094;0
20210520223351552_ZVPP-R7_snap.fits;5.74283;26453.6;5.79363;0
20210520223451626_ZVPP-R7_snap.fits;6.91496;26452.1;7.16593;0
20210520223551701_ZVPP-R7_snap.fits;5.30688;26475.6;6.52889;0
20210520223651776_ZVPP-R7_snap.fits;5.67337;26456.5;7.7039;0
20210520223751850_ZVPP-R7_snap.fits;6.49461;26500.5;5.35508;0
20210520223851925_ZVPP-R7_snap.fits;5.53236;26512.2;5.44806;0
20210520224043200_ZVPP-R7_met.fits;6.45928;26477.1;39.4862;0.512
20210520223952000_ZVPP-R7_snap.fits;6.46248;26502;4.97642;0
20210520224052074_ZVPP-R7_snap.fits;6.06232;26538.6;5.89153;0
20210520224152149_ZVPP-R7_snap.fits;5.92331;26503.4;5.02909;0
20210520224252224_ZVPP-R7_snap.fits;6.5985;26521;4.31756;0
20210520224352298_ZVPP-R7_snap.fits;6.18259;26545.9;6.64106;0
20210520224452373_ZVPP-R7_snap.fits;5.55589;26472.7;5.06016;0
20210520224552448_ZVPP-R7_snap.fits;6.03058;26487.3;5.39967;0
20210520224652522_ZVPP-R7_snap.fits;5.28743;26455.1;6.26525;0
20210520224752597_ZVPP-R7_snap.fits;5.85315;26469.7;6.15615;0
20210520224945578_ZVPP-R7_met.fits;6.22142;26507.8;13.7195;0.170667
20210520224852672_ZVPP-R7_snap.fits;6.13911;26469.7;6.39962;0
20210520224952746_ZVPP-R7_snap.fits;6.19146;26522.5;6.28305;0
20210520225052821_ZVPP-R7_snap.fits;5.79334;26507.8;6.20696;0
20210520225152896_ZVPP-R7_snap.fits;5.2327;26512.2;5.53053;0
20210520225252970_ZVPP-R7_snap.fits;5.74758;26513.7;4.97194;0
20210520225353045_ZVPP-R7_snap.fits;6.41841;26521;6.55039;0
20210520225453120_ZVPP-R7_snap.fits;5.23303;26487.3;5.23746;0
20210520225553194_ZVPP-R7_snap.fits;6.28658;26545.9;4.708;0
20210520225653269_ZVPP-R7_snap.fits;6.29001;26466.8;5.97508;0
20210520225753344_ZVPP-R7_snap.fits;6.92836;26493.2;5.28213;0
20210520225853418_ZVPP-R7_snap.fits;6.5636;26541.5;5.42509;0
20210520225953493_ZVPP-R7_snap.fits;6.39195;26475.6;5.11712;0
