# file name; noise; peak f.; mag.; duration
20210520060037482_ZVPP-R7_snap.fits;5.68755;26496.1;5.97798;0
20210520060217664_ZVPP-R7_met.fits;5.75528;26504.9;12.003;0.170667
20210520060137557_ZVPP-R7_snap.fits;5.80681;26532.7;4.58027;0
20210520060237632_ZVPP-R7_snap.fits;7.13303;26453.6;5.39592;0
20210520060337706_ZVPP-R7_snap.fits;6.03491;26531.2;4.50464;0
20210520060437781_ZVPP-R7_snap.fits;5.95246;26532.7;5.797;0
20210520060537856_ZVPP-R7_snap.fits;5.63103;26525.4;4.65468;0
20210520060637930_ZVPP-R7_snap.fits;5.67919;26496.1;5.38298;0
20210520060824085_ZVPP-R7_met.fits;5.65084;26497.6;17.3736;0.341333
20210520060738005_ZVPP-R7_snap.fits;5.48757;26462.4;5.19906;0
20210520060838080_ZVPP-R7_snap.fits;5.73387;26456.5;5.89916;0
20210520060938154_ZVPP-R7_snap.fits;6.16446;26458;5.35985;0
20210520061038229_ZVPP-R7_snap.fits;5.96534;26493.2;4.76997;0
20210520061138304_ZVPP-R7_snap.fits;5.83135;26545.9;3.77859;0
20210520061238378_ZVPP-R7_snap.fits;6.73805;26472.7;4.93524;0
20210520061338453_ZVPP-R7_snap.fits;5.82417;26471.2;5.15239;0
20210520061438528_ZVPP-R7_snap.fits;6.31947;26472.7;4.50683;0
20210520061538602_ZVPP-R7_snap.fits;5.6021;26502;5.55711;0
20210520061637312_ZVPP-R7_met.fits;5.73281;26478.5;12.58;0.170667
20210520061638677_ZVPP-R7_snap.fits;6.77434;26497.6;5.25652;0
20210520061738752_ZVPP-R7_snap.fits;6.31803;26522.5;4.294;0
20210520061838826_ZVPP-R7_snap.fits;5.67689;26510.7;6.30051;0
20210520061938901_ZVPP-R7_snap.fits;5.83698;26512.2;5.98299;0
20210520062038976_ZVPP-R7_snap.fits;6.30343;26449.2;5.50552;0
20210520062139050_ZVPP-R7_snap.fits;5.9644;26460.9;4.77738;0
20210520062239125_ZVPP-R7_snap.fits;6.04798;26538.6;5.26545;0
20210520062339200_ZVPP-R7_snap.fits;6.34371;26544.4;5.43036;0
20210520062439274_ZVPP-R7_snap.fits;6.52431;26541.5;6.44796;0
20210520062539349_ZVPP-R7_snap.fits;5.562;26466.8;5.63858;0
20210520062639424_ZVPP-R7_snap.fits;6.6975;26515.1;4.32415;0
20210520062749568_ZVPP-R7_met.fits;6.2209;26496.1;31.5015;0.170667
20210520062739498_ZVPP-R7_snap.fits;6.35491;26541.5;5.02483;0
20210520062839573_ZVPP-R7_snap.fits;7.16847;26503.4;4.78233;0
20210520062939648_ZVPP-R7_snap.fits;5.97302;26466.8;6.40806;0
20210520063039722_ZVPP-R7_snap.fits;5.70733;26522.5;5.14975;0
20210520063139797_ZVPP-R7_snap.fits;6.32685;26532.7;5.31646;0
20210520063239872_ZVPP-R7_snap.fits;6.02283;26460.9;5.99048;0
20210520063339946_ZVPP-R7_snap.fits;6.72197;26453.6;4.82213;0
20210520063502549_ZVPP-R7_met.fits;6.06645;26496.1;27.8357;1.70667
20210520063440021_ZVPP-R7_snap.fits;6.28184;26535.6;5.81696;0
20210520063540096_ZVPP-R7_snap.fits;12.0519;26491.7;6.54076;0
20210520063640170_ZVPP-R7_snap.fits;7.22643;26499;6.54065;0
20210520063740245_ZVPP-R7_snap.fits;6.83625;26496.1;7.32878;0
20210520063840320_ZVPP-R7_snap.fits;6.40312;26534.2;6.83104;0
20210520063940394_ZVPP-R7_snap.fits;6.74449;26496.1;5.91423;0
20210520064040469_ZVPP-R7_snap.fits;6.86393;26509.3;4.56315;0
20210520064140544_ZVPP-R7_snap.fits;6.51466;26475.6;5.03758;0
20210520064240618_ZVPP-R7_snap.fits;7.13794;26482.9;6.64087;0
20210520064340693_ZVPP-R7_snap.fits;6.28545;26497.6;6.58711;0
20210520064440768_ZVPP-R7_snap.fits;5.81038;26488.8;5.06563;0
20210520064540842_ZVPP-R7_snap.fits;7.60234;26545.9;5.32574;0
20210520064640917_ZVPP-R7_snap.fits;6.16305;26532.7;5.9681;0
20210520064740992_ZVPP-R7_snap.fits;6.02539;26544.4;5.88819;0
20210520064841066_ZVPP-R7_snap.fits;5.38153;26506.3;6.62291;0
20210520064941141_ZVPP-R7_snap.fits;7.38098;26504.9;6.46692;0
20210520065041216_ZVPP-R7_snap.fits;7.31371;26475.6;4.70994;0
20210520065141290_ZVPP-R7_snap.fits;7.69351;26455.1;5.75963;0
20210520065241365_ZVPP-R7_snap.fits;7.24634;26491.7;5.40946;0
20210520065341440_ZVPP-R7_snap.fits;6.88733;26545.9;4.72564;0
20210520065453973_ZVPP-R7_met.fits;6.68242;26494.6;13.6109;0.512
20210520065441514_ZVPP-R7_snap.fits;7.27253;26503.4;6.98784;0
20210520065541589_ZVPP-R7_snap.fits;7.08729;26523.9;6.27496;0
20210520065712896_ZVPP-R7_met.fits;7.41157;26541.5;19.0063;0.170667
20210520065641664_ZVPP-R7_snap.fits;7.00328;26515.1;5.61518;0
20210520065748736_ZVPP-R7_met.fits;6.09868;26496.1;13.0615;0.170667
20210520065741738_ZVPP-R7_snap.fits;6.96984;26494.6;6.67044;0
20210520065841813_ZVPP-R7_snap.fits;6.03225;26453.6;5.45872;0
20210520065941888_ZVPP-R7_snap.fits;6.18125;26538.6;4.91544;0
