#timestamp,LO_Frequency,Hit,StdDev 
1621508415.4,286046997.3,N
1621508435.3,286046997.6,N
1621508455.1,286046997.3,N
1621508475.8,286046997.5,N
1621508495.7,286046995.0,Y
1621508515.5,286046997.1,P
1621508535.4,286046997.3,P
1621508555.2,286046996.8,P
1621508575.0,286046997.4,Y
1621508575.9,286046997.4,P
1621508595.8,286046999.4,P
1621508615.6,286046998.2,N
1621508635.4,286046998.5,N
1621508655.3,286046998.3,N
1621508675.1,286046998.4,N
1621508695.9,286046998.5,N
1621508715.7,286046999.1,N
1621508735.5,286046998.3,N
1621508755.4,286046998.5,N
1621508775.2,286046998.4,N
1621508795.0,286046999.5,N
1621508796.0,286046999.5,N
1621508815.8,286046999.4,N
1621508835.6,286046998.9,N
1621508855.5,286046999.2,N
1621508875.3,286046999.4,N
1621508895.1,286046998.8,N
1621508915.9,286046999.4,N
1621508935.7,286046999.3,N
1621508955.6,286046996.6,Y
1621508975.4,286046996.6,P
1621508995.2,286046999.4,N
1621509015.1,286046999.2,N
1621509016.0,286046999.2,N
1621509035.8,286046999.2,N
1621509055.7,286046996.6,Y
1621509075.5,286046999.3,P
1621509095.3,286046999.5,N
1621509115.2,286046997.7,P
1621509135.0,286046997.1,Y
1621509135.9,286046997.1,P
1621509155.7,286046997.4,P
1621509175.6,286046999.6,N
1621509195.4,286046999.2,N
1621509215.3,286046996.9,Y
1621509235.1,286046998.9,P
1621509255.8,286046999.5,N
1621509275.7,286046996.6,P
1621509295.5,286046998.4,N
1621509315.4,286046996.5,Y
1621509335.2,286047000.9,P
1621509355.0,286046998.1,N
1621509355.9,286046998.1,N
1621509375.8,286046998.8,N
1621509395.6,286046998.9,N
1621509415.4,286046998.9,N
1621509435.3,286046996.6,Y
1621509455.1,286046998.6,P
1621509475.9,286046998.9,P
1621509495.7,286046998.5,P
1621509515.5,286046998.3,Y
1621509535.4,286047001.2,P
1621509555.2,286046998.3,N
1621509575.1,286046998.2,N
1621509576.0,286046998.2,N
1621509595.8,286047000.7,N
1621509615.6,286047001.2,N
1621509635.5,286046998.9,N
1621509655.3,286046999.2,N
1621509675.1,286046996.6,N
1621509695.9,286046999.5,N
1621509715.7,286046997.3,N
1621509735.6,286046997.2,N
1621509755.4,286046997.3,N
1621509775.2,286046997.6,N
1621509795.1,286046997.7,N
1621509796.0,286046997.7,N
1621509815.8,286046997.4,N
1621509835.6,286046995.6,Y
1621509855.5,286046997.2,P
1621509875.3,286046997.9,P
1621509895.2,286046997.6,P
1621509915.9,286046995.2,Y
1621509935.7,286046998.8,P
1621509955.6,286046999.3,N
1621509975.4,286046999.3,N
1621509995.3,286046998.8,N
1621510015.1,286046999.3,N
1621510016.0,286046999.3,N
1621510035.8,286046999.5,N
1621510055.7,286046997.2,Y
1621510075.5,286046997.0,P
1621510095.3,286046997.1,N
1621510115.2,286046997.4,N
1621510135.0,286046994.9,Y
1621510135.9,286046994.9,P
1621510155.8,286046998.9,N
1621510175.6,286046999.2,N
1621510195.4,286046997.7,N
1621510215.3,286046997.5,N
1621510235.1,286046997.2,N
1621510255.9,286046997.4,N
1621510275.7,286046997.9,N
1621510295.5,286046997.9,N
1621510315.4,286046995.2,Y
1621510335.2,286046996.5,P
1621510355.0,286046997.7,P
1621510355.9,286046997.7,P
1621510375.8,286046998.0,Y
1621510395.6,286046998.9,P
1621510415.5,286046999.0,N
1621510435.3,286046998.5,N
1621510455.1,286046998.4,N
1621510475.9,286046999.6,N
1621510495.7,286046997.2,Y
1621510515.6,286046998.7,P
1621510535.4,286047001.1,P
1621510555.2,286047001.1,N
1621510575.1,286046999.2,N
1621510576.0,286046999.2,N
1621510595.8,286046999.6,N
1621510615.6,286046998.8,N
1621510635.5,286046997.0,Y
1621510655.3,286046997.5,P
1621510675.2,286046997.1,N
1621510695.9,286046999.4,N
1621510715.7,286046997.5,N
1621510735.6,286046995.6,Y
1621510755.4,286046997.1,P
1621510775.3,286046998.0,P
1621510795.1,286046997.8,P
1621510796.0,286046997.8,Y
1621510815.8,286046999.3,P
1621510835.7,286046998.3,N
1621510855.5,286046996.8,P
1621510875.3,286046999.6,N
1621510895.2,286046996.5,Y
1621510915.0,286047000.5,P
1621510915.9,286047000.5,N
1621510935.8,286046998.2,N
1621510955.6,286047001.2,N
1621510975.4,286047001.1,N
1621510995.3,286046998.2,N
1621511015.1,286046999.0,N
1621511035.9,286046997.2,N
1621511055.7,286046996.8,N
1621511075.5,286046997.5,N
1621511095.4,286046996.5,N
1621511115.2,286046999.3,N
1621511135.1,286046996.6,N
1621511136.0,286046996.6,N
1621511155.8,286046996.9,N
1621511175.6,286046996.7,N
1621511195.5,286046996.6,N
1621511215.3,286046996.9,N
1621511235.2,286046997.9,N
1621511255.9,286046995.0,Y
1621511275.7,286046999.5,P
1621511295.6,286046999.6,N
1621511315.4,286046999.5,N
1621511335.2,286046999.6,N
1621511355.1,286046999.5,N
1621511356.0,286046999.5,N
1621511375.8,286046996.7,Y
1621511395.7,286046998.7,P
1621511415.5,286046998.8,P
1621511435.3,286046999.3,N
1621511455.2,286046999.2,N
1621511475.0,286046999.4,N
1621511475.9,286046999.4,N
1621511495.8,286046999.4,N
1621511515.6,286046997.1,Y
1621511535.4,286046996.5,P
1621511555.3,286046998.4,N
1621511575.1,286046998.6,N
1621511595.9,286046998.3,N
1621511615.7,286046999.4,N
1621511635.5,286046998.9,N
1621511655.4,286046998.7,N
1621511675.2,286047000.6,N
1621511695.0,286047000.7,N
1621511695.9,286047000.7,N
1621511715.8,286047000.9,N
1621511735.6,286047000.6,N
1621511755.5,286047000.4,N
1621511775.3,286047002.3,N
1621511795.1,286047000.6,N
1621511815.9,286047000.6,N
1621511835.7,286046999.8,N
1621511855.5,286046998.6,N
1621511875.4,286046998.2,N
1621511895.2,286046998.6,N
1621511915.1,286047000.9,N
1621511916.0,286047000.9,N
1621511935.8,286047001.2,N
1621511955.6,286046998.6,N
1621511975.5,286046998.8,N
1621511995.3,286046998.7,N
