#timestamp,LO_Frequency,Hit,StdDev 
1621490415.8,286046986.4,Y
1621490435.7,286046999.3,P
1621490455.5,286046996.5,N
1621490475.4,286046998.0,N
1621490495.2,286046994.9,N
1621490515.0,286046996.0,N
1621490515.9,286046996.0,N
1621490535.8,286046996.3,N
1621490555.6,286046996.4,N
1621490575.4,286046993.5,N
1621490595.3,286046994.0,N
1621490615.1,286046992.4,N
1621490635.9,286046994.2,N
1621490655.7,286046993.7,N
1621490675.5,286046993.6,N
1621490695.4,286046992.4,N
1621490715.2,286046990.1,Y
1621490735.1,286046995.3,P
1621490736.0,286046995.3,P
1621490755.8,286046995.3,P
1621490775.6,286046995.3,Y
1621490795.5,286047000.3,P
1621490815.3,286047001.0,N
1621490835.1,286047000.8,N
1621490855.9,286046999.6,N
1621490875.7,286046999.2,N
1621490895.6,286046997.0,N
1621490915.4,286046997.2,N
1621490935.2,286046997.3,N
1621490955.1,286046999.5,N
1621490956.0,286046999.5,N
1621490975.8,286046996.7,N
1621490995.6,286046996.9,N
1621491015.5,286046996.6,N
1621491035.3,286046997.5,N
1621491055.2,286046998.0,N
1621491075.9,286046995.7,N
1621491095.7,286046997.2,N
1621491115.6,286682702.2,Y
1621491135.4,286046998.4,P
1621491155.3,286046999.5,P
1621491175.1,286046997.0,P
1621491176.0,286046997.0,Y
1621491195.8,286046998.8,P
1621491215.7,286046999.5,N
1621491235.5,286046999.6,N
1621491255.3,286046996.7,Y
1621491275.2,286046997.3,P
1621491295.0,286046997.1,P
1621491295.9,286046997.1,P
1621491315.8,286041928.5,Y
1621491335.6,286047000.7,P
1621491355.4,286047011.9,P
1621491375.3,286046998.4,N
1621491395.1,286046996.6,N
1621491415.9,286046999.2,N
1621491435.7,286046998.7,N
1621491455.5,286047001.2,N
1621491475.4,286047002.8,N
1621491495.2,286047002.7,N
1621491515.0,286046999.9,N
1621491515.9,286046999.9,N
1621491535.8,286047000.6,N
1621491555.6,286046998.8,N
1621491575.5,286046998.8,N
1621491595.3,286046999.2,N
1621491615.1,286046999.2,N
1621491635.9,286046997.1,N
1621491655.7,286046996.6,N
1621491675.6,286046996.8,N
1621491695.4,286046996.8,N
1621491715.2,286046995.4,N
1621491735.1,286046995.7,N
1621491736.0,286046995.7,N
1621491755.8,286046993.7,N
1621491775.6,286046993.7,N
1621491795.5,286046993.5,N
1621491815.3,286046994.0,N
1621491835.2,286046994.0,N
1621491855.9,286046994.3,N
1621491875.7,286046992.2,N
1621491895.6,286046994.4,N
1621491915.4,286046993.7,N
1621491935.2,286046994.1,N
1621491955.1,286046996.4,N
1621491956.0,286046996.4,N
1621491975.8,286046994.4,N
1621491995.7,286046994.3,N
1621492015.5,286046994.6,N
1621492035.3,286046992.2,Y
1621492055.2,286046997.6,P
1621492075.0,286046995.0,P
1621492075.9,286046995.0,P
1621492095.8,286046999.6,N
1621492115.6,286046998.9,N
1621492135.4,286046997.4,N
1621492155.3,286046997.8,N
1621492175.1,286046995.9,N
1621492195.8,286046993.7,Y
1621492215.7,286046999.5,P
1621492235.5,286046997.0,N
1621492255.4,286046996.6,N
1621492275.2,286046996.5,Y
1621492295.0,286047000.1,P
1621492295.9,286047011.9,P
1621492315.8,286047002.2,N
1621492335.6,286047002.8,N
1621492355.4,286047001.4,N
1621492375.3,286047004.6,N
1621492395.1,286047006.0,N
1621492415.9,286047003.5,N
1621492435.7,286046999.9,N
1621492455.5,286047001.1,N
1621492475.4,286046998.3,N
1621492495.2,286047001.2,N
1621492515.0,286047001.2,N
1621492516.0,286047001.2,N
1621492535.8,286047001.0,N
1621492555.6,286047001.0,N
1621492575.5,286047000.8,N
1621492595.3,286047000.0,N
1621492615.1,286047002.8,N
1621492635.9,286046999.8,N
1621492655.7,286046999.7,N
1621492675.6,286047002.7,N
1621492695.4,286047002.0,N
1621492715.2,286046999.8,N
1621492735.1,286047000.2,N
1621492736.0,286047000.2,N
1621492755.8,286047000.7,N
1621492775.6,286046998.5,N
1621492795.5,286047001.2,N
1621492815.3,286047001.2,N
1621492835.2,286046998.2,N
1621492855.9,286046999.2,N
1621492875.7,286046997.4,N
1621492895.6,286046997.8,N
1621492915.4,286046997.4,N
1621492935.2,286046999.2,N
1621492955.1,286046997.8,N
1621492956.0,286046997.8,N
1621492975.8,286046995.3,Y
1621492995.7,286046997.3,P
1621493015.5,286046996.8,N
1621493035.3,286046997.5,N
1621493055.2,286046998.0,N
1621493075.0,286046995.7,Y
1621493075.9,286046995.7,P
1621493095.8,286046997.0,N
1621493115.6,286046999.4,N
1621493135.4,286046998.7,N
1621493155.3,286047001.2,N
1621493175.1,286047000.6,N
1621493195.8,286046998.8,N
1621493215.7,286047000.6,N
1621493235.5,286046998.8,N
1621493255.4,286047000.9,N
1621493275.2,286047001.8,N
1621493295.0,286047005.3,Y
1621493295.9,286047005.3,P
1621493315.8,286047004.7,N
1621493335.6,286047007.4,N
1621493355.4,286047006.4,N
1621493375.3,286047008.4,N
1621493395.1,286047009.2,Y
1621493415.9,286682706.9,P
1621493435.7,286047000.5,N
1621493455.5,286046998.3,N
1621493475.4,286047001.8,N
1621493495.2,286047002.7,N
1621493515.1,286047000.4,N
1621493516.0,286047000.4,N
1621493535.8,286047002.7,N
1621493555.6,286047002.2,N
1621493575.5,286047001.3,N
1621493595.3,286046998.7,N
1621493615.1,286046996.8,N
1621493635.9,286046993.7,N
1621493655.7,286046995.7,N
1621493675.6,286046993.4,N
1621493695.4,286046993.9,N
1621493715.2,286046994.4,N
1621493735.1,286046994.3,N
1621493736.0,286046994.3,N
1621493755.8,286046994.4,N
1621493775.7,286046992.2,N
1621493795.5,286046990.2,N
1621493815.3,286046989.1,N
1621493835.2,286046991.6,N
1621493855.9,286046988.8,N
1621493875.7,286046990.4,N
1621493895.6,286046990.2,N
1621493915.4,286046996.2,N
1621493935.3,286046994.8,N
1621493955.1,286046991.8,N
1621493956.0,286046991.8,N
1621493975.8,286046992.4,N
1621493995.7,286046992.3,N
