# file name; noise; peak f.; mag.; duration
20210520090014570_ZVPP-R7_met.fits;7.20295;26538.6;24.6277;0.341333
20210520090050922_ZVPP-R7_snap.fits;6.43562;26535.6;5.61417;0
20210520090150997_ZVPP-R7_snap.fits;7.69037;26471.2;5.9279;0
20210520090328789_ZVPP-R7_met.fits;5.2929;26500.5;14.6707;0.170667
20210520090251072_ZVPP-R7_snap.fits;6.55683;26516.6;4.49156;0
20210520090351146_ZVPP-R7_snap.fits;6.54329;26547.4;4.67559;0
20210520090451221_ZVPP-R7_snap.fits;7.48892;26493.2;5.4609;0
20210520090551296_ZVPP-R7_snap.fits;6.19936;26484.4;5.50868;0
20210520090651370_ZVPP-R7_snap.fits;6.42614;26544.4;5.35166;0
20210520090751445_ZVPP-R7_snap.fits;5.49514;26502;5.99239;0
20210520090851520_ZVPP-R7_snap.fits;5.76003;26529.8;6.36904;0
20210520090951594_ZVPP-R7_snap.fits;6.5634;26459.5;6.03278;0
20210520091051669_ZVPP-R7_snap.fits;6.04751;26531.2;5.11577;0
20210520091151744_ZVPP-R7_snap.fits;5.71174;26481.4;5.90869;0
20210520091251818_ZVPP-R7_snap.fits;6.58043;26493.2;5.78849;0
20210520091442752_ZVPP-R7_met.fits;6.23412;26487.3;24.5771;0.170667
20210520091351893_ZVPP-R7_snap.fits;5.81445;26490.2;5.53795;0
20210520091451968_ZVPP-R7_snap.fits;6.78657;26522.5;4.78892;0
20210520091552042_ZVPP-R7_snap.fits;6.13421;26510.7;6.60165;0
20210520091652117_ZVPP-R7_snap.fits;6.59749;26528.3;6.00509;0
20210520091752192_ZVPP-R7_snap.fits;6.17452;26449.2;5.98728;0
20210520091852266_ZVPP-R7_snap.fits;7.7419;26516.6;5.87476;0
20210520091954901_ZVPP-R7_met.fits;7.41343;26518.1;16.3621;0.170667
20210520091952341_ZVPP-R7_snap.fits;6.27085;26503.4;6.34119;0
20210520092141738_ZVPP-R7_met.fits;6.46453;26538.6;13.5427;0.170667
20210520092052416_ZVPP-R7_snap.fits;6.71647;26515.1;5.41731;0
20210520092152490_ZVPP-R7_snap.fits;6.73154;26493.2;4.38102;0
20210520092252565_ZVPP-R7_snap.fits;6.63074;26512.2;4.37393;0
20210520092352640_ZVPP-R7_snap.fits;7.31161;26532.7;4.98241;0
20210520092452714_ZVPP-R7_snap.fits;6.39183;26450.7;5.46225;0
20210520092552789_ZVPP-R7_snap.fits;7.03635;26532.7;5.62044;0
20210520092652864_ZVPP-R7_snap.fits;7.408;26519.5;5.76034;0
20210520092752938_ZVPP-R7_snap.fits;6.4111;26480;5.26587;0
20210520092853013_ZVPP-R7_snap.fits;8.80858;26466.8;5.9838;0
20210520092953088_ZVPP-R7_snap.fits;6.65858;26506.3;4.41626;0
20210520093053162_ZVPP-R7_snap.fits;6.04648;26535.6;5.07426;0
20210520093153237_ZVPP-R7_snap.fits;7.20211;26523.9;4.68389;0
20210520093349120_ZVPP-R7_met.fits;6.53979;26500.5;15.6444;0.512
20210520093253312_ZVPP-R7_snap.fits;5.74602;26460.9;5.6765;0
20210520093353386_ZVPP-R7_snap.fits;6.76512;26516.6;5.91203;0
20210520093453461_ZVPP-R7_snap.fits;6.42898;26493.2;6.46451;0
20210520093553536_ZVPP-R7_snap.fits;5.53042;26455.1;4.00734;0
20210520093653610_ZVPP-R7_snap.fits;6.36297;26488.8;6.89739;0
20210520093753685_ZVPP-R7_snap.fits;6.88096;26518.1;5.50558;0
20210520093853760_ZVPP-R7_snap.fits;5.76602;26510.7;5.18991;0
20210520093953834_ZVPP-R7_snap.fits;5.78313;26497.6;6.65461;0
20210520094053909_ZVPP-R7_snap.fits;5.99243;26490.2;5.84729;0
20210520094153984_ZVPP-R7_snap.fits;5.59746;26544.4;3.67843;0
20210520094254058_ZVPP-R7_snap.fits;5.9335;26521;4.99063;0
20210520094354133_ZVPP-R7_snap.fits;5.48403;26547.4;5.68287;0
20210520094454208_ZVPP-R7_snap.fits;5.2802;26547.4;5.08942;0
20210520094554282_ZVPP-R7_snap.fits;6.81799;26534.2;4.77673;0
20210520094654357_ZVPP-R7_snap.fits;5.7726;26519.5;4.91753;0
20210520094754432_ZVPP-R7_snap.fits;5.49303;26452.1;5.21624;0
20210520094854506_ZVPP-R7_snap.fits;6.26607;26535.6;4.03875;0
20210520094954581_ZVPP-R7_snap.fits;6.57601;26491.7;5.75784;0
20210520095054656_ZVPP-R7_snap.fits;5.97535;26544.4;6.78915;0
20210520095154730_ZVPP-R7_snap.fits;6.27074;26481.4;5.34852;0
20210520095254805_ZVPP-R7_snap.fits;6.10408;26507.8;5.18936;0
20210520095406485_ZVPP-R7_met.fits;6.77734;26493.2;22.2042;0.170667
20210520095354880_ZVPP-R7_snap.fits;6.92133;26528.3;5.66355;0
20210520095454954_ZVPP-R7_snap.fits;6.65036;26516.6;5.56569;0
20210520095555029_ZVPP-R7_snap.fits;7.15173;26462.4;5.03187;0
20210520095655104_ZVPP-R7_snap.fits;7.18804;26509.3;5.92135;0
20210520095755178_ZVPP-R7_snap.fits;6.26657;26541.5;5.8255;0
20210520095928533_ZVPP-R7_met.fits;6.14927;26491.7;14.382;0.170667
20210520095855253_ZVPP-R7_snap.fits;6.57387;26510.7;5.71819;0
20210520095955328_ZVPP-R7_snap.fits;6.73485;26506.3;4.74117;0
