#timestamp,LO_Frequency,Hit,StdDev 
1621515615.7,286046993.1,Y
1621515635.6,286046999.1,P
1621515655.4,286046997.4,N
1621515675.2,286046994.9,N
1621515695.1,286046999.5,N
1621515696.0,286046999.5,N
1621515715.8,286046996.8,N
1621515735.7,286046995.3,N
1621515755.5,286046997.5,N
1621515775.3,286046999.1,N
1621515795.2,286046996.6,N
1621515815.0,286046997.8,N
1621515815.9,286046997.8,N
1621515835.7,286046995.3,N
1621515855.6,286046993.5,Y
1621515875.4,286046996.8,P
1621515895.3,286046997.4,P
1621515915.1,286046999.0,P
1621515935.8,286046996.8,Y
1621515955.7,286046998.1,P
1621515975.5,286046998.6,P
1621515995.4,286046999.1,N
1621516015.2,286046999.4,N
1621516035.0,286046998.4,N
1621516035.9,286046998.4,N
1621516055.8,286046998.4,N
1621516075.6,286046998.7,N
1621516095.4,286046998.8,N
1621516115.3,286046996.9,Y
1621516135.1,286046998.5,P
1621516155.9,286047000.8,P
1621516175.7,286046998.8,N
1621516195.5,286046998.7,N
1621516215.4,286046999.3,N
1621516235.2,286046996.6,Y
1621516255.1,286046997.2,P
1621516256.0,286046997.2,N
1621516275.8,286046998.8,N
1621516295.6,286046997.2,Y
1621516315.5,286046998.2,P
1621516335.3,286046999.4,P
1621516355.2,286046997.3,P
1621516375.9,286046997.2,Y
1621516395.7,286046997.3,P
1621516415.6,286046997.5,P
1621516435.4,286046996.9,P
1621516455.3,286046997.2,Y
1621516475.1,286047000.1,P
1621516476.0,286047000.1,N
1621516495.8,286047000.6,N
1621516515.7,286046998.6,N
1621516535.5,286047001.2,N
1621516555.3,286046999.3,N
1621516575.2,286047000.7,N
1621516595.0,286046998.6,N
1621516595.9,286046998.6,N
1621516615.8,286046999.1,N
1621516635.6,286046999.4,N
1621516655.4,286046999.6,N
1621516675.3,286046998.7,N
1621516695.1,286047001.2,N
1621516715.8,286046998.2,N
1621516735.7,286046998.5,N
1621516755.5,286046999.0,N
1621516775.4,286046999.5,N
1621516795.2,286046999.2,N
1621516815.0,286046997.4,N
1621516815.9,286046997.4,N
1621516835.8,286046996.8,N
1621516855.6,286046997.4,N
1621516875.5,286046996.8,N
1621516895.3,286046998.7,N
1621516915.1,286046996.5,N
1621516935.9,286046999.4,N
1621516955.7,286046996.8,N
1621516975.5,286046999.3,N
1621516995.4,286046997.3,N
1621517015.2,286046997.7,N
1621517035.1,286046996.7,N
1621517036.0,286046996.7,N
1621517055.8,286046995.0,Y
1621517075.6,286046997.0,P
1621517095.5,286046998.0,N
1621517115.3,286046995.0,P
1621517135.1,286046995.7,Y
1621517155.9,286046999.3,P
1621517175.7,286046999.0,N
1621517195.6,286046999.3,N
1621517215.4,286046999.6,N
1621517235.2,286046999.0,N
1621517255.1,286046996.7,Y
1621517256.0,286046996.7,P
1621517275.8,286046996.5,P
1621517295.7,286046997.4,N
1621517315.5,286046997.9,N
1621517335.3,286046996.2,Y
1621517355.2,286046997.2,P
1621517375.0,286046997.7,P
1621517375.9,286046997.7,P
1621517395.8,286046997.4,Y
1621517415.6,286047000.7,P
1621517435.4,286046998.2,N
1621517455.3,286046998.4,N
1621517475.1,286047001.0,N
1621517495.8,286047000.7,N
1621517515.7,286047000.9,N
1621517535.5,286047001.0,N
1621517555.3,286047000.0,N
1621517575.2,286047001.2,N
1621517595.0,286047000.8,N
1621517595.9,286047000.8,N
1621517615.8,286046998.1,N
1621517635.6,286046998.4,N
1621517655.4,286046998.1,N
1621517675.3,286046999.0,N
1621517695.1,286046996.5,N
1621517715.8,286046999.5,N
1621517735.7,286046999.2,N
1621517755.5,286042493.9,Y
1621517775.4,286046996.9,P
1621517795.2,286046996.9,N
1621517815.0,286046997.2,N
1621517815.9,286046997.2,N
1621517835.8,286046999.2,N
1621517855.6,286046996.5,Y
1621517875.5,286047001.0,P
1621517895.3,286047000.8,N
1621517915.1,286047002.8,N
1621517935.9,286047000.5,N
1621517955.7,286047000.0,N
1621517975.5,286047000.9,N
1621517995.4,286046998.3,N
1621518015.2,286046998.6,N
1621518035.1,286046998.3,N
1621518036.0,286046998.3,N
1621518055.8,286046999.3,N
1621518075.6,286046998.8,N
1621518095.5,286046999.3,N
1621518115.3,286046999.3,N
1621518135.1,286046999.2,N
1621518155.9,286046998.8,N
1621518175.7,286046999.3,N
1621518195.6,286046999.2,N
1621518215.4,286046999.3,N
1621518235.2,286046999.2,N
1621518255.1,286046996.5,Y
1621518256.0,286682702.0,P
1621518275.8,286046999.3,N
1621518295.7,286046997.0,N
1621518315.5,286046999.4,N
1621518335.3,286046997.0,N
1621518355.2,286046999.6,N
1621518375.0,286046997.0,N
1621518375.9,286046997.0,N
1621518395.8,286046996.5,N
1621518415.6,286046996.7,N
1621518435.4,286046997.0,N
1621518455.3,286046997.3,N
1621518475.1,286046996.8,N
1621518495.8,286046995.1,N
1621518515.7,286046995.0,N
1621518535.5,286046995.0,N
1621518555.4,286046997.9,N
1621518575.2,286046995.8,N
1621518595.0,286046995.8,N
1621518595.9,286046995.8,N
1621518615.8,286046995.1,N
1621518635.6,286046995.4,N
1621518655.5,286046995.6,N
1621518675.3,286046995.4,N
1621518695.1,286046995.1,N
1621518715.9,286682701.3,Y
1621518735.7,286022548.6,P
1621518755.5,286022550.6,N
1621518775.4,286022550.9,N
1621518795.2,286022550.5,N
1621518815.1,286022550.8,N
1621518816.0,286022550.8,N
1621518835.8,286022550.5,N
1621518855.6,286022551.0,N
1621518875.5,286022550.6,N
1621518895.3,286022550.5,N
1621518915.1,286022551.1,N
1621518935.9,286022551.1,N
1621518955.7,286022550.4,N
1621518975.6,286022548.2,N
1621518995.4,286022548.2,N
1621519015.2,286022548.7,N
1621519035.1,286022548.3,N
1621519036.0,286022548.3,N
1621519055.8,286022548.4,N
1621519075.6,286022549.1,N
1621519095.5,286022549.0,N
1621519115.3,286022548.6,N
1621519135.2,286022548.3,N
1621519155.9,286022548.6,N
1621519175.7,286022551.2,N
1621519195.6,286022550.5,N
