# file name; noise; peak f.; mag.; duration
20210520210044608_ZVPP-R7_snap.fits;6.34519;26540;6.36917;0
20210520210144682_ZVPP-R7_snap.fits;6.82382;26494.6;5.3791;0
20210520210244757_ZVPP-R7_snap.fits;5.41638;26462.4;5.05079;0
20210520210344832_ZVPP-R7_snap.fits;6.63592;26477.1;6.32746;0
20210520210444906_ZVPP-R7_snap.fits;7.06849;26477.1;6.12143;0
20210520210544981_ZVPP-R7_snap.fits;6.68983;26466.8;5.12827;0
20210520210645056_ZVPP-R7_snap.fits;7.94236;26503.4;4.60716;0
20210520210745130_ZVPP-R7_snap.fits;6.94496;26543;6.55502;0
20210520210845205_ZVPP-R7_snap.fits;5.62502;26531.2;4.67137;0
20210520211039893_ZVPP-R7_met.fits;5.86149;26506.3;15.6804;0.170667
20210520210945280_ZVPP-R7_snap.fits;7.09299;26515.1;5.37438;0
20210520211045354_ZVPP-R7_snap.fits;6.63854;26456.5;6.12211;0
20210520211145429_ZVPP-R7_snap.fits;6.84287;26499;4.70007;0
20210520211245504_ZVPP-R7_snap.fits;7.15226;26538.6;5.13136;0
20210520211345578_ZVPP-R7_snap.fits;6.62989;26513.7;5.27835;0
20210520211445653_ZVPP-R7_snap.fits;5.94975;26458;5.69767;0
20210520211545728_ZVPP-R7_snap.fits;6.65979;26491.7;5.70492;0
20210520211645802_ZVPP-R7_snap.fits;5.66289;26513.7;5.39278;0
20210520211745877_ZVPP-R7_snap.fits;6.76362;26488.8;4.86686;0
20210520211845952_ZVPP-R7_snap.fits;6.43684;26487.3;5.79731;0
20210520211946026_ZVPP-R7_snap.fits;6.21893;26513.7;4.96888;0
20210520212046101_ZVPP-R7_snap.fits;7.06386;26531.2;6.16943;0
20210520212146176_ZVPP-R7_snap.fits;6.25906;26452.1;6.1764;0
20210520212246250_ZVPP-R7_snap.fits;5.69312;26506.3;6.97529;0
20210520212346325_ZVPP-R7_snap.fits;6.47756;26537.1;6.08659;0
20210520212446400_ZVPP-R7_snap.fits;6.30162;26455.1;4.96346;0
20210520212546474_ZVPP-R7_snap.fits;6.07235;26452.1;7.22317;0
20210520212646549_ZVPP-R7_snap.fits;6.28174;26519.5;5.79459;0
20210520212746624_ZVPP-R7_snap.fits;5.63895;26468.3;4.52388;0
20210520212846698_ZVPP-R7_snap.fits;6.58254;26490.2;6.03759;0
20210520213029440_ZVPP-R7_met.fits;5.78304;26519.5;14.515;0.341333
20210520212946773_ZVPP-R7_snap.fits;5.74636;26456.5;6.27263;0
20210520213046848_ZVPP-R7_snap.fits;7.57813;26462.4;4.51289;0
20210520213146922_ZVPP-R7_snap.fits;6.38892;26482.9;5.78276;0
20210520213246997_ZVPP-R7_snap.fits;6.11283;26449.2;4.73198;0
20210520213347072_ZVPP-R7_snap.fits;5.79406;26496.1;5.23043;0
20210520213447146_ZVPP-R7_snap.fits;5.55368;26547.4;5.34506;0
20210520213547221_ZVPP-R7_snap.fits;7.18288;26462.4;5.29184;0
20210520213647296_ZVPP-R7_snap.fits;7.20922;26478.5;4.97744;0
20210520213747370_ZVPP-R7_snap.fits;5.57776;26547.4;7.24508;0
20210520213847445_ZVPP-R7_snap.fits;6.27682;26497.6;6.24976;0
20210520213947520_ZVPP-R7_snap.fits;6.07878;26485.8;4.9571;0
20210520214047594_ZVPP-R7_snap.fits;6.59098;26453.6;5.50704;0
20210520214147669_ZVPP-R7_snap.fits;7.05161;26547.4;5.81495;0
20210520214247744_ZVPP-R7_snap.fits;7.36096;26493.2;5.72256;0
20210520214347818_ZVPP-R7_snap.fits;6.55841;26529.8;5.48583;0
20210520214447893_ZVPP-R7_snap.fits;5.73436;26497.6;6.42363;0
20210520214547968_ZVPP-R7_snap.fits;6.32751;26497.6;6.77695;0
20210520214648042_ZVPP-R7_snap.fits;7.29822;26531.2;6.48019;0
20210520214748117_ZVPP-R7_snap.fits;6.66168;26500.5;5.24074;0
20210520214848192_ZVPP-R7_snap.fits;6.12579;26513.7;6.195;0
20210520214948266_ZVPP-R7_snap.fits;5.96227;26510.7;5.56889;0
20210520215048341_ZVPP-R7_snap.fits;6.19655;26532.7;9.95736;0
20210520215148416_ZVPP-R7_snap.fits;6.11302;26471.2;5.38604;0
20210520215248490_ZVPP-R7_snap.fits;9.61824;26499;8.54673;0
20210520215348565_ZVPP-R7_snap.fits;5.77496;26526.9;5.39711;0
20210520215448640_ZVPP-R7_snap.fits;6.89266;26526.9;5.06112;0
20210520215548714_ZVPP-R7_snap.fits;6.33549;26502;5.39706;0
20210520215718997_ZVPP-R7_met.fits;6.77669;26506.3;17.2142;0.170667
20210520215648789_ZVPP-R7_snap.fits;5.74322;26522.5;4.93474;0
20210520215748864_ZVPP-R7_snap.fits;5.37849;26500.5;5.92746;0
20210520215848938_ZVPP-R7_snap.fits;6.5327;26535.6;5.85834;0
20210520215949013_ZVPP-R7_snap.fits;6.5141;26466.8;5.76795;0
