# file name; noise; peak f.; mag.; duration
20210520200040128_ZVPP-R7_snap.fits;60.6786;26532.7;48.2361;0
20210520200140202_ZVPP-R7_snap.fits;46.3641;26469.7;49.4011;0
20210520200240277_ZVPP-R7_snap.fits;52.1214;26493.2;42.7053;0
20210520200340352_ZVPP-R7_snap.fits;53.4406;26477.1;44.3099;0
20210520200440426_ZVPP-R7_snap.fits;53.9877;26468.3;46.7675;0
20210520200540501_ZVPP-R7_snap.fits;51.5254;26488.8;53.9622;0
20210520200640576_ZVPP-R7_snap.fits;45.366;26482.9;42.9983;0
20210520200740650_ZVPP-R7_snap.fits;54.4246;26469.7;43.64;0
20210520200840725_ZVPP-R7_snap.fits;53.2588;26506.3;36.744;0
20210520200940800_ZVPP-R7_snap.fits;63.7844;26496.1;50.4457;0
20210520201040874_ZVPP-R7_snap.fits;47.2921;26503.4;43.5015;0
20210520201140949_ZVPP-R7_snap.fits;6.93776;26472.7;4.62124;0
20210520201241024_ZVPP-R7_snap.fits;7.6474;26456.5;5.79516;0
20210520201341098_ZVPP-R7_snap.fits;5.9413;26494.6;5.69266;0
20210520201441173_ZVPP-R7_snap.fits;7.72282;26518.1;6.1406;0
20210520201541248_ZVPP-R7_snap.fits;5.2165;26452.1;5.66057;0
20210520201641322_ZVPP-R7_snap.fits;7.23441;26521;5.16161;0
20210520201741397_ZVPP-R7_snap.fits;6.63714;26499;6.07713;0
20210520201841472_ZVPP-R7_snap.fits;5.55446;26523.9;5.16391;0
20210520201941546_ZVPP-R7_snap.fits;7.47271;26484.4;8.05988;0
20210520202041621_ZVPP-R7_snap.fits;6.57467;26484.4;4.95691;0
20210520202141696_ZVPP-R7_snap.fits;6.91768;26545.9;4.99065;0
20210520202241770_ZVPP-R7_snap.fits;6.51669;26523.9;5.25133;0
20210520202341845_ZVPP-R7_snap.fits;6.18595;26516.6;5.04107;0
20210520202441920_ZVPP-R7_snap.fits;6.55522;26510.7;6.85727;0
20210520202541994_ZVPP-R7_snap.fits;5.79788;26515.1;5.50887;0
20210520202642069_ZVPP-R7_snap.fits;6.50746;26534.2;6.27299;0
20210520202742144_ZVPP-R7_snap.fits;6.26681;26460.9;5.48506;0
20210520202842218_ZVPP-R7_snap.fits;6.67807;26449.2;5.23694;0
20210520202942293_ZVPP-R7_snap.fits;6.4386;26509.3;6.599;0
20210520203042368_ZVPP-R7_snap.fits;5.20662;26460.9;5.20492;0
20210520203142442_ZVPP-R7_snap.fits;5.54212;26478.5;6.13886;0
20210520203242517_ZVPP-R7_snap.fits;5.96732;26500.5;5.77813;0
20210520203342592_ZVPP-R7_snap.fits;6.67484;26535.6;4.83932;0
20210520203442666_ZVPP-R7_snap.fits;7.57683;26541.5;6.46714;0
20210520203542741_ZVPP-R7_snap.fits;6.44062;26466.8;6.37778;0
20210520203642816_ZVPP-R7_snap.fits;7.71171;26526.9;6.81438;0
20210520203742890_ZVPP-R7_snap.fits;5.97439;26544.4;6.14651;0
20210520203842965_ZVPP-R7_snap.fits;5.52078;26459.5;4.84874;0
20210520203943040_ZVPP-R7_snap.fits;5.31997;26488.8;5.1815;0
20210520204043114_ZVPP-R7_snap.fits;5.12178;26543;4.86605;0
20210520204143189_ZVPP-R7_snap.fits;5.59317;26543;5.46219;0
20210520204243264_ZVPP-R7_snap.fits;5.8077;26521;5.05202;0
20210520204343338_ZVPP-R7_snap.fits;6.95982;26540;4.59918;0
20210520204343413_ZVPP-R7_snap.fits;6.5578;26528.3;5.70379;0
20210520204543488_ZVPP-R7_snap.fits;6.23747;26541.5;6.41819;0
20210520204643562_ZVPP-R7_snap.fits;6.26493;26503.4;6.66729;0
20210520204802410_ZVPP-R7_met.fits;5.58774;26507.8;17.9124;0.170667
20210520204743637_ZVPP-R7_snap.fits;7.95476;26540;6.72772;0
20210520204843712_ZVPP-R7_snap.fits;5.8506;26503.4;5.23488;0
20210520204943786_ZVPP-R7_snap.fits;5.61953;26528.3;5.72086;0
20210520205043861_ZVPP-R7_snap.fits;5.55148;26525.4;6.00944;0
20210520205143936_ZVPP-R7_snap.fits;7.23861;26487.3;5.05385;0
20210520205244010_ZVPP-R7_snap.fits;6.94757;26532.7;5.16676;0
20210520205344085_ZVPP-R7_snap.fits;7.48134;26474.1;5.9872;0
20210520205444160_ZVPP-R7_snap.fits;7.08035;26487.3;6.08119;0
20210520205544234_ZVPP-R7_snap.fits;6.87981;26518.1;6.02572;0
20210520205644309_ZVPP-R7_snap.fits;6.29101;26510.7;5.79298;0
20210520205744384_ZVPP-R7_snap.fits;5.32484;26535.6;5.05125;0
20210520205844458_ZVPP-R7_snap.fits;6.00444;26540;6.04019;0
20210520205944533_ZVPP-R7_snap.fits;6.39;26494.6;5.35975;0
